createdAt,value
2018-06-17T00:00:55.002Z,80.60
2018-06-17T00:03:24.973Z,82.40
2018-06-17T00:05:55.612Z,84.20
2018-06-17T00:08:25.693Z,83.10
2018-06-17T00:10:55.652Z,83.80
2018-06-17T00:13:25.794Z,83.20
2018-06-17T00:15:56.723Z,82.20
2018-06-17T00:18:27.559Z,82.00
2018-06-17T00:20:57.654Z,81.50
2018-06-17T00:23:27.793Z,81.10
2018-06-17T00:25:58.120Z,80.70
2018-06-17T00:28:28.261Z,80.60
2018-06-17T00:30:58.208Z,79.70
2018-06-17T00:33:28.088Z,79.60
2018-06-17T00:35:58.107Z,79.60
2018-06-17T00:38:28.098Z,81.00
2018-06-17T00:40:58.435Z,80.00
2018-06-17T00:43:29.099Z,81.00
2018-06-17T00:45:59.634Z,80.00
2018-06-17T00:48:29.942Z,80.30
2018-06-17T00:51:00.648Z,79.20
2018-06-17T00:53:31.158Z,77.70
2018-06-17T00:56:02.406Z,78.70
2018-06-17T00:58:32.190Z,77.70
2018-06-17T01:01:02.722Z,76.30
2018-06-17T01:03:33.089Z,75.30
2018-06-17T01:06:03.511Z,74.30
2018-06-17T01:08:34.281Z,73.00
2018-06-17T01:11:04.623Z,73.10
2018-06-17T01:13:35.621Z,74.80
2018-06-17T01:16:05.832Z,74.90
2018-06-17T01:18:36.107Z,74.20
2018-06-17T01:21:07.024Z,73.60
2018-06-17T01:23:37.569Z,73.80
2018-06-17T01:26:09.672Z,73.30
2018-06-17T01:28:40.274Z,72.20
2018-06-17T01:31:10.392Z,72.60
2018-06-17T01:33:40.332Z,72.10
2018-06-17T01:36:10.340Z,72.10
2018-06-17T01:38:40.571Z,71.90
2018-06-17T01:41:11.147Z,71.60
2018-06-17T01:50:24.674Z,70.90
2018-06-17T01:52:54.846Z,69.80
2018-06-17T01:55:25.172Z,69.20
2018-06-17T01:57:55.452Z,68.70
2018-06-17T02:00:25.597Z,69.00
2018-06-17T02:02:55.843Z,69.20
2018-06-17T02:08:05.976Z,70.00
2018-06-17T02:10:41.235Z,69.80
2018-06-17T02:13:11.172Z,69.80
2018-06-17T02:15:41.323Z,69.00
2018-06-17T02:18:11.527Z,69.70
2018-06-17T02:20:41.904Z,69.50
2018-06-17T02:23:12.024Z,69.30
2018-06-17T02:25:42.164Z,69.60
2018-06-17T02:28:12.274Z,70.50
2018-06-17T02:30:42.478Z,70.30
2018-06-17T02:33:12.259Z,70.40
2018-06-17T02:35:42.073Z,70.40
2018-06-17T02:38:12.135Z,71.20
2018-06-17T02:40:42.263Z,71.60
2018-06-17T02:43:12.450Z,72.10
2018-06-17T02:45:47.625Z,71.80
2018-06-17T02:48:22.700Z,72.10
2018-06-17T02:50:57.808Z,71.90
2018-06-17T02:53:33.078Z,72.20
2018-06-17T02:56:03.132Z,71.20
2018-06-17T02:58:33.130Z,71.30
2018-06-17T03:01:03.554Z,70.70
2018-06-17T03:03:33.568Z,69.80
2018-06-17T03:06:03.920Z,69.90
2018-06-17T03:08:34.108Z,69.50
2018-06-17T03:11:04.335Z,68.90
2018-06-17T03:13:34.325Z,69.50
2018-06-17T03:16:04.245Z,69.30
2018-06-17T03:18:33.987Z,68.80
2018-06-17T03:21:03.919Z,68.30
2018-06-17T03:23:34.173Z,68.40
2018-06-17T03:26:09.062Z,67.90
2018-06-17T03:28:44.271Z,68.00
2018-06-17T03:31:19.190Z,68.30
2018-06-17T03:33:54.478Z,67.70
2018-06-17T03:36:24.764Z,68.20
2018-06-17T03:38:54.908Z,68.30
2018-06-17T03:41:25.117Z,67.90
2018-06-17T03:43:55.357Z,68.90
2018-06-17T03:46:25.445Z,68.10
2018-06-17T03:48:55.579Z,68.30
2018-06-17T03:51:25.959Z,68.20
2018-06-17T03:53:56.026Z,68.90
2018-06-17T03:56:25.876Z,69.20
2018-06-17T03:58:56.055Z,68.50
2018-06-17T04:01:25.905Z,68.80
2018-06-17T04:03:55.795Z,68.50
2018-06-17T04:06:26.161Z,68.50
2018-06-17T04:08:56.224Z,68.80
2018-06-17T04:11:26.130Z,68.50
2018-06-17T04:13:56.188Z,68.70
2018-06-17T04:16:26.185Z,68.30
2018-06-17T04:18:56.137Z,69.00
2018-06-17T04:21:26.313Z,68.90
2018-06-17T04:23:56.375Z,69.10
2018-06-17T04:26:26.574Z,69.10
2018-06-17T04:28:56.450Z,68.80
2018-06-17T04:31:26.535Z,68.60
2018-06-17T04:33:56.718Z,68.50
2018-06-17T04:36:26.920Z,69.30
2018-06-17T04:38:56.764Z,69.40
2018-06-17T04:41:26.823Z,68.80
2018-06-17T04:43:56.948Z,68.50
2018-06-17T04:46:26.875Z,68.00
2018-06-17T04:48:56.920Z,68.30
2018-06-17T04:51:27.234Z,68.30
2018-06-17T04:53:57.176Z,68.40
2018-06-17T04:56:27.161Z,67.90
2018-06-17T04:58:57.260Z,68.10
2018-06-17T05:01:27.264Z,68.10
2018-06-17T05:03:57.644Z,69.10
2018-06-17T05:06:27.921Z,68.40
2018-06-17T05:11:27.844Z,67.70
2018-06-17T05:13:57.925Z,68.40
2018-06-17T05:16:28.134Z,68.40
2018-06-17T05:18:58.069Z,67.50
2018-06-17T05:21:28.095Z,67.70
2018-06-17T05:23:58.255Z,67.70
2018-06-17T05:26:28.835Z,67.50
2018-06-17T05:28:58.655Z,67.60
2018-06-17T05:31:28.874Z,67.90
2018-06-17T05:33:59.291Z,67.60
2018-06-17T05:36:29.690Z,67.10
2018-06-17T05:39:00.331Z,66.30
2018-06-17T05:41:30.681Z,66.30
2018-06-17T05:44:01.095Z,65.90
2018-06-17T05:49:02.067Z,65.40
2018-06-17T05:51:33.180Z,66.50
2018-06-17T05:54:03.458Z,66.10
2018-06-17T05:56:34.449Z,64.80
2018-06-17T05:59:04.865Z,63.10
2018-06-17T06:01:34.948Z,63.50
2018-06-17T06:04:05.452Z,64.30
2018-06-17T06:06:35.770Z,64.40
2018-06-17T06:09:10.314Z,65.30
2018-06-17T06:11:41.257Z,64.60
2018-06-17T06:14:11.416Z,64.30
2018-06-17T06:16:41.996Z,63.20
2018-06-17T06:19:12.206Z,62.70
2018-06-17T06:21:42.132Z,61.80
2018-06-17T06:24:12.044Z,63.40
2018-06-17T06:26:41.889Z,63.40
2018-06-17T06:29:12.175Z,64.30
2018-06-17T06:31:42.224Z,61.20
2018-06-17T06:34:12.399Z,63.10
2018-06-17T06:36:42.641Z,62.80
2018-06-17T06:39:13.003Z,62.80
2018-06-17T06:41:43.714Z,63.00
2018-06-17T06:44:13.946Z,61.70
2018-06-17T06:46:44.649Z,62.50
2018-06-17T06:49:15.455Z,62.80
2018-06-17T06:51:45.719Z,61.70
2018-06-17T06:54:16.520Z,61.70
2018-06-17T06:56:47.116Z,61.90
2018-06-17T06:59:17.364Z,60.80
2018-06-17T07:04:44.941Z,61.80
2018-06-17T07:07:31.776Z,62.30
2018-06-17T07:10:18.269Z,61.00
2018-06-17T07:12:48.369Z,61.30
2018-06-17T07:15:28.374Z,62.00
2018-06-17T07:18:15.188Z,60.70
2018-06-17T07:20:46.046Z,60.30
2018-06-17T07:23:16.422Z,59.20
2018-06-17T07:27:00.775Z,59.90
2018-06-17T07:29:44.104Z,60.00
2018-06-17T07:32:14.420Z,60.30
2018-06-17T07:34:44.419Z,59.20
2018-06-17T07:37:14.242Z,59.80
2018-06-17T07:40:26.736Z,61.10
2018-06-17T07:42:56.896Z,59.60
2018-06-17T07:45:27.213Z,60.40
2018-06-17T07:47:58.341Z,60.00
2018-06-17T07:50:45.571Z,59.50
2018-06-17T07:53:19.415Z,59.90
2018-06-17T07:55:49.959Z,59.20
2018-06-17T07:58:20.709Z,60.00
2018-06-17T08:00:50.914Z,58.60
2018-06-17T08:03:21.146Z,56.80
2018-06-17T08:05:51.352Z,58.00
2018-06-17T08:08:21.656Z,56.70
2018-06-17T08:10:51.836Z,56.90
2018-06-17T08:13:21.962Z,55.80
2018-06-17T08:15:52.197Z,58.00
2018-06-17T08:18:22.290Z,57.40
2018-06-17T08:23:22.703Z,54.60
2018-06-17T08:25:52.710Z,55.60
2018-06-17T08:28:22.886Z,55.40
2018-06-17T08:30:53.201Z,54.80
2018-06-17T08:33:23.309Z,56.50
2018-06-17T08:35:53.686Z,56.10
2018-06-17T08:38:23.777Z,56.00
2018-06-17T08:40:54.095Z,56.50
2018-06-17T08:43:24.448Z,56.50
2018-06-17T08:45:55.099Z,56.90
2018-06-17T08:48:25.140Z,57.70
2018-06-17T08:50:55.488Z,55.00
2018-06-17T08:53:25.635Z,55.00
2018-06-17T08:55:56.052Z,53.60
2018-06-17T08:58:26.360Z,53.90
2018-06-17T09:00:56.451Z,52.50
2018-06-17T09:03:26.307Z,52.30
2018-06-17T09:05:56.430Z,53.70
2018-06-17T09:08:26.293Z,53.40
2018-06-17T09:10:56.305Z,54.40
2018-06-17T09:13:26.411Z,54.60
2018-06-17T09:15:56.884Z,52.70
2018-06-17T09:18:26.847Z,51.70
2018-06-17T09:20:57.195Z,51.80
2018-06-17T09:23:27.550Z,52.40
2018-06-17T09:25:57.821Z,52.50
2018-06-17T09:28:27.800Z,52.00
2018-06-17T09:30:57.920Z,52.60
2018-06-17T09:33:28.400Z,53.10
2018-06-17T09:35:58.431Z,53.20
2018-06-17T09:38:28.950Z,53.40
2018-06-17T09:40:59.256Z,54.90
2018-06-17T09:43:29.655Z,55.10
2018-06-17T09:46:00.073Z,55.20
2018-06-17T09:48:30.321Z,54.10
2018-06-17T09:51:00.522Z,54.00
2018-06-17T09:56:00.910Z,55.40
2018-06-17T09:58:31.176Z,55.50
2018-06-17T10:01:01.286Z,55.10
2018-06-17T10:03:31.453Z,53.90
2018-06-17T10:06:01.680Z,52.80
2018-06-17T10:08:31.660Z,52.10
2018-06-17T10:11:06.897Z,53.10
2018-06-17T10:13:41.885Z,52.90
2018-06-17T10:16:12.318Z,53.30
2018-06-17T10:18:42.595Z,53.70
2018-06-17T10:21:12.904Z,53.00
2018-06-17T10:23:43.270Z,54.10
2018-06-17T10:26:14.070Z,54.60
2018-06-17T10:31:14.225Z,55.50
2018-06-17T10:33:44.743Z,56.30
2018-06-17T10:36:15.615Z,56.40
2018-06-17T10:38:46.083Z,56.80
2018-06-17T10:41:16.780Z,56.20
2018-06-17T10:43:47.198Z,56.80
2018-06-17T10:46:18.057Z,57.20
2018-06-17T10:48:48.666Z,57.10
2018-06-17T10:51:18.860Z,57.20
2018-06-17T10:53:48.883Z,57.30
2018-06-17T10:56:19.166Z,56.40
2018-06-17T10:58:49.412Z,56.20
2018-06-17T11:01:19.648Z,56.50
2018-06-17T11:03:49.950Z,54.90
2018-06-17T11:06:20.078Z,56.00
2018-06-17T11:08:50.357Z,54.80
2018-06-17T11:11:21.372Z,55.20
2018-06-17T11:13:51.988Z,55.70
2018-06-17T11:16:22.449Z,56.50
2018-06-17T11:18:52.823Z,56.80
2018-06-17T11:21:23.031Z,56.60
2018-06-17T11:23:53.402Z,56.30
2018-06-17T11:26:23.649Z,55.50
2018-06-17T11:28:54.038Z,55.80
2018-06-17T11:31:24.171Z,56.00
2018-06-17T11:33:55.163Z,55.90
2018-06-17T11:36:25.251Z,55.20
2018-06-17T11:41:25.882Z,53.90
2018-06-17T11:43:56.279Z,53.70
2018-06-17T11:46:26.992Z,53.00
2018-06-17T11:48:57.262Z,53.10
2018-06-17T11:51:27.549Z,54.60
2018-06-17T11:53:57.874Z,53.20
2018-06-17T11:56:28.182Z,53.60
2018-06-17T11:58:58.748Z,53.90
2018-06-17T12:01:29.048Z,53.60
2018-06-17T12:03:59.343Z,52.50
2018-06-17T12:06:29.623Z,52.80
2018-06-17T12:08:59.729Z,52.70
2018-06-17T12:11:29.896Z,53.10
2018-06-17T12:14:00.205Z,52.90
2018-06-17T12:16:30.404Z,52.60
2018-06-17T12:19:00.833Z,52.80
2018-06-17T12:24:01.013Z,52.80
2018-06-17T12:26:31.372Z,51.90
2018-06-17T12:29:01.198Z,52.20
2018-06-17T12:34:00.767Z,52.70
2018-06-17T12:36:30.837Z,53.30
2018-06-17T12:39:01.023Z,52.50
2018-06-17T12:41:31.285Z,53.00
2018-06-17T12:44:01.978Z,52.80
2018-06-17T12:46:32.694Z,53.00
2018-06-17T12:49:02.899Z,52.70
2018-06-17T12:51:34.023Z,53.30
2018-06-17T12:54:04.522Z,52.00
2018-06-17T12:56:34.437Z,53.10
2018-06-17T12:59:05.583Z,57.00
2018-06-17T13:01:35.843Z,52.80
2018-06-17T13:04:06.417Z,52.20
2018-06-17T13:06:37.020Z,52.40
2018-06-17T13:09:10.748Z,52.10
2018-06-17T13:11:40.981Z,51.30
2018-06-17T13:14:11.561Z,50.90
2018-06-17T13:16:41.742Z,49.60
2018-06-17T13:21:42.252Z,49.20
2018-06-17T13:24:12.371Z,49.70
2018-06-17T13:26:42.580Z,48.90
2018-06-17T13:29:12.673Z,50.00
2018-06-17T13:31:42.847Z,48.00
2018-06-17T13:34:13.002Z,48.60
2018-06-17T13:36:43.503Z,50.00
2018-06-17T13:39:13.633Z,48.90
2018-06-17T13:41:43.761Z,49.40
2018-06-17T13:44:14.003Z,50.30
2018-06-17T13:46:44.607Z,49.10
2018-06-17T13:49:15.352Z,49.60
2018-06-17T13:51:46.141Z,48.70
2018-06-17T13:54:17.448Z,47.20
2018-06-17T13:56:47.707Z,46.90
2018-06-17T13:59:17.792Z,45.80
2018-06-17T14:01:48.205Z,47.70
2018-06-17T14:04:18.388Z,47.70
2018-06-17T14:06:49.515Z,48.20
2018-06-17T14:09:19.750Z,49.50
2018-06-17T14:11:49.911Z,47.20
2018-06-17T14:14:20.521Z,48.10
2018-06-17T14:19:21.518Z,46.60
2018-06-17T14:21:52.807Z,46.10
2018-06-17T14:24:23.084Z,45.30
2018-06-17T14:26:53.413Z,46.70
2018-06-17T14:29:23.323Z,47.10
2018-06-17T14:31:53.690Z,45.80
2018-06-17T14:34:24.555Z,45.60
2018-06-17T14:36:54.917Z,44.50
2018-06-17T14:39:25.899Z,43.10
2018-06-17T14:42:01.178Z,43.10
2018-06-17T14:44:36.377Z,41.00
2018-06-17T14:47:12.002Z,41.10
2018-06-17T14:49:47.258Z,41.30
2018-06-17T14:52:25.787Z,41.30
2018-06-17T14:54:58.223Z,41.30
2018-06-17T15:00:24.657Z,40.90
2018-06-17T15:02:55.296Z,42.60
2018-06-17T15:05:25.437Z,43.40
2018-06-17T15:07:55.989Z,45.30
2018-06-17T15:10:26.042Z,44.60
2018-06-17T15:12:56.033Z,45.00
2018-06-17T15:15:26.340Z,44.30
2018-06-17T15:17:56.537Z,44.80
2018-06-17T15:20:26.949Z,44.70
2018-06-17T15:22:57.101Z,43.50
2018-06-17T15:25:27.439Z,44.20
2018-06-17T15:27:57.599Z,44.30
2018-06-17T15:30:27.714Z,44.30
2018-06-17T15:33:02.807Z,44.30
2018-06-17T15:35:37.907Z,43.70
2018-06-17T15:38:13.601Z,43.80
2018-06-17T15:40:49.069Z,43.60
2018-06-17T15:43:19.107Z,42.70
2018-06-17T15:45:49.213Z,42.20
2018-06-17T15:48:19.303Z,42.30
2018-06-17T15:50:49.263Z,42.40
2018-06-17T15:53:19.201Z,43.70
2018-06-17T15:55:49.293Z,43.90
2018-06-17T15:58:19.283Z,44.70
2018-06-17T16:00:49.409Z,44.20
2018-06-17T16:03:19.542Z,44.50
2018-06-17T16:05:49.724Z,43.90
2018-06-17T16:08:19.957Z,44.00
2018-06-17T16:10:50.268Z,44.00
2018-06-17T16:13:25.429Z,44.00
2018-06-17T16:16:00.681Z,44.80
2018-06-17T16:18:35.653Z,45.70
2018-06-17T16:21:08.222Z,44.50
2018-06-17T16:23:38.663Z,45.40
2018-06-17T16:26:08.845Z,45.70
2018-06-17T16:28:39.021Z,45.60
2018-06-17T16:31:09.233Z,46.90
2018-06-17T16:33:39.424Z,46.40
2018-06-17T16:36:09.614Z,45.40
2018-06-17T16:38:39.919Z,45.00
2018-06-17T16:41:10.089Z,46.10
2018-06-17T16:43:40.264Z,45.00
2018-06-17T16:48:44.366Z,45.00
2018-06-17T16:52:23.778Z,44.40
2018-06-17T17:00:23.873Z,44.60
2018-06-17T17:02:54.115Z,46.70
2018-06-17T17:05:24.113Z,45.20
2018-06-17T17:07:54.517Z,45.50
2018-06-17T17:10:24.570Z,45.40
2018-06-17T17:15:24.849Z,45.20
2018-06-17T17:17:55.262Z,44.50
2018-06-17T17:20:25.592Z,44.50
2018-06-17T17:22:55.563Z,45.80
2018-06-17T17:25:26.646Z,45.40
2018-06-17T17:27:56.994Z,46.10
2018-06-17T17:30:27.272Z,46.10
2018-06-17T17:33:02.704Z,45.00
2018-06-17T17:35:37.960Z,44.50
2018-06-17T17:38:13.340Z,45.40
2018-06-17T17:40:53.177Z,46.40
2018-06-17T17:43:23.496Z,45.90
2018-06-17T17:45:58.836Z,46.30
2018-06-17T17:48:29.204Z,46.60
2018-06-17T17:53:29.892Z,46.40
2018-06-17T17:56:01.285Z,46.70
2018-06-17T17:58:32.038Z,45.60
2018-06-17T18:01:02.880Z,46.10
2018-06-17T18:03:33.151Z,47.90
2018-06-17T18:06:03.479Z,47.20
2018-06-17T18:08:33.732Z,47.40
2018-06-17T18:11:05.020Z,46.40
2018-06-17T18:13:35.569Z,46.60
2018-06-17T18:16:05.885Z,46.20
2018-06-17T18:18:37.847Z,45.70
2018-06-17T18:21:08.287Z,46.80
2018-06-17T18:23:38.617Z,46.30
2018-06-17T18:26:13.689Z,46.60
2018-06-17T18:28:48.647Z,47.10
2018-06-17T18:31:18.835Z,46.30
2018-06-17T18:33:54.002Z,47.20
2018-06-17T18:36:24.368Z,47.20
2018-06-17T18:38:54.681Z,46.90
2018-06-17T18:41:25.271Z,46.70
2018-06-17T18:43:55.553Z,46.70
2018-06-17T18:46:25.689Z,45.80
2018-06-17T18:48:55.797Z,46.50
2018-06-17T18:51:25.731Z,46.80
2018-06-17T18:53:55.778Z,47.40
2018-06-17T18:56:25.724Z,47.60
2018-06-17T18:58:55.706Z,47.60
2018-06-17T19:01:26.119Z,47.70
2018-06-17T19:03:56.540Z,48.10
2018-06-17T19:06:26.884Z,49.00
2018-06-17T19:09:02.006Z,50.30
2018-06-17T19:11:37.595Z,50.30
2018-06-17T19:14:12.693Z,50.30
2018-06-17T19:16:49.313Z,50.70
2018-06-17T19:21:49.703Z,51.20
2018-06-17T19:24:19.980Z,51.10
2018-06-17T19:26:50.140Z,51.10
2018-06-17T19:29:20.366Z,51.30
2018-06-17T19:31:50.673Z,51.40
2018-06-17T19:34:20.843Z,51.40
2018-06-17T19:36:51.559Z,51.60
2018-06-17T19:39:22.459Z,51.40
2018-06-17T19:41:52.618Z,52.00
2018-06-17T19:44:22.629Z,55.40
2018-06-17T19:46:52.675Z,58.80
2018-06-17T19:49:26.808Z,60.90
2018-06-17T19:52:01.872Z,61.80
2018-06-17T20:00:30.338Z,62.60
2018-06-17T20:03:00.747Z,63.10
2018-06-17T20:05:30.823Z,63.90
2018-06-17T20:08:01.210Z,63.90
2018-06-17T20:10:31.839Z,63.70
2018-06-17T20:13:02.058Z,64.00
2018-06-17T20:15:32.279Z,63.90
2018-06-17T20:18:02.486Z,63.10
2018-06-17T20:20:32.929Z,62.70
2018-06-17T20:23:03.199Z,62.00
2018-06-17T20:25:32.975Z,61.90
2018-06-17T20:28:03.108Z,61.80
2018-06-17T20:30:33.381Z,62.10
2018-06-17T20:33:08.703Z,62.00
2018-06-17T20:35:43.800Z,61.80
2018-06-17T20:38:19.004Z,61.80
2018-06-17T20:40:54.276Z,61.70
2018-06-17T20:43:29.605Z,61.30
2018-06-17T20:46:00.012Z,60.70
2018-06-17T20:48:30.141Z,60.50
2018-06-17T20:51:00.359Z,60.80
2018-06-17T20:53:30.578Z,60.60
2018-06-17T20:56:00.725Z,60.50
2018-06-17T20:58:30.840Z,60.50
2018-06-17T21:01:01.117Z,60.50
2018-06-17T21:03:31.239Z,60.10
2018-06-17T21:06:01.485Z,58.90
2018-06-17T21:08:31.652Z,59.00
2018-06-17T21:11:02.029Z,59.70
2018-06-17T21:13:32.090Z,60.10
2018-06-17T21:18:36.529Z,59.80
2018-06-17T21:23:46.933Z,60.60
2018-06-17T21:26:22.019Z,60.60
2018-06-17T21:28:52.194Z,60.00
2018-06-17T21:31:22.824Z,60.10
2018-06-17T21:33:53.328Z,60.60
2018-06-17T21:36:24.254Z,60.90
2018-06-17T21:38:54.513Z,60.90
2018-06-17T21:41:24.695Z,60.80
2018-06-17T21:43:55.737Z,61.30
2018-06-17T21:46:26.033Z,61.30
2018-06-17T21:48:56.248Z,61.60
2018-06-17T21:51:26.664Z,60.80
2018-06-17T21:53:57.692Z,60.90
2018-06-17T21:56:27.705Z,60.50
2018-06-17T21:58:58.815Z,60.40
2018-06-17T22:10:29.864Z,60.10
2018-06-17T22:13:00.940Z,60.00
2018-06-17T22:15:35.880Z,59.50
2018-06-17T22:18:06.168Z,59.70
2018-06-17T22:20:36.330Z,59.70
2018-06-17T22:25:35.933Z,59.70
2018-06-17T22:28:05.982Z,60.20
2018-06-17T22:33:05.289Z,60.70
2018-06-17T22:35:35.369Z,61.30
2018-06-17T22:38:05.432Z,61.40
2018-06-17T22:40:35.595Z,60.60
2018-06-17T22:43:05.479Z,60.30
2018-06-17T22:45:35.764Z,60.80
2018-06-17T22:48:05.898Z,60.70
2018-06-17T22:50:35.940Z,61.00
2018-06-17T22:53:22.608Z,61.00
2018-06-17T22:55:52.645Z,61.10
2018-06-17T22:58:27.591Z,61.50
2018-06-17T23:01:02.621Z,61.50
2018-06-17T23:03:37.834Z,61.40
2018-06-17T23:06:12.979Z,61.80
2018-06-17T23:08:48.188Z,62.00
2018-06-17T23:11:18.122Z,62.10
2018-06-17T23:13:48.325Z,62.30
2018-06-17T23:16:18.460Z,62.20
2018-06-17T23:18:48.735Z,62.20
2018-06-17T23:21:18.828Z,62.30
2018-06-17T23:23:49.223Z,62.20
2018-06-17T23:26:19.283Z,62.10
2018-06-17T23:31:19.103Z,61.90
2018-06-17T23:36:18.940Z,62.20
2018-06-17T23:38:49.176Z,62.10
2018-06-17T23:41:19.089Z,61.50
2018-06-17T23:43:49.578Z,62.10
2018-06-17T23:46:24.963Z,62.20
2018-06-17T23:49:00.058Z,62.20
2018-06-17T23:51:35.134Z,61.80
2018-06-17T23:54:10.764Z,61.50
2018-06-17T23:56:40.653Z,61.80
2018-06-17T23:59:10.724Z,61.80
