createdAt,value
2023-05-24T03:33:41.465Z,14.66
2023-05-24T03:36:09.581Z,12.91
2023-05-24T03:38:37.716Z,12.79
2023-05-24T03:41:05.288Z,13.95
2023-05-24T03:43:34.020Z,14.51
2023-05-24T03:46:03.914Z,15.54
2023-05-24T03:48:31.341Z,16.44
2023-05-24T03:50:59.303Z,17.31
2023-05-24T03:53:26.926Z,18.92
2023-05-24T03:55:55.099Z,21.59
2023-05-24T03:58:22.612Z,23.05
2023-05-24T04:00:51.079Z,23.64
2023-05-24T04:03:19.669Z,23.82
2023-05-24T04:05:47.354Z,24.36
2023-05-24T04:08:14.798Z,22.65
2023-05-24T04:10:42.540Z,21.12
2023-05-24T04:13:11.669Z,20.61
2023-05-24T04:15:39.356Z,19.37
2023-05-24T04:18:06.953Z,20.22
2023-05-24T04:20:35.179Z,20.86
2023-05-24T04:23:02.957Z,21.47
2023-05-24T04:25:33.363Z,22.15
2023-05-24T04:28:02.067Z,22.50
2023-05-24T04:30:31.523Z,25.38
2023-05-24T04:32:59.177Z,27.23
2023-05-24T04:35:27.715Z,28.83
2023-05-24T04:37:55.000Z,30.29
2023-05-24T04:40:22.653Z,28.87
2023-05-24T04:42:50.650Z,28.17
2023-05-24T04:45:17.950Z,27.10
2023-05-24T04:47:45.223Z,25.78
2023-05-24T04:50:12.505Z,25.81
2023-05-24T04:52:39.907Z,26.15
2023-05-24T04:55:07.879Z,26.50
2023-05-24T04:57:35.195Z,25.83
2023-05-24T05:00:03.002Z,26.78
2023-05-24T05:02:31.430Z,27.67
2023-05-24T05:04:58.858Z,27.49
2023-05-24T05:07:26.079Z,25.88
2023-05-24T05:09:53.167Z,26.53
2023-05-24T05:12:20.258Z,27.54
2023-05-24T05:14:47.516Z,26.95
2023-05-24T05:17:14.916Z,26.91
2023-05-24T05:19:42.666Z,27.21
2023-05-24T05:22:10.140Z,27.13
2023-05-24T05:24:37.596Z,27.92
2023-05-24T05:27:06.065Z,27.59
2023-05-24T05:29:33.540Z,27.28
2023-05-24T05:32:01.005Z,26.92
2023-05-24T05:34:28.235Z,26.50
2023-05-24T05:36:55.553Z,25.79
2023-05-24T05:39:22.602Z,25.73
2023-05-24T05:41:49.929Z,25.17
2023-05-24T05:44:17.164Z,26.65
2023-05-24T05:46:45.912Z,26.81
2023-05-24T05:49:14.904Z,29.16
2023-05-24T05:51:42.374Z,31.55
2023-05-24T05:54:14.053Z,28.67
2023-05-24T05:56:45.474Z,28.24
2023-05-24T05:59:13.195Z,28.58
2023-05-24T06:01:41.022Z,26.85
2023-05-24T06:04:08.402Z,24.37
2023-05-24T06:06:35.931Z,24.67
2023-05-24T06:09:03.189Z,24.21
2023-05-24T06:11:30.442Z,25.84
2023-05-24T06:13:58.186Z,24.52
2023-05-24T06:16:25.660Z,24.10
2023-05-24T06:19:04.812Z,24.55
2023-05-24T06:21:33.769Z,22.74
2023-05-24T06:24:02.691Z,22.66
2023-05-24T06:26:30.143Z,23.61
2023-05-24T06:28:57.267Z,22.79
2023-05-24T06:31:24.752Z,23.32
2023-05-24T06:34:03.709Z,23.80
2023-05-24T06:36:42.952Z,22.04
2023-05-24T06:39:11.090Z,21.08
2023-05-24T06:41:39.238Z,22.16
2023-05-24T06:44:06.534Z,22.05
2023-05-24T06:46:34.567Z,19.68
2023-05-24T06:49:02.163Z,19.75
2023-05-24T06:51:30.177Z,20.14
2023-05-24T06:53:57.484Z,19.64
2023-05-24T06:56:25.166Z,19.39
2023-05-24T06:58:52.731Z,19.13
2023-05-24T07:01:19.935Z,18.16
2023-05-24T07:03:47.692Z,18.33
2023-05-24T07:06:16.373Z,18.66
2023-05-24T07:08:43.688Z,18.75
2023-05-24T07:11:10.793Z,18.71
2023-05-24T07:13:37.857Z,18.87
2023-05-24T07:16:06.373Z,18.74
2023-05-24T07:18:33.897Z,17.37
2023-05-24T07:21:01.262Z,18.70
2023-05-24T07:23:28.917Z,18.73
2023-05-24T07:25:56.235Z,18.76
2023-05-24T07:28:23.573Z,18.67
2023-05-24T07:30:51.416Z,18.21
2023-05-24T07:33:19.151Z,17.64
2023-05-24T07:35:50.971Z,18.21
2023-05-24T07:38:19.024Z,18.47
2023-05-24T07:40:46.545Z,18.01
2023-05-24T07:43:13.947Z,18.08
2023-05-24T07:45:41.440Z,18.39
2023-05-24T07:48:08.835Z,18.21
2023-05-24T07:50:36.354Z,17.96
2023-05-24T07:53:06.399Z,17.77
2023-05-24T07:55:34.108Z,17.48
2023-05-24T07:58:01.328Z,18.04
2023-05-24T08:00:29.301Z,17.93
2023-05-24T08:02:57.142Z,17.52
2023-05-24T08:05:24.298Z,16.85
2023-05-24T08:07:53.438Z,17.47
2023-05-24T08:10:20.804Z,17.67
2023-05-24T08:12:50.400Z,16.50
2023-05-24T08:15:17.560Z,16.91
2023-05-24T08:17:44.734Z,16.88
2023-05-24T08:20:17.072Z,17.08
2023-05-24T08:22:44.451Z,17.21
2023-05-24T08:25:12.133Z,16.96
2023-05-24T08:27:39.634Z,16.72
2023-05-24T08:30:08.254Z,17.44
2023-05-24T08:32:36.010Z,17.40
2023-05-24T08:35:19.330Z,17.44
2023-05-24T08:37:48.857Z,16.96
2023-05-24T08:40:16.638Z,16.86
2023-05-24T08:42:44.071Z,16.64
2023-05-24T08:45:12.776Z,16.92
2023-05-24T08:47:40.830Z,16.70
2023-05-24T08:50:08.876Z,16.71
2023-05-24T08:52:36.553Z,16.99
2023-05-24T08:55:07.189Z,17.40
2023-05-24T08:57:35.219Z,18.01
2023-05-24T09:00:02.912Z,16.91
2023-05-24T09:02:30.259Z,16.86
2023-05-24T09:04:57.368Z,16.27
2023-05-24T09:07:25.453Z,16.19
2023-05-24T09:10:08.933Z,15.58
2023-05-24T09:12:39.872Z,16.11
2023-05-24T09:15:08.295Z,15.95
2023-05-24T09:17:36.913Z,15.69
2023-05-24T09:20:08.755Z,15.67
2023-05-24T09:22:40.348Z,15.23
2023-05-24T09:25:10.103Z,14.44
2023-05-24T09:27:38.230Z,14.30
2023-05-24T09:30:10.387Z,13.87
2023-05-24T09:32:38.217Z,14.56
2023-05-24T09:35:09.133Z,15.00
2023-05-24T09:37:36.359Z,14.36
2023-05-24T09:40:06.757Z,14.22
2023-05-24T09:42:33.906Z,13.85
2023-05-24T09:45:07.364Z,14.24
2023-05-24T09:47:38.913Z,14.50
2023-05-24T09:50:12.971Z,14.54
2023-05-24T09:52:41.098Z,14.61
2023-05-24T09:55:15.996Z,14.31
2023-05-24T09:57:51.114Z,14.73
2023-05-24T10:00:23.371Z,14.37
2023-05-24T10:03:11.652Z,14.94
2023-05-24T10:05:44.592Z,14.87
2023-05-24T10:08:12.898Z,14.82
2023-05-24T10:10:40.783Z,14.85
2023-05-24T10:13:07.925Z,14.09
2023-05-24T10:15:35.489Z,14.89
2023-05-24T10:18:09.144Z,14.93
2023-05-24T10:20:41.872Z,14.31
2023-05-24T10:23:09.933Z,14.66
2023-05-24T10:25:39.367Z,14.40
2023-05-24T10:28:12.549Z,14.65
2023-05-24T10:30:49.009Z,15.12
2023-05-24T10:33:16.694Z,14.49
2023-05-24T10:35:43.996Z,15.70
2023-05-24T10:38:11.506Z,15.18
2023-05-24T10:40:42.495Z,15.59
2023-05-24T10:43:09.925Z,15.55
2023-05-24T10:45:38.615Z,15.19
2023-05-24T10:48:10.091Z,15.18
2023-05-24T10:50:37.703Z,15.63
2023-05-24T10:53:18.653Z,15.67
2023-05-24T10:56:08.457Z,16.58
2023-05-24T10:58:48.595Z,16.09
2023-05-24T11:01:33.980Z,16.28
2023-05-24T11:04:12.703Z,16.42
2023-05-24T11:06:57.419Z,16.25
2023-05-24T11:09:26.618Z,16.92
2023-05-24T11:12:07.816Z,17.64
2023-05-24T11:14:39.322Z,17.75
2023-05-24T11:17:07.680Z,17.87
2023-05-24T11:19:37.193Z,17.74
2023-05-24T11:22:07.376Z,18.39
2023-05-24T11:24:35.064Z,19.23
2023-05-24T11:27:04.473Z,19.35
2023-05-24T11:29:32.242Z,18.61
2023-05-24T11:32:10.014Z,19.01
2023-05-24T11:34:39.713Z,18.60
2023-05-24T11:37:07.830Z,18.79
2023-05-24T11:39:37.003Z,19.34
2023-05-24T11:42:08.246Z,19.07
2023-05-24T11:44:39.770Z,19.04
2023-05-24T11:47:07.949Z,19.34
2023-05-24T11:49:35.393Z,19.45
2023-05-24T11:52:02.823Z,20.34
2023-05-24T11:54:32.739Z,19.64
2023-05-24T11:57:00.182Z,20.14
2023-05-24T11:59:32.370Z,19.91
2023-05-24T12:02:06.276Z,19.33
2023-05-24T12:04:34.504Z,19.02
2023-05-24T12:07:03.165Z,19.83
2023-05-24T12:09:30.607Z,19.92
2023-05-24T12:11:58.716Z,20.16
2023-05-24T12:14:32.796Z,19.80
2023-05-24T12:17:03.794Z,20.18
2023-05-24T12:19:36.116Z,20.36
2023-05-24T12:22:05.702Z,19.61
2023-05-24T12:24:33.133Z,20.42
2023-05-24T12:27:03.039Z,21.10
2023-05-24T12:29:38.471Z,19.76
2023-05-24T12:32:11.655Z,20.94
2023-05-24T12:34:40.597Z,21.34
2023-05-24T12:37:09.070Z,21.86
2023-05-24T12:39:37.182Z,21.21
2023-05-24T12:42:05.091Z,21.57
2023-05-24T12:44:34.787Z,21.58
2023-05-24T12:47:03.901Z,22.13
2023-05-24T12:49:31.736Z,22.73
2023-05-24T12:51:59.524Z,23.00
2023-05-24T12:54:27.929Z,22.97
2023-05-24T12:56:57.000Z,23.34
2023-05-24T12:59:26.266Z,23.07
2023-05-24T13:01:54.049Z,22.77
2023-05-24T13:04:23.248Z,23.12
2023-05-24T13:06:50.915Z,23.12
2023-05-24T13:09:21.243Z,23.51
2023-05-24T13:11:48.975Z,23.63
2023-05-24T13:14:16.429Z,23.91
2023-05-24T13:16:44.776Z,24.04
2023-05-24T13:19:12.167Z,24.39
2023-05-24T13:21:39.747Z,23.82
2023-05-24T13:24:07.999Z,24.15
2023-05-24T13:26:39.106Z,24.56
2023-05-24T13:29:32.262Z,24.51
2023-05-24T13:31:56.507Z,24.42
2023-05-24T13:34:27.005Z,25.25
2023-05-24T13:36:55.238Z,25.68
2023-05-24T13:39:22.845Z,25.39
2023-05-24T13:41:50.513Z,25.85
2023-05-24T13:44:17.923Z,26.58
2023-05-24T13:46:45.283Z,26.01
2023-05-24T13:49:12.800Z,26.98
2023-05-24T13:51:40.521Z,26.80
2023-05-24T13:54:08.277Z,27.46
2023-05-24T13:56:36.183Z,27.98
2023-05-24T13:59:04.220Z,27.97
2023-05-24T14:01:31.824Z,28.29
2023-05-24T14:04:00.844Z,27.82
2023-05-24T14:06:28.420Z,27.70
2023-05-24T14:08:56.581Z,28.21
2023-05-24T14:11:24.766Z,28.45
2023-05-24T14:14:32.886Z,28.94
2023-05-24T14:16:40.433Z,29.07
2023-05-24T14:19:08.124Z,28.01
2023-05-24T14:21:36.327Z,27.65
2023-05-24T14:24:04.495Z,26.84
2023-05-24T14:26:32.183Z,27.11
2023-05-24T14:28:59.882Z,26.94
2023-05-24T14:31:27.877Z,26.39
2023-05-24T14:33:55.521Z,26.02
2023-05-24T14:36:23.848Z,26.35
2023-05-24T14:39:12.773Z,26.21
2023-05-24T14:41:47.632Z,26.55
2023-05-24T14:44:16.205Z,26.65
2023-05-24T14:51:02.502Z,26.14
2023-05-24T14:53:29.992Z,26.23
2023-05-24T14:55:57.448Z,26.68
2023-05-24T14:58:26.354Z,26.19
2023-05-24T15:00:54.961Z,26.62
2023-05-24T15:03:22.916Z,26.21
2023-05-24T15:05:51.097Z,26.78
2023-05-24T15:08:18.896Z,26.33
2023-05-24T15:10:47.059Z,25.65
2023-05-24T15:13:19.436Z,25.75
2023-05-24T15:15:47.826Z,26.04
2023-05-24T15:18:15.528Z,26.43
2023-05-24T15:20:43.637Z,26.28
2023-05-24T15:23:11.504Z,26.31
2023-05-24T15:25:39.491Z,26.73
2023-05-24T15:28:13.292Z,26.56
2023-05-24T15:30:44.529Z,26.47
2023-05-24T15:33:12.860Z,27.09
2023-05-24T15:35:41.229Z,27.44
2023-05-24T15:38:08.679Z,27.07
2023-05-24T15:40:38.212Z,27.13
2023-05-24T15:43:06.536Z,27.14
2023-05-24T15:45:34.575Z,27.35
2023-05-24T15:48:04.471Z,27.73
2023-05-24T15:50:57.310Z,27.64
2023-05-24T15:53:25.371Z,27.86
2023-05-24T15:55:55.353Z,28.13
2023-05-24T15:58:22.992Z,27.71
2023-05-24T16:00:51.130Z,28.43
2023-05-24T16:03:19.854Z,29.25
2023-05-24T16:05:50.397Z,27.43
2023-05-24T16:08:18.090Z,27.24
2023-05-24T16:10:45.579Z,27.50
2023-05-24T16:13:12.922Z,26.87
2023-05-24T16:15:42.225Z,27.26
2023-05-24T16:18:09.892Z,27.13
2023-05-24T16:20:37.455Z,27.57
2023-05-24T16:23:06.200Z,27.29
2023-05-24T16:25:33.600Z,27.56
2023-05-24T16:28:01.098Z,28.11
2023-05-24T16:30:29.174Z,28.46
2023-05-24T16:32:56.518Z,28.61
2023-05-24T16:35:24.596Z,28.35
2023-05-24T16:37:58.011Z,28.64
2023-05-24T16:40:25.343Z,29.37
2023-05-24T16:42:54.113Z,29.49
2023-05-24T16:45:21.824Z,29.66
2023-05-24T16:47:49.132Z,29.36
2023-05-24T16:50:17.019Z,29.49
2023-05-24T16:52:44.764Z,29.34
2023-05-24T16:55:12.099Z,29.37
2023-05-24T16:57:39.975Z,29.59
2023-05-24T17:00:07.857Z,29.68
2023-05-24T17:02:35.721Z,29.97
2023-05-24T17:05:03.443Z,30.52
2023-05-24T17:07:32.122Z,30.02
2023-05-24T17:10:00.177Z,30.61
2023-05-24T17:12:29.403Z,31.00
2023-05-24T17:14:56.789Z,31.21
2023-05-24T17:17:24.062Z,31.51
2023-05-24T17:19:51.815Z,31.56
2023-05-24T17:22:19.522Z,31.42
2023-05-24T17:24:47.429Z,31.86
2023-05-24T17:27:15.169Z,32.31
2023-05-24T17:29:44.340Z,32.62
2023-05-24T17:32:11.925Z,33.68
2023-05-24T17:34:39.476Z,34.42
2023-05-24T17:37:07.381Z,35.15
2023-05-24T17:39:34.931Z,35.02
2023-05-24T17:42:02.716Z,35.40
2023-05-24T17:44:31.071Z,35.97
2023-05-24T17:47:01.906Z,36.50
2023-05-24T17:49:29.546Z,35.82
2023-05-24T17:52:00.543Z,35.61
2023-05-24T17:54:28.977Z,34.93
2023-05-24T17:56:56.496Z,35.30
2023-05-24T17:59:23.775Z,36.04
2023-05-24T18:01:51.431Z,36.16
2023-05-24T18:04:19.684Z,35.82
2023-05-24T18:06:47.327Z,35.94
2023-05-24T18:09:16.048Z,35.76
2023-05-24T18:11:43.600Z,36.07
2023-05-24T18:14:11.373Z,36.08
2023-05-24T18:16:38.802Z,36.24
2023-05-24T18:19:06.307Z,36.93
2023-05-24T18:21:34.025Z,36.36
2023-05-24T18:24:01.701Z,36.51
2023-05-24T18:26:28.993Z,36.48
2023-05-24T18:28:56.717Z,36.81
2023-05-24T18:31:24.380Z,37.16
2023-05-24T18:33:51.863Z,37.66
2023-05-24T18:36:19.143Z,37.30
2023-05-24T18:38:47.119Z,37.56
2023-05-24T18:41:15.009Z,37.77
2023-05-24T18:43:42.647Z,38.02
2023-05-24T18:46:15.161Z,37.96
2023-05-24T18:48:43.101Z,37.78
2023-05-24T18:51:11.250Z,37.62
2023-05-24T21:33:29.963Z,47.20
2023-05-24T21:36:16.101Z,47.56
2023-05-24T21:51:28.246Z,47.29
2023-05-24T22:00:22.164Z,46.07
2023-05-24T22:02:50.245Z,44.79
2023-05-24T22:05:18.386Z,44.93
2023-05-24T22:07:47.052Z,44.56
2023-05-24T22:10:25.275Z,43.88
2023-05-24T22:12:53.668Z,42.41
2023-05-24T22:15:23.406Z,40.97
2023-05-24T22:17:56.078Z,40.65
2023-05-24T22:20:49.849Z,39.43
2023-05-24T22:23:44.051Z,39.13
2023-05-24T22:26:13.060Z,39.66
2023-05-24T22:29:06.698Z,39.29
2023-05-24T22:31:36.034Z,38.61
2023-05-24T22:34:04.526Z,38.98
2023-05-24T22:36:42.084Z,38.24
2023-05-24T22:39:26.854Z,36.92
2023-05-24T22:42:07.087Z,36.29
2023-05-24T22:44:40.760Z,36.78
2023-05-24T22:47:14.243Z,35.33
2023-05-24T22:49:44.727Z,36.01
2023-05-24T22:52:13.407Z,35.02
2023-05-24T22:54:48.086Z,33.45
2023-05-24T22:57:22.552Z,33.92
2023-05-24T22:59:50.082Z,33.85
2023-05-24T23:02:17.529Z,32.57
2023-05-24T23:04:46.134Z,32.46
2023-05-24T23:07:17.506Z,32.31
2023-05-24T23:09:45.257Z,32.01
2023-05-24T23:12:13.812Z,31.14
2023-05-24T23:14:41.963Z,31.31
2023-05-24T23:17:15.729Z,31.33
2023-05-24T23:19:43.137Z,30.47
2023-05-24T23:22:18.066Z,30.34
2023-05-24T23:24:47.026Z,29.63
2023-05-24T23:27:14.788Z,29.73
2023-05-24T23:29:42.846Z,28.94
2023-05-24T23:32:10.766Z,28.90
2023-05-24T23:34:39.385Z,28.98
2023-05-24T23:37:07.233Z,29.03
2023-05-24T23:39:34.597Z,27.87
2023-05-24T23:42:02.613Z,28.02
2023-05-24T23:44:30.839Z,27.97
2023-05-24T23:46:58.575Z,26.54
2023-05-24T23:49:26.283Z,25.37
2023-05-24T23:51:53.943Z,24.35
2023-05-24T23:54:23.432Z,22.86
2023-05-24T23:56:51.045Z,22.67
2023-05-24T23:59:18.929Z,21.99
