createdAt,value
2022-08-03T00:00:33.684Z,0.00
2022-08-03T00:01:33.687Z,0.00
2022-08-03T00:02:33.710Z,0.00
2022-08-03T00:03:44.663Z,0.00
2022-08-03T00:04:43.669Z,0.00
2022-08-03T00:05:33.581Z,0.00
2022-08-03T00:06:36.893Z,0.00
2022-08-03T00:07:33.568Z,0.00
2022-08-03T00:08:33.570Z,0.00
2022-08-03T00:09:35.745Z,0.00
2022-08-03T00:10:33.553Z,0.00
2022-08-03T00:11:33.538Z,0.00
2022-08-03T00:12:33.532Z,0.00
2022-08-03T00:13:33.507Z,0.00
2022-08-03T00:14:33.504Z,0.00
2022-08-03T00:15:33.493Z,0.00
2022-08-03T00:16:33.515Z,0.00
2022-08-03T00:17:52.817Z,0.00
2022-08-03T00:18:34.469Z,0.00
2022-08-03T00:19:33.433Z,0.00
2022-08-03T00:20:33.439Z,0.00
2022-08-03T00:21:33.447Z,0.00
2022-08-03T00:22:33.427Z,0.00
2022-08-03T00:23:33.490Z,0.00
2022-08-03T00:24:34.393Z,0.00
2022-08-03T00:25:33.381Z,0.00
2022-08-03T00:26:33.377Z,0.00
2022-08-03T00:27:33.372Z,0.00
2022-08-03T00:28:33.389Z,0.00
2022-08-03T00:29:33.333Z,0.00
2022-08-03T00:30:34.313Z,0.00
2022-08-03T00:31:45.000Z,0.00
2022-08-03T00:32:34.318Z,0.00
2022-08-03T00:33:59.424Z,0.00
2022-08-03T00:34:57.155Z,0.00
2022-08-03T00:35:44.546Z,0.00
2022-08-03T00:36:34.254Z,0.00
2022-08-03T00:37:40.887Z,0.00
2022-08-03T00:38:34.268Z,0.00
2022-08-03T00:39:33.233Z,0.00
2022-08-03T00:40:33.212Z,0.00
2022-08-03T00:41:33.211Z,0.00
2022-08-03T00:42:33.192Z,0.00
2022-08-03T00:43:33.215Z,0.00
2022-08-03T00:44:33.169Z,0.00
2022-08-03T00:45:33.156Z,0.00
2022-08-03T00:46:33.146Z,0.00
2022-08-03T00:47:33.128Z,0.00
2022-08-03T00:48:33.854Z,0.00
2022-08-03T00:49:33.158Z,0.00
2022-08-03T00:50:33.118Z,0.00
2022-08-03T00:51:33.085Z,0.00
2022-08-03T00:52:33.079Z,0.00
2022-08-03T00:53:33.088Z,0.00
2022-08-03T00:54:33.044Z,0.00
2022-08-03T00:55:33.046Z,0.00
2022-08-03T00:56:33.074Z,0.00
2022-08-03T00:57:33.024Z,0.00
2022-08-03T00:58:33.004Z,0.00
2022-08-03T00:59:33.032Z,0.00
2022-08-03T01:00:32.982Z,0.00
2022-08-03T01:01:33.021Z,0.00
2022-08-03T01:02:32.987Z,0.00
2022-08-03T01:03:32.951Z,0.00
2022-08-03T01:04:32.950Z,0.00
2022-08-03T01:05:32.941Z,0.00
2022-08-03T01:06:33.062Z,0.00
2022-08-03T01:07:32.908Z,0.00
2022-08-03T01:08:32.893Z,0.00
2022-08-03T01:09:32.876Z,0.00
2022-08-03T01:10:32.862Z,0.00
2022-08-03T01:11:32.876Z,0.00
2022-08-03T01:12:32.853Z,0.00
2022-08-03T01:14:01.175Z,0.00
2022-08-03T01:14:33.842Z,0.00
2022-08-03T01:15:32.851Z,0.00
2022-08-03T01:16:35.764Z,0.00
2022-08-03T01:17:32.796Z,0.00
2022-08-03T01:18:32.801Z,0.00
2022-08-03T01:19:32.776Z,0.00
2022-08-03T01:20:32.761Z,0.00
2022-08-03T01:21:32.776Z,0.00
2022-08-03T01:22:32.740Z,0.00
2022-08-03T01:23:32.790Z,0.00
2022-08-03T01:24:32.806Z,0.00
2022-08-03T01:25:32.747Z,0.00
2022-08-03T01:26:32.698Z,0.00
2022-08-03T01:27:32.709Z,0.00
2022-08-03T01:28:32.681Z,0.00
2022-08-03T01:29:32.658Z,0.00
2022-08-03T01:30:32.657Z,0.00
2022-08-03T01:31:32.647Z,0.00
2022-08-03T01:32:58.464Z,0.00
2022-08-03T01:33:33.623Z,0.00
2022-08-03T01:34:32.625Z,0.00
2022-08-03T01:35:32.589Z,0.00
2022-08-03T01:36:32.576Z,0.00
2022-08-03T01:37:32.687Z,0.00
2022-08-03T01:38:32.566Z,0.00
2022-08-03T01:39:32.566Z,0.00
2022-08-03T01:40:32.552Z,0.00
2022-08-03T01:41:32.546Z,0.00
2022-08-03T01:42:32.507Z,0.00
2022-08-03T01:44:26.485Z,0.00
2022-08-03T01:44:33.509Z,0.00
2022-08-03T01:45:34.256Z,0.00
2022-08-03T01:46:32.482Z,0.00
2022-08-03T01:47:32.482Z,0.00
2022-08-03T01:48:32.465Z,0.00
2022-08-03T01:49:32.505Z,0.00
2022-08-03T01:50:32.460Z,0.00
2022-08-03T01:51:45.079Z,0.00
2022-08-03T01:52:33.413Z,0.00
2022-08-03T01:53:32.405Z,0.00
2022-08-03T01:54:32.385Z,0.00
2022-08-03T01:55:32.375Z,0.00
2022-08-03T01:56:32.377Z,0.00
2022-08-03T01:57:32.375Z,0.00
2022-08-03T01:58:33.351Z,0.00
2022-08-03T01:59:32.368Z,0.00
2022-08-03T02:00:32.330Z,0.00
2022-08-03T02:02:28.360Z,0.00
2022-08-03T02:02:34.589Z,0.00
2022-08-03T02:03:32.282Z,0.00
2022-08-03T02:04:32.281Z,0.00
2022-08-03T02:05:32.302Z,0.00
2022-08-03T02:07:00.055Z,0.00
2022-08-03T02:07:33.257Z,0.00
2022-08-03T02:08:32.272Z,0.00
2022-08-03T02:09:32.237Z,0.00
2022-08-03T02:10:35.088Z,0.00
2022-08-03T02:11:32.226Z,0.00
2022-08-03T02:12:32.223Z,0.00
2022-08-03T02:13:32.177Z,0.00
2022-08-03T02:14:32.178Z,0.00
2022-08-03T02:15:32.176Z,0.00
2022-08-03T02:16:32.166Z,0.00
2022-08-03T02:17:39.564Z,0.00
2022-08-03T02:18:33.127Z,0.00
2022-08-03T02:19:35.602Z,0.00
2022-08-03T02:20:32.113Z,0.00
2022-08-03T02:21:57.172Z,0.00
2022-08-03T02:22:33.133Z,0.00
2022-08-03T02:23:32.075Z,0.00
2022-08-03T02:24:42.152Z,0.00
2022-08-03T02:25:32.076Z,0.00
2022-08-03T02:26:32.047Z,0.00
2022-08-03T02:27:32.043Z,0.00
2022-08-03T02:28:32.047Z,0.00
2022-08-03T02:29:38.842Z,0.00
2022-08-03T02:30:33.027Z,0.00
2022-08-03T02:31:32.019Z,0.00
2022-08-03T02:32:31.972Z,0.00
2022-08-03T02:33:31.990Z,0.00
2022-08-03T02:34:31.966Z,0.00
2022-08-03T02:35:31.947Z,0.00
2022-08-03T02:36:31.985Z,0.00
2022-08-03T02:37:31.927Z,0.00
2022-08-03T02:38:32.142Z,0.00
2022-08-03T02:39:31.906Z,0.00
2022-08-03T02:40:31.901Z,0.00
2022-08-03T02:41:31.887Z,0.00
2022-08-03T02:42:31.872Z,0.00
2022-08-03T02:43:39.163Z,0.00
2022-08-03T02:44:32.862Z,0.00
2022-08-03T02:45:31.847Z,0.00
2022-08-03T02:46:31.858Z,0.00
2022-08-03T02:47:54.430Z,0.00
2022-08-03T02:48:32.827Z,0.00
2022-08-03T02:49:40.595Z,0.00
2022-08-03T02:50:32.809Z,0.00
2022-08-03T02:51:31.803Z,0.00
2022-08-03T02:52:31.775Z,0.00
2022-08-03T02:53:31.771Z,0.00
2022-08-03T02:54:31.756Z,0.00
2022-08-03T02:55:31.747Z,0.00
2022-08-03T02:56:31.745Z,0.00
2022-08-03T02:57:31.725Z,0.00
2022-08-03T02:58:31.696Z,0.00
2022-08-03T02:59:31.695Z,0.00
2022-08-03T03:00:31.674Z,0.00
2022-08-03T03:01:31.703Z,0.00
2022-08-03T03:02:31.689Z,0.00
2022-08-03T03:03:33.198Z,0.00
2022-08-03T03:04:33.148Z,0.00
2022-08-03T03:05:54.682Z,0.00
2022-08-03T03:06:32.622Z,0.00
2022-08-03T03:07:37.255Z,0.00
2022-08-03T03:08:32.615Z,0.00
2022-08-03T03:09:40.436Z,0.00
2022-08-03T03:10:32.569Z,0.00
2022-08-03T03:11:31.564Z,0.00
2022-08-03T03:12:31.545Z,0.00
2022-08-03T03:13:31.597Z,0.00
2022-08-03T03:14:33.837Z,0.00
2022-08-03T03:15:31.550Z,0.00
2022-08-03T03:16:31.501Z,0.00
2022-08-03T03:17:31.490Z,0.00
2022-08-03T03:18:31.539Z,0.00
2022-08-03T03:19:31.490Z,0.00
2022-08-03T03:20:31.447Z,0.00
2022-08-03T03:21:31.441Z,0.00
2022-08-03T03:22:31.456Z,0.00
2022-08-03T03:23:31.446Z,0.00
2022-08-03T03:24:31.421Z,0.00
2022-08-03T03:25:31.420Z,0.00
2022-08-03T03:26:31.383Z,0.00
2022-08-03T03:27:31.381Z,0.00
2022-08-03T03:28:31.362Z,0.00
2022-08-03T03:29:31.374Z,0.00
2022-08-03T03:30:32.364Z,0.00
2022-08-03T03:31:31.343Z,0.00
2022-08-03T03:32:31.325Z,0.00
2022-08-03T03:33:31.333Z,0.00
2022-08-03T03:34:31.304Z,0.00
2022-08-03T03:35:31.274Z,0.00
2022-08-03T03:36:32.259Z,0.00
2022-08-03T03:37:31.278Z,0.00
2022-08-03T03:38:31.269Z,5.62
2022-08-03T03:39:31.337Z,5.62
2022-08-03T03:40:31.228Z,5.62
2022-08-03T03:41:31.235Z,5.62
2022-08-03T03:42:31.235Z,5.62
2022-08-03T03:43:31.196Z,5.62
2022-08-03T03:44:31.192Z,5.62
2022-08-03T03:45:31.191Z,11.25
2022-08-03T03:46:31.168Z,11.25
2022-08-03T03:47:32.584Z,11.25
2022-08-03T03:48:31.134Z,11.25
2022-08-03T03:49:31.210Z,16.88
2022-08-03T03:50:31.156Z,16.88
2022-08-03T03:51:31.107Z,16.88
2022-08-03T03:52:31.118Z,16.88
2022-08-03T03:53:31.085Z,22.50
2022-08-03T03:54:31.076Z,22.50
2022-08-03T03:55:31.128Z,22.50
2022-08-03T03:56:31.067Z,28.12
2022-08-03T03:57:31.057Z,28.12
2022-08-03T03:58:31.066Z,28.12
2022-08-03T03:59:31.042Z,33.75
2022-08-03T04:00:31.057Z,33.75
2022-08-03T04:01:30.997Z,33.75
2022-08-03T04:02:30.970Z,39.38
2022-08-03T04:03:30.980Z,39.38
2022-08-03T04:04:30.961Z,39.38
2022-08-03T04:05:30.959Z,45.00
2022-08-03T04:06:30.943Z,45.00
2022-08-03T04:07:30.970Z,50.62
2022-08-03T04:08:30.941Z,50.62
2022-08-03T04:09:30.910Z,56.25
2022-08-03T04:10:30.949Z,56.25
2022-08-03T04:11:31.971Z,56.25
2022-08-03T04:12:30.861Z,61.88
2022-08-03T04:13:30.861Z,61.88
2022-08-03T04:14:30.854Z,67.50
2022-08-03T04:15:30.860Z,67.50
2022-08-03T04:16:30.866Z,73.12
2022-08-03T04:17:30.825Z,73.12
2022-08-03T04:18:30.843Z,73.12
2022-08-03T04:19:30.797Z,78.75
2022-08-03T04:20:30.781Z,78.75
2022-08-03T04:21:30.762Z,84.38
2022-08-03T04:22:30.751Z,84.38
2022-08-03T04:23:30.767Z,90.00
2022-08-03T04:24:30.741Z,90.00
2022-08-03T04:25:30.730Z,90.00
2022-08-03T04:26:30.728Z,95.62
2022-08-03T04:27:30.704Z,95.62
2022-08-03T04:28:32.003Z,95.62
2022-08-03T04:29:30.711Z,101.25
2022-08-03T04:30:30.712Z,101.25
2022-08-03T04:31:30.759Z,101.25
2022-08-03T04:32:30.684Z,106.88
2022-08-03T04:33:30.638Z,112.50
2022-08-03T04:34:30.648Z,112.50
2022-08-03T04:36:00.891Z,112.50
2022-08-03T04:36:31.625Z,118.12
2022-08-03T04:37:30.620Z,123.75
2022-08-03T04:38:30.598Z,123.75
2022-08-03T04:39:30.595Z,123.75
2022-08-03T04:40:30.573Z,129.38
2022-08-03T04:41:30.613Z,129.38
2022-08-03T04:42:30.540Z,129.38
2022-08-03T04:43:30.531Z,135.00
2022-08-03T04:44:30.544Z,135.00
2022-08-03T04:45:30.520Z,140.62
2022-08-03T04:46:30.535Z,146.25
2022-08-03T04:47:30.509Z,146.25
2022-08-03T04:48:30.466Z,151.88
2022-08-03T04:49:30.540Z,151.88
2022-08-03T04:50:30.465Z,151.88
2022-08-03T04:51:30.425Z,157.50
2022-08-03T04:52:30.445Z,157.50
2022-08-03T04:53:30.431Z,163.12
2022-08-03T04:54:30.387Z,163.12
2022-08-03T04:55:30.396Z,157.50
2022-08-03T04:56:30.391Z,157.50
2022-08-03T04:57:30.393Z,168.75
2022-08-03T04:58:30.383Z,168.75
2022-08-03T04:59:30.361Z,168.75
2022-08-03T05:00:30.360Z,180.00
2022-08-03T05:01:30.430Z,180.00
2022-08-03T05:02:30.340Z,185.62
2022-08-03T05:03:30.309Z,191.25
2022-08-03T05:04:30.313Z,191.25
2022-08-03T05:05:40.677Z,196.88
2022-08-03T05:06:31.291Z,196.88
2022-08-03T05:07:35.799Z,202.50
2022-08-03T05:08:31.260Z,202.50
2022-08-03T05:09:50.563Z,208.12
2022-08-03T05:10:31.247Z,213.75
2022-08-03T05:11:30.232Z,213.75
2022-08-03T05:12:33.080Z,219.38
2022-08-03T05:13:30.219Z,225.00
2022-08-03T05:14:30.205Z,230.62
2022-08-03T05:15:30.195Z,230.62
2022-08-03T05:16:30.183Z,236.25
2022-08-03T05:17:30.166Z,236.25
2022-08-03T05:18:30.180Z,241.88
2022-08-03T05:19:30.138Z,241.88
2022-08-03T05:20:30.139Z,247.50
2022-08-03T05:21:52.194Z,247.50
2022-08-03T05:22:31.142Z,247.50
2022-08-03T05:23:30.100Z,253.12
2022-08-03T05:24:30.091Z,253.12
2022-08-03T05:25:30.071Z,258.75
2022-08-03T05:26:30.110Z,258.75
2022-08-03T05:27:30.056Z,264.38
2022-08-03T05:28:30.047Z,264.38
2022-08-03T05:29:30.028Z,264.38
2022-08-03T05:30:33.649Z,270.00
2022-08-03T05:31:30.011Z,264.38
2022-08-03T05:32:29.990Z,270.00
2022-08-03T05:33:29.976Z,270.00
2022-08-03T05:34:29.957Z,275.62
2022-08-03T05:36:02.141Z,275.62
2022-08-03T05:36:30.938Z,281.25
2022-08-03T05:37:29.951Z,281.25
2022-08-03T05:38:34.358Z,281.25
2022-08-03T05:39:31.515Z,281.25
2022-08-03T05:40:29.918Z,286.88
2022-08-03T05:41:37.235Z,286.88
2022-08-03T05:42:31.109Z,286.88
2022-08-03T05:43:29.903Z,292.50
2022-08-03T05:44:30.612Z,292.50
2022-08-03T05:45:29.861Z,292.50
2022-08-03T05:46:29.849Z,292.50
2022-08-03T05:47:29.846Z,292.50
2022-08-03T05:48:29.841Z,275.62
2022-08-03T05:49:29.866Z,281.25
2022-08-03T05:50:29.791Z,303.75
2022-08-03T05:51:29.785Z,309.38
2022-08-03T05:52:29.772Z,309.38
2022-08-03T05:53:29.756Z,309.38
2022-08-03T05:54:56.604Z,315.00
2022-08-03T05:55:30.749Z,315.00
2022-08-03T05:56:29.730Z,315.00
2022-08-03T05:57:29.717Z,309.38
2022-08-03T05:58:29.895Z,315.00
2022-08-03T05:59:38.225Z,309.38
2022-08-03T06:00:30.680Z,292.50
2022-08-03T06:01:29.732Z,286.88
2022-08-03T06:02:29.667Z,281.25
2022-08-03T06:03:29.664Z,326.25
2022-08-03T06:04:29.671Z,326.25
2022-08-03T06:05:29.656Z,326.25
2022-08-03T06:06:32.316Z,320.62
2022-08-03T06:07:29.607Z,303.75
2022-08-03T06:08:29.600Z,286.88
2022-08-03T06:09:31.846Z,309.38
2022-08-03T06:10:35.738Z,309.38
2022-08-03T06:11:30.570Z,292.50
2022-08-03T06:12:29.568Z,292.50
2022-08-03T06:13:29.632Z,298.12
2022-08-03T06:14:29.531Z,275.62
2022-08-03T06:15:29.525Z,270.00
2022-08-03T06:16:29.529Z,270.00
2022-08-03T06:17:29.525Z,270.00
2022-08-03T06:18:30.505Z,275.62
2022-08-03T06:19:29.483Z,281.25
2022-08-03T06:20:29.486Z,298.12
2022-08-03T06:21:29.472Z,309.38
2022-08-03T06:22:29.450Z,343.12
2022-08-03T06:23:54.446Z,331.88
2022-08-03T06:24:30.424Z,371.25
2022-08-03T06:25:29.471Z,320.62
2022-08-03T06:26:29.405Z,360.00
2022-08-03T06:27:37.210Z,365.62
2022-08-03T06:28:53.038Z,337.50
2022-08-03T06:29:30.387Z,326.25
2022-08-03T06:30:29.368Z,309.38
2022-08-03T06:31:32.668Z,320.62
2022-08-03T06:32:29.349Z,326.25
2022-08-03T06:34:29.083Z,303.75
2022-08-03T06:34:35.408Z,275.62
2022-08-03T06:35:30.305Z,286.88
2022-08-03T06:36:29.295Z,315.00
2022-08-03T06:37:29.286Z,309.38
2022-08-03T06:38:29.280Z,298.12
2022-08-03T06:39:29.271Z,315.00
2022-08-03T06:40:29.246Z,337.50
2022-08-03T06:41:29.241Z,331.88
2022-08-03T06:42:29.215Z,337.50
2022-08-03T06:43:29.243Z,354.38
2022-08-03T06:44:30.293Z,365.62
2022-08-03T06:45:32.066Z,371.25
2022-08-03T06:46:29.206Z,371.25
2022-08-03T06:47:29.182Z,388.12
2022-08-03T06:48:29.182Z,376.88
2022-08-03T06:49:29.181Z,399.38
2022-08-03T06:50:29.145Z,399.38
2022-08-03T06:52:04.995Z,399.38
2022-08-03T06:52:37.629Z,388.12
2022-08-03T06:53:30.123Z,382.50
2022-08-03T06:54:32.892Z,388.12
2022-08-03T06:55:29.112Z,388.12
2022-08-03T06:56:29.092Z,405.00
2022-08-03T06:57:29.076Z,399.38
2022-08-03T06:58:29.064Z,388.12
2022-08-03T07:00:09.607Z,399.38
2022-08-03T07:00:30.045Z,399.38
2022-08-03T07:01:29.066Z,405.00
2022-08-03T07:02:29.069Z,405.00
2022-08-03T07:03:29.001Z,405.00
2022-08-03T07:04:29.006Z,376.88
2022-08-03T07:05:28.977Z,405.00
2022-08-03T07:06:28.979Z,360.00
2022-08-03T07:07:28.967Z,376.88
2022-08-03T07:08:33.397Z,405.00
2022-08-03T07:09:29.941Z,433.12
2022-08-03T07:10:28.938Z,427.50
2022-08-03T07:11:29.080Z,433.12
2022-08-03T07:12:28.931Z,433.12
2022-08-03T07:13:29.248Z,416.25
2022-08-03T07:14:28.916Z,405.00
2022-08-03T07:15:55.458Z,416.25
2022-08-03T07:16:29.883Z,405.00
2022-08-03T07:17:28.870Z,320.62
2022-08-03T07:18:29.837Z,320.62
2022-08-03T07:19:28.886Z,315.00
2022-08-03T07:20:32.278Z,309.38
2022-08-03T07:21:28.810Z,337.50
2022-08-03T07:22:28.856Z,382.50
2022-08-03T07:23:28.809Z,343.12
2022-08-03T07:24:28.767Z,326.25
2022-08-03T07:25:28.744Z,315.00
2022-08-03T07:26:28.816Z,331.88
2022-08-03T07:27:29.037Z,354.38
2022-08-03T07:28:28.797Z,388.12
2022-08-03T07:29:28.873Z,388.12
2022-08-03T07:30:29.780Z,405.00
2022-08-03T07:31:28.705Z,382.50
2022-08-03T07:32:29.687Z,388.12
2022-08-03T07:33:28.676Z,360.00
2022-08-03T07:34:28.677Z,354.38
2022-08-03T07:35:28.661Z,382.50
2022-08-03T07:36:28.651Z,360.00
2022-08-03T07:37:28.649Z,388.12
2022-08-03T07:38:28.623Z,433.12
2022-08-03T07:39:28.607Z,438.75
2022-08-03T07:40:31.574Z,438.75
2022-08-03T07:41:28.591Z,399.38
2022-08-03T07:42:28.588Z,433.12
2022-08-03T07:43:28.942Z,421.88
2022-08-03T07:44:28.608Z,416.25
2022-08-03T07:45:28.668Z,410.62
2022-08-03T07:46:29.330Z,405.00
2022-08-03T07:47:35.562Z,421.88
2022-08-03T07:48:29.574Z,410.62
2022-08-03T07:49:28.555Z,405.00
2022-08-03T07:50:28.502Z,421.88
2022-08-03T07:51:28.484Z,405.00
2022-08-03T07:52:28.638Z,405.00
2022-08-03T07:53:28.475Z,382.50
2022-08-03T07:54:28.473Z,388.12
2022-08-03T07:55:28.447Z,360.00
2022-08-03T07:56:28.442Z,354.38
2022-08-03T07:57:28.418Z,433.12
2022-08-03T07:58:28.400Z,450.00
2022-08-03T07:59:28.427Z,450.00
2022-08-03T08:00:29.411Z,450.00
2022-08-03T08:01:28.470Z,450.00
2022-08-03T08:02:28.366Z,450.00
2022-08-03T08:03:28.361Z,450.00
2022-08-03T08:04:29.361Z,450.00
2022-08-03T08:05:28.331Z,444.38
2022-08-03T08:06:28.296Z,455.62
2022-08-03T08:07:28.301Z,450.00
2022-08-03T08:08:28.433Z,450.00
2022-08-03T08:09:28.281Z,450.00
2022-08-03T08:10:28.262Z,444.38
2022-08-03T08:11:28.267Z,444.38
2022-08-03T08:12:28.353Z,444.38
2022-08-03T08:13:28.241Z,444.38
2022-08-03T08:14:28.259Z,455.62
2022-08-03T08:15:28.272Z,455.62
2022-08-03T08:16:28.203Z,455.62
2022-08-03T08:17:28.281Z,455.62
2022-08-03T08:18:28.204Z,461.25
2022-08-03T08:19:28.190Z,461.25
2022-08-03T08:20:31.515Z,461.25
2022-08-03T08:22:01.764Z,461.25
2022-08-03T08:22:30.537Z,461.25
2022-08-03T08:23:41.558Z,466.88
2022-08-03T08:24:29.163Z,472.50
2022-08-03T08:25:28.144Z,472.50
2022-08-03T08:26:28.178Z,466.88
2022-08-03T08:27:28.092Z,478.12
2022-08-03T08:28:33.454Z,483.75
2022-08-03T08:29:28.080Z,483.75
2022-08-03T08:30:28.091Z,489.38
2022-08-03T08:31:28.080Z,495.00
2022-08-03T08:32:28.093Z,495.00
2022-08-03T08:33:42.208Z,500.62
2022-08-03T08:35:21.279Z,500.62
2022-08-03T08:36:21.246Z,500.62
2022-08-03T08:37:21.326Z,500.62
2022-08-03T08:38:21.219Z,506.25
2022-08-03T08:39:21.227Z,506.25
2022-08-03T08:40:21.209Z,506.25
2022-08-03T08:41:21.379Z,489.38
2022-08-03T08:42:21.186Z,495.00
2022-08-03T08:43:21.180Z,506.25
2022-08-03T08:44:21.156Z,523.12
2022-08-03T08:45:21.161Z,523.12
2022-08-03T08:46:23.936Z,528.75
2022-08-03T08:47:21.125Z,528.75
2022-08-03T08:48:21.510Z,528.75
2022-08-03T08:49:21.176Z,534.38
2022-08-03T08:50:27.890Z,511.88
2022-08-03T08:51:22.082Z,489.38
2022-08-03T08:52:24.838Z,506.25
2022-08-03T08:53:26.803Z,523.12
2022-08-03T08:54:22.065Z,495.00
2022-08-03T08:55:21.075Z,500.62
2022-08-03T08:56:21.047Z,466.88
2022-08-03T08:57:40.709Z,472.50
2022-08-03T08:58:22.048Z,517.50
2022-08-03T08:59:21.005Z,540.00
2022-08-03T09:00:20.998Z,545.62
2022-08-03T09:01:21.043Z,545.62
2022-08-03T09:02:20.972Z,540.00
2022-08-03T09:03:22.719Z,528.75
2022-08-03T09:04:21.955Z,540.00
2022-08-03T09:05:31.637Z,545.62
2022-08-03T09:06:21.941Z,551.25
2022-08-03T09:07:21.033Z,551.25
2022-08-03T09:08:20.904Z,545.62
2022-08-03T09:10:01.223Z,551.25
2022-08-03T09:10:21.911Z,551.25
2022-08-03T09:11:20.878Z,551.25
2022-08-03T09:12:40.988Z,551.25
2022-08-03T09:13:21.863Z,545.62
2022-08-03T09:14:36.961Z,545.62
2022-08-03T09:15:21.855Z,489.38
2022-08-03T09:16:20.829Z,495.00
2022-08-03T09:17:21.060Z,466.88
2022-08-03T09:18:20.830Z,495.00
2022-08-03T09:19:20.854Z,551.25
2022-08-03T09:20:20.789Z,551.25
2022-08-03T09:21:36.209Z,562.50
2022-08-03T09:22:21.781Z,568.12
2022-08-03T09:23:59.703Z,568.12
2022-08-03T09:24:40.659Z,568.12
2022-08-03T09:25:24.755Z,562.50
2022-08-03T09:26:20.710Z,562.50
2022-08-03T09:27:21.150Z,562.50
2022-08-03T09:28:52.517Z,562.50
2022-08-03T09:29:21.695Z,562.50
2022-08-03T09:30:33.379Z,545.62
2022-08-03T09:31:21.684Z,545.62
2022-08-03T09:32:20.639Z,540.00
2022-08-03T09:33:20.648Z,556.88
2022-08-03T09:34:20.662Z,551.25
2022-08-03T09:35:33.081Z,562.50
2022-08-03T09:36:21.610Z,573.75
2022-08-03T09:37:20.618Z,573.75
2022-08-03T09:38:21.630Z,568.12
2022-08-03T09:39:40.231Z,590.62
2022-08-03T09:40:21.594Z,585.00
2022-08-03T09:41:20.570Z,590.62
2022-08-03T09:42:23.551Z,585.00
2022-08-03T09:43:20.553Z,596.25
2022-08-03T09:44:25.483Z,601.88
2022-08-03T09:45:21.557Z,596.25
2022-08-03T09:46:20.559Z,585.00
2022-08-03T09:47:21.503Z,624.38
2022-08-03T09:48:20.516Z,630.00
2022-08-03T09:49:20.549Z,624.38
2022-08-03T09:50:20.860Z,641.25
2022-08-03T09:52:11.037Z,641.25
2022-08-03T09:52:31.714Z,646.88
2022-08-03T09:53:21.473Z,646.88
2022-08-03T09:54:20.790Z,568.12
2022-08-03T09:56:30.422Z,613.12
2022-08-03T09:56:34.219Z,641.25
2022-08-03T09:57:21.388Z,562.50
2022-08-03T09:58:21.347Z,613.12
2022-08-03T09:59:20.393Z,630.00
2022-08-03T10:00:20.377Z,624.38
2022-08-03T10:01:24.320Z,607.50
2022-08-03T10:02:21.341Z,579.38
2022-08-03T10:03:20.346Z,630.00
2022-08-03T10:04:20.336Z,652.50
2022-08-03T10:05:20.336Z,630.00
2022-08-03T10:06:20.324Z,669.38
2022-08-03T10:07:20.513Z,641.25
2022-08-03T10:08:20.310Z,675.00
2022-08-03T10:09:20.306Z,680.62
2022-08-03T10:10:28.817Z,691.88
2022-08-03T10:11:21.291Z,663.75
2022-08-03T10:12:20.307Z,658.12
2022-08-03T10:13:20.256Z,675.00
2022-08-03T10:14:20.244Z,669.38
2022-08-03T10:16:21.276Z,680.62
2022-08-03T10:16:25.631Z,686.25
2022-08-03T10:17:20.344Z,697.50
2022-08-03T10:18:20.184Z,708.75
2022-08-03T10:19:20.487Z,720.00
2022-08-03T10:20:20.193Z,562.50
2022-08-03T10:21:20.261Z,652.50
2022-08-03T10:22:20.160Z,720.00
2022-08-03T10:23:20.149Z,725.62
2022-08-03T10:24:20.121Z,624.38
2022-08-03T10:25:20.135Z,708.75
2022-08-03T10:26:20.109Z,759.38
2022-08-03T10:27:20.262Z,770.62
2022-08-03T10:28:20.096Z,770.62
2022-08-03T10:29:20.090Z,781.88
2022-08-03T10:30:20.071Z,787.50
2022-08-03T10:31:21.079Z,793.12
2022-08-03T10:32:20.046Z,826.88
2022-08-03T10:33:49.256Z,781.88
2022-08-03T10:34:21.040Z,669.38
2022-08-03T10:35:21.593Z,866.25
2022-08-03T10:36:20.011Z,793.12
2022-08-03T10:37:20.403Z,894.38
2022-08-03T10:38:19.979Z,877.50
2022-08-03T10:39:19.975Z,894.38
2022-08-03T10:40:33.471Z,871.88
2022-08-03T10:41:20.959Z,826.88
2022-08-03T10:42:19.964Z,866.25
2022-08-03T10:43:19.930Z,753.75
2022-08-03T10:44:19.923Z,950.62
2022-08-03T10:45:19.941Z,1018.12
2022-08-03T10:46:19.917Z,1102.50
2022-08-03T10:47:20.113Z,1215.00
2022-08-03T10:48:19.875Z,1400.62
2022-08-03T10:49:34.596Z,1715.62
2022-08-03T10:50:20.886Z,1726.88
2022-08-03T10:51:19.847Z,1591.88
2022-08-03T10:52:33.697Z,1378.12
2022-08-03T10:53:20.859Z,1316.25
2022-08-03T10:54:19.900Z,1299.38
2022-08-03T10:55:19.830Z,1305.00
2022-08-03T10:56:23.424Z,1237.50
2022-08-03T10:57:20.793Z,1293.75
2022-08-03T10:58:30.565Z,1254.38
2022-08-03T10:59:27.691Z,1130.62
2022-08-03T11:00:20.770Z,1091.25
2022-08-03T11:01:19.830Z,1001.25
2022-08-03T11:02:19.761Z,950.62
2022-08-03T11:03:19.747Z,1040.62
2022-08-03T11:04:19.725Z,950.62
2022-08-03T11:05:19.715Z,916.88
2022-08-03T11:06:19.715Z,956.25
2022-08-03T11:07:20.131Z,1001.25
2022-08-03T11:08:19.686Z,1012.50
2022-08-03T11:09:19.671Z,1051.88
2022-08-03T11:10:19.767Z,973.12
2022-08-03T11:11:19.664Z,1018.12
2022-08-03T11:12:19.630Z,1018.12
2022-08-03T11:13:19.645Z,900.00
2022-08-03T11:14:19.688Z,984.38
2022-08-03T11:15:19.595Z,1063.12
2022-08-03T11:16:21.901Z,1057.50
2022-08-03T11:17:19.873Z,1057.50
2022-08-03T11:18:19.597Z,1068.75
2022-08-03T11:19:19.571Z,978.75
2022-08-03T11:20:19.558Z,1057.50
2022-08-03T11:21:19.554Z,1063.12
2022-08-03T11:22:19.596Z,1080.00
2022-08-03T11:23:19.604Z,1096.88
2022-08-03T11:24:20.531Z,1125.00
2022-08-03T11:25:53.758Z,1136.25
2022-08-03T11:26:20.507Z,1141.88
2022-08-03T11:27:19.805Z,1108.12
2022-08-03T11:28:19.476Z,1136.25
2022-08-03T11:29:19.488Z,1108.12
2022-08-03T11:30:19.514Z,804.38
2022-08-03T11:31:46.779Z,888.75
2022-08-03T11:32:20.465Z,1293.75
2022-08-03T11:33:19.463Z,1400.62
2022-08-03T11:34:19.420Z,1271.25
2022-08-03T11:35:19.439Z,1158.75
2022-08-03T11:36:32.119Z,1125.00
2022-08-03T11:37:21.021Z,1063.12
2022-08-03T11:38:19.754Z,1035.00
2022-08-03T11:39:19.371Z,1136.25
2022-08-03T11:40:19.364Z,1321.88
2022-08-03T11:41:19.375Z,1434.38
2022-08-03T11:42:19.373Z,1501.88
2022-08-03T11:43:19.344Z,1524.38
2022-08-03T11:44:19.337Z,1614.38
2022-08-03T11:45:19.385Z,1636.88
2022-08-03T11:46:28.419Z,1676.25
2022-08-03T11:47:20.552Z,1710.00
2022-08-03T11:48:19.326Z,1766.25
2022-08-03T11:49:19.321Z,1794.38
2022-08-03T11:50:19.266Z,1805.62
2022-08-03T11:51:19.245Z,1816.88
2022-08-03T11:52:26.824Z,1895.62
2022-08-03T11:53:20.245Z,1980.00
2022-08-03T11:54:19.265Z,1996.88
2022-08-03T11:55:19.229Z,2013.75
2022-08-03T11:56:19.220Z,1985.62
2022-08-03T11:57:19.494Z,2041.88
2022-08-03T11:59:16.540Z,2047.50
2022-08-03T11:59:22.222Z,2030.62
2022-08-03T12:00:19.193Z,2008.12
2022-08-03T12:01:23.024Z,1923.75
2022-08-03T12:02:19.163Z,2030.62
2022-08-03T12:03:19.174Z,2092.50
2022-08-03T12:04:19.136Z,2081.25
2022-08-03T12:05:19.118Z,2070.00
2022-08-03T12:06:19.107Z,2154.38
2022-08-03T12:07:24.490Z,2148.75
2022-08-03T12:08:20.095Z,2143.12
2022-08-03T12:09:21.330Z,2064.38
2022-08-03T12:10:19.075Z,1974.38
2022-08-03T12:11:19.075Z,2081.25
2022-08-03T12:12:19.048Z,2137.50
2022-08-03T12:14:44.635Z,2143.12
2022-08-03T12:14:49.950Z,2154.38
2022-08-03T12:15:20.019Z,2098.12
2022-08-03T12:16:19.016Z,2126.25
2022-08-03T12:17:19.410Z,2221.88
2022-08-03T12:18:19.011Z,2233.12
2022-08-03T12:19:19.004Z,2210.62
2022-08-03T12:20:18.973Z,2188.12
2022-08-03T12:21:18.994Z,2160.00
2022-08-03T12:22:18.955Z,2216.25
2022-08-03T12:23:18.941Z,2092.50
2022-08-03T12:24:18.964Z,2266.88
2022-08-03T12:25:18.934Z,2261.25
2022-08-03T12:26:19.924Z,2300.62
2022-08-03T12:27:19.132Z,2351.25
2022-08-03T12:28:33.867Z,2300.62
2022-08-03T12:29:19.873Z,2210.62
2022-08-03T12:30:18.894Z,2143.12
2022-08-03T12:31:18.895Z,2283.75
2022-08-03T12:32:18.870Z,2458.12
2022-08-03T12:33:19.171Z,2463.75
2022-08-03T12:34:19.222Z,2514.38
2022-08-03T12:35:18.846Z,2441.25
2022-08-03T12:36:18.880Z,2469.38
2022-08-03T12:37:29.872Z,2559.38
2022-08-03T12:38:20.178Z,2587.50
2022-08-03T12:39:18.800Z,2553.75
2022-08-03T12:40:22.154Z,2514.38
2022-08-03T12:41:18.776Z,2559.38