createdAt,value
2017-11-05T00:06:02.000Z,19.2
2017-11-05T00:16:02.000Z,19.1
2017-11-05T00:26:02.000Z,19
2017-11-05T00:36:02.000Z,19
2017-11-05T00:46:02.000Z,19.1
2017-11-05T00:56:02.000Z,18.9
2017-11-05T01:06:02.000Z,18.8
2017-11-05T01:16:02.000Z,18.9
2017-11-05T01:26:02.000Z,18.8
2017-11-05T01:36:02.000Z,18.9
2017-11-05T01:46:04.000Z,18.9
2017-11-05T01:56:02.000Z,18.9
2017-11-05T02:06:02.000Z,18.9
2017-11-05T02:16:02.000Z,19.2
2017-11-05T02:26:02.000Z,19.2
2017-11-05T02:36:02.000Z,18.8
2017-11-05T02:46:02.000Z,18.7
2017-11-05T02:56:02.000Z,18.6
2017-11-05T03:06:03.000Z,18.5
2017-11-05T03:16:02.000Z,18.4
2017-11-05T03:26:02.000Z,18.3
2017-11-05T03:36:02.000Z,18.3
2017-11-05T03:46:02.000Z,18.4
2017-11-05T03:56:02.000Z,18.2
2017-11-05T04:06:03.000Z,18.2
2017-11-05T04:26:03.000Z,18.2
2017-11-05T04:36:03.000Z,18.1
2017-11-05T04:46:03.000Z,18.1
2017-11-05T04:56:03.000Z,18
2017-11-05T05:06:03.000Z,17.8
2017-11-05T05:16:03.000Z,18
2017-11-05T05:26:03.000Z,18
2017-11-05T05:36:03.000Z,18.1
2017-11-05T05:46:03.000Z,18.2
2017-11-05T05:56:03.000Z,18
2017-11-05T06:06:03.000Z,17.9
2017-11-05T06:16:03.000Z,18
2017-11-05T06:26:03.000Z,17.9
2017-11-05T06:36:03.000Z,17.8
2017-11-05T06:46:03.000Z,17.9
2017-11-05T06:56:03.000Z,17.8
2017-11-05T07:06:03.000Z,17.8
2017-11-05T07:16:03.000Z,17.8
2017-11-05T07:26:03.000Z,17.8
2017-11-05T07:36:03.000Z,17.7
2017-11-05T07:46:03.000Z,17.7
2017-11-05T07:56:03.000Z,17.8
2017-11-05T08:06:03.000Z,17.7
2017-11-05T08:16:03.000Z,17.7
2017-11-05T08:26:04.000Z,17.6
2017-11-05T08:36:03.000Z,17.6
2017-11-05T08:46:05.000Z,17.5
2017-11-05T08:56:03.000Z,17.4
2017-11-05T09:06:03.000Z,17.4
2017-11-05T09:16:03.000Z,17.4
2017-11-05T09:26:03.000Z,18.1
2017-11-05T09:36:03.000Z,18.8
2017-11-05T09:46:03.000Z,18.9
2017-11-05T09:56:03.000Z,19
2017-11-05T10:06:03.000Z,19.1
2017-11-05T10:16:03.000Z,19.1
2017-11-05T10:26:03.000Z,19.2
2017-11-05T10:36:03.000Z,19.3
2017-11-05T10:46:07.000Z,19.4
2017-11-05T10:56:03.000Z,19.4
2017-11-05T11:06:04.000Z,19.5
2017-11-05T11:16:04.000Z,19.5
2017-11-05T11:26:04.000Z,19.4
2017-11-05T11:36:04.000Z,19.4
2017-11-05T11:46:04.000Z,19.4
2017-11-05T11:56:04.000Z,19.4
2017-11-05T12:06:04.000Z,19.4
2017-11-05T12:16:04.000Z,19.4
2017-11-05T12:26:04.000Z,19.4
2017-11-05T12:36:04.000Z,19.5
2017-11-05T12:46:04.000Z,19.4
2017-11-05T12:56:04.000Z,19.4
2017-11-05T13:06:04.000Z,19.4
2017-11-05T13:16:04.000Z,19.4
2017-11-05T13:26:04.000Z,19.5
2017-11-05T13:36:04.000Z,19.4
2017-11-05T13:46:04.000Z,19.4
2017-11-05T13:56:04.000Z,19.4
2017-11-05T14:06:04.000Z,19.4
2017-11-05T14:16:04.000Z,19.4
2017-11-05T14:26:04.000Z,19.5
2017-11-05T14:36:04.000Z,19.5
2017-11-05T14:46:04.000Z,19.5
2017-11-05T14:56:05.000Z,19.5
2017-11-05T15:06:04.000Z,19.5
2017-11-05T15:16:04.000Z,19.8
2017-11-05T15:26:04.000Z,19.9
2017-11-05T15:36:04.000Z,19.8
2017-11-05T15:46:04.000Z,19.6
2017-11-05T15:56:04.000Z,19.7
2017-11-05T16:06:04.000Z,19.7
2017-11-05T16:16:04.000Z,19.5
2017-11-05T16:26:04.000Z,19.6
2017-11-05T16:36:04.000Z,19.6
2017-11-05T16:46:04.000Z,19.6
2017-11-05T16:56:04.000Z,19.6
2017-11-05T17:06:04.000Z,19.7
2017-11-05T17:16:04.000Z,19.6
2017-11-05T17:26:04.000Z,19.6
2017-11-05T17:36:04.000Z,19.6
2017-11-05T17:46:04.000Z,19.6
2017-11-05T17:56:04.000Z,19.6
2017-11-05T18:06:05.000Z,19.6
2017-11-05T18:16:05.000Z,19.6
2017-11-05T18:26:05.000Z,19.6
2017-11-05T18:36:05.000Z,19.6
2017-11-05T18:46:05.000Z,19.7
2017-11-05T18:56:05.000Z,20
2017-11-05T19:06:06.000Z,19.6
2017-11-05T19:16:05.000Z,20.1
2017-11-05T19:26:05.000Z,20
2017-11-05T19:36:05.000Z,19.9
2017-11-05T19:46:05.000Z,19.7
2017-11-05T19:56:06.000Z,19.5
2017-11-05T20:06:05.000Z,19.6
2017-11-05T20:16:05.000Z,19.6
2017-11-05T20:26:05.000Z,19.5
2017-11-05T20:36:05.000Z,19.5
2017-11-05T20:46:05.000Z,19.8
2017-11-05T20:56:07.000Z,19.8
2017-11-05T21:06:05.000Z,19.8
2017-11-05T21:16:05.000Z,19.7
2017-11-05T21:26:05.000Z,19.5
2017-11-05T21:36:05.000Z,18.1
2017-11-05T21:46:05.000Z,17.5
2017-11-05T21:56:05.000Z,17.1
2017-11-05T22:06:05.000Z,16.9
2017-11-05T22:16:05.000Z,16.8
2017-11-05T22:26:05.000Z,16.6
2017-11-05T22:36:05.000Z,16.4
2017-11-05T22:46:05.000Z,16.3
2017-11-05T22:56:05.000Z,16.3
2017-11-05T23:06:05.000Z,16.2
2017-11-05T23:16:05.000Z,16.1
2017-11-05T23:26:05.000Z,16.2
2017-11-05T23:36:05.000Z,16
2017-11-05T23:46:05.000Z,15.9
2017-11-05T23:56:05.000Z,15.8
