createdAt,value
2022-07-28T00:02:17.699Z,12.80
2022-07-28T00:07:22.930Z,12.81
2022-07-28T00:12:28.592Z,12.72
2022-07-28T00:17:36.223Z,12.62
2022-07-28T00:22:44.840Z,12.40
2022-07-28T00:27:50.050Z,12.52
2022-07-28T00:32:57.624Z,12.50
2022-07-28T00:38:03.482Z,12.42
2022-07-28T00:43:10.775Z,12.33
2022-07-28T00:48:20.213Z,12.33
2022-07-28T00:53:25.921Z,12.35
2022-07-28T00:58:31.453Z,12.33
2022-07-28T01:03:42.644Z,12.12
2022-07-28T01:09:08.837Z,11.93
2022-07-28T01:14:20.326Z,11.80
2022-07-28T01:19:46.410Z,11.65
2022-07-28T01:24:59.380Z,11.40
2022-07-28T01:30:11.867Z,11.56
2022-07-28T01:35:24.235Z,11.61
2022-07-28T01:40:34.025Z,10.94
2022-07-28T01:45:41.429Z,11.01
2022-07-28T01:50:51.708Z,11.17
2022-07-28T01:55:57.886Z,11.03
2022-07-28T02:01:05.128Z,11.04
2022-07-28T02:06:17.302Z,10.67
2022-07-28T02:11:34.704Z,10.68
2022-07-28T02:16:43.083Z,10.77
2022-07-28T02:21:52.759Z,10.83
2022-07-28T02:27:02.281Z,10.73
2022-07-28T02:32:26.902Z,10.78
2022-07-28T02:37:40.476Z,10.64
2022-07-28T02:42:49.828Z,10.51
2022-07-28T02:47:59.957Z,10.38
2022-07-28T02:53:15.044Z,10.18
2022-07-28T02:58:24.131Z,10.49
2022-07-28T03:03:30.545Z,10.99
2022-07-28T03:08:38.479Z,11.13
2022-07-28T03:13:44.393Z,11.11
2022-07-28T03:18:49.576Z,10.92
2022-07-28T03:23:58.756Z,11.31
2022-07-28T03:29:05.866Z,10.79
2022-07-28T03:34:12.295Z,11.04
2022-07-28T03:39:20.848Z,11.22
2022-07-28T03:44:28.786Z,11.17
2022-07-28T03:49:34.129Z,11.17
2022-07-28T03:54:41.668Z,11.79
2022-07-28T03:59:46.689Z,11.89
2022-07-28T04:04:53.530Z,11.47
2022-07-28T04:10:01.772Z,11.84
2022-07-28T04:15:09.532Z,11.38
2022-07-28T04:20:15.515Z,11.42
2022-07-28T04:25:25.871Z,11.58
2022-07-28T04:30:30.975Z,11.61
2022-07-28T04:35:37.339Z,11.93
2022-07-28T04:40:45.011Z,12.39
2022-07-28T04:45:53.408Z,12.69
2022-07-28T04:50:59.566Z,13.04
2022-07-28T04:56:07.967Z,13.30
2022-07-28T05:01:13.138Z,12.94
2022-07-28T05:06:18.790Z,13.36
2022-07-28T05:11:26.470Z,13.94
2022-07-28T05:16:31.460Z,14.70
2022-07-28T05:21:37.952Z,14.95
2022-07-28T05:26:45.854Z,16.48
2022-07-28T05:31:52.223Z,17.93
2022-07-28T05:36:57.301Z,17.53
2022-07-28T05:42:04.900Z,19.80
2022-07-28T05:47:09.972Z,19.04
2022-07-28T05:52:14.902Z,20.55
2022-07-28T05:57:23.669Z,20.92
2022-07-28T06:02:28.823Z,19.81
2022-07-28T06:07:43.961Z,20.87
2022-07-28T06:12:53.240Z,20.14
2022-07-28T06:17:58.629Z,21.85
2022-07-28T06:23:03.681Z,22.91
2022-07-28T06:28:11.404Z,24.64
2022-07-28T06:33:17.418Z,21.88
2022-07-28T06:38:23.322Z,21.99
2022-07-28T06:43:34.158Z,23.61
2022-07-28T06:48:43.501Z,24.05
2022-07-28T06:53:48.998Z,23.57
2022-07-28T06:59:03.201Z,23.66
2022-07-28T07:04:10.378Z,22.59
2022-07-28T07:09:19.462Z,23.36
2022-07-28T07:14:29.331Z,21.29
2022-07-28T07:19:34.567Z,21.38
2022-07-28T07:24:39.756Z,21.90
2022-07-28T07:29:47.232Z,21.17
2022-07-28T07:34:52.137Z,22.17
2022-07-28T07:39:57.378Z,21.70
2022-07-28T07:45:05.051Z,22.68
2022-07-28T07:50:13.406Z,22.03
2022-07-28T07:55:19.284Z,21.08
2022-07-28T08:00:28.523Z,21.58
2022-07-28T08:05:35.418Z,22.71
2022-07-28T08:10:42.404Z,21.87
2022-07-28T08:15:50.470Z,22.47
2022-07-28T08:21:04.535Z,22.24
2022-07-28T08:26:10.094Z,23.13
2022-07-28T08:31:22.095Z,22.82
2022-07-28T08:36:27.583Z,23.15
2022-07-28T08:41:40.100Z,22.47
2022-07-28T08:46:50.735Z,23.82
2022-07-28T08:51:58.755Z,22.84
2022-07-28T08:57:06.129Z,22.79
2022-07-28T09:02:16.343Z,23.88
2022-07-28T09:07:22.139Z,23.63
2022-07-28T09:12:28.638Z,24.39
2022-07-28T09:17:38.078Z,23.58
2022-07-28T09:22:59.416Z,23.66
2022-07-28T09:28:28.230Z,23.74
2022-07-28T09:33:41.246Z,23.81
2022-07-28T09:38:49.924Z,23.67
2022-07-28T09:43:56.161Z,23.63
2022-07-28T09:49:04.741Z,23.69
2022-07-28T09:54:13.828Z,24.17
2022-07-28T09:59:19.487Z,23.88
2022-07-28T10:04:38.478Z,24.39
2022-07-28T10:09:44.506Z,24.64
2022-07-28T10:14:50.573Z,23.98
2022-07-28T10:19:59.101Z,24.96
2022-07-28T10:25:05.269Z,24.06
2022-07-28T10:30:12.124Z,24.24
2022-07-28T10:35:20.835Z,24.93
2022-07-28T10:40:30.335Z,25.05
2022-07-28T10:46:03.294Z,24.66
2022-07-28T10:51:05.966Z,24.69
2022-07-28T10:56:18.796Z,23.52
2022-07-28T11:01:49.020Z,24.52
2022-07-28T11:07:13.529Z,25.09
2022-07-28T11:12:19.166Z,24.63
2022-07-28T11:17:33.091Z,25.17
2022-07-28T11:22:41.795Z,24.94
2022-07-28T11:28:05.311Z,24.47
2022-07-28T11:33:11.184Z,25.27
2022-07-28T11:38:18.871Z,25.29
2022-07-28T11:43:42.443Z,24.63
2022-07-28T11:48:50.121Z,25.55
2022-07-28T11:53:59.191Z,25.34
2022-07-28T11:59:06.873Z,25.96
2022-07-28T12:04:16.038Z,26.02
2022-07-28T12:09:41.287Z,26.62
2022-07-28T12:14:47.490Z,25.81
2022-07-28T12:19:59.952Z,25.74
2022-07-28T12:25:13.951Z,24.99
2022-07-28T12:30:25.875Z,24.99
2022-07-28T12:35:31.042Z,24.98
2022-07-28T12:40:40.107Z,25.92
2022-07-28T12:45:48.540Z,26.21
2022-07-28T12:50:53.782Z,24.95
2022-07-28T12:56:06.146Z,25.83
2022-07-28T13:01:13.313Z,25.12
2022-07-28T13:06:18.396Z,26.18
2022-07-28T13:11:46.111Z,25.86
2022-07-28T13:17:03.592Z,25.33
2022-07-28T13:22:12.314Z,25.76
2022-07-28T13:27:20.382Z,26.53
2022-07-28T13:32:25.609Z,25.75
2022-07-28T13:37:30.806Z,25.78
2022-07-28T13:42:38.594Z,25.78
2022-07-28T13:47:43.436Z,26.01
2022-07-28T13:52:48.750Z,26.26
2022-07-28T13:57:56.677Z,25.36
2022-07-28T14:03:01.855Z,26.36
2022-07-28T14:08:07.680Z,25.44
2022-07-28T14:13:17.060Z,26.29
2022-07-28T14:18:24.982Z,26.18
2022-07-28T14:23:31.759Z,26.18
2022-07-28T14:28:39.472Z,25.93
2022-07-28T14:33:48.366Z,26.19
2022-07-28T14:38:56.607Z,26.18
2022-07-28T14:44:04.128Z,25.00
2022-07-28T14:49:09.144Z,25.98
2022-07-28T14:54:14.824Z,25.76
2022-07-28T14:59:22.933Z,25.85
2022-07-28T15:04:28.605Z,26.00
2022-07-28T15:09:36.392Z,25.80
2022-07-28T15:14:47.610Z,25.48
2022-07-28T15:19:52.589Z,25.13
2022-07-28T15:25:01.031Z,25.17
2022-07-28T15:30:09.799Z,25.06
2022-07-28T15:35:18.284Z,25.73
2022-07-28T15:40:23.515Z,25.63
2022-07-28T15:45:32.664Z,25.75
2022-07-28T15:50:38.188Z,25.60
2022-07-28T15:55:48.961Z,25.56
2022-07-28T16:01:01.103Z,25.57
2022-07-28T16:06:07.459Z,25.45
2022-07-28T16:11:13.389Z,25.63
2022-07-28T16:16:21.443Z,25.84
2022-07-28T16:21:26.525Z,25.71
2022-07-28T16:26:31.800Z,25.20
2022-07-28T16:31:44.824Z,25.50
2022-07-28T16:36:50.338Z,25.54
2022-07-28T16:41:55.669Z,25.50
2022-07-28T16:47:05.237Z,25.39
2022-07-28T16:52:10.347Z,25.17
2022-07-28T16:57:15.533Z,25.13
2022-07-28T17:02:23.313Z,25.26
2022-07-28T17:07:28.307Z,25.19
2022-07-28T17:12:33.321Z,25.09
2022-07-28T17:17:41.006Z,25.24
2022-07-28T17:22:49.205Z,25.11
2022-07-28T17:27:54.106Z,24.90
2022-07-28T17:33:07.887Z,24.70
2022-07-28T17:38:15.926Z,24.90
2022-07-28T17:43:21.236Z,24.71
2022-07-28T17:48:28.713Z,24.63
2022-07-28T17:53:39.104Z,24.48
2022-07-28T17:58:44.817Z,24.61
2022-07-28T18:03:59.226Z,24.57
2022-07-28T18:09:08.097Z,24.60
2022-07-28T18:14:17.930Z,24.37
2022-07-28T18:19:25.776Z,24.29
2022-07-28T18:24:32.008Z,24.21
2022-07-28T18:29:38.359Z,24.06
2022-07-28T18:34:46.387Z,23.94
2022-07-28T18:39:51.478Z,23.74
2022-07-28T18:44:56.412Z,23.64
2022-07-28T18:50:04.007Z,23.52
2022-07-28T18:55:09.891Z,23.54
2022-07-28T19:00:16.404Z,23.31
2022-07-28T19:05:24.085Z,23.19
2022-07-28T19:10:29.332Z,23.05
2022-07-28T19:15:35.525Z,22.83
2022-07-28T19:20:43.518Z,22.75
2022-07-28T19:25:48.599Z,22.53
2022-07-28T19:30:53.706Z,22.41
2022-07-28T19:36:01.979Z,22.42
2022-07-28T19:41:09.392Z,22.18
2022-07-28T19:46:14.566Z,22.02
2022-07-28T19:51:22.116Z,22.10
2022-07-28T19:56:31.211Z,21.79
2022-07-28T20:01:44.171Z,21.83
2022-07-28T20:06:55.631Z,21.63
2022-07-28T20:12:00.848Z,21.50
2022-07-28T20:17:06.011Z,21.32
2022-07-28T20:22:13.642Z,21.15
2022-07-28T20:27:18.550Z,21.21
2022-07-28T20:32:23.501Z,21.07
2022-07-28T20:37:36.818Z,21.13
2022-07-28T20:42:43.822Z,21.09
2022-07-28T20:47:48.667Z,21.04
2022-07-28T20:52:56.206Z,20.86
2022-07-28T20:58:01.071Z,20.69
2022-07-28T21:03:08.147Z,21.01
2022-07-28T21:08:16.339Z,20.80
2022-07-28T21:13:24.080Z,20.69
2022-07-28T21:18:31.923Z,20.65
2022-07-28T21:23:40.663Z,20.31
2022-07-28T21:28:58.066Z,20.18
2022-07-28T21:34:02.949Z,20.21
2022-07-28T21:39:11.466Z,20.20
2022-07-28T21:44:16.511Z,20.11
2022-07-28T21:49:21.756Z,19.95
2022-07-28T21:54:30.829Z,20.15
2022-07-28T21:59:35.762Z,20.00
2022-07-28T22:04:41.651Z,20.01
2022-07-28T22:09:49.367Z,19.86
2022-07-28T22:14:54.195Z,19.92
2022-07-28T22:19:59.218Z,19.84
2022-07-28T22:25:07.265Z,19.42
2022-07-28T22:30:13.041Z,19.66
2022-07-28T22:35:19.401Z,19.54
2022-07-28T22:40:27.184Z,19.65
2022-07-28T22:45:50.122Z,19.55
2022-07-28T22:50:56.079Z,19.41
2022-07-28T22:56:03.696Z,19.33
2022-07-28T23:01:11.718Z,19.12
2022-07-28T23:06:17.389Z,19.08
2022-07-28T23:11:24.913Z,19.16
2022-07-28T23:16:29.952Z,18.87
2022-07-28T23:21:34.859Z,18.48
2022-07-28T23:26:43.832Z,18.78
2022-07-28T23:31:49.672Z,18.82
2022-07-28T23:36:54.667Z,18.83
2022-07-28T23:42:02.297Z,18.44
2022-07-28T23:47:09.301Z,18.10
2022-07-28T23:52:14.228Z,17.72
2022-07-28T23:57:21.848Z,17.52
