createdAt,value
2018-10-04T00:02:07.700Z,5.20
2018-10-04T00:04:37.407Z,6.13
2018-10-04T00:07:07.142Z,4.30
2018-10-04T00:09:36.932Z,5.03
2018-10-04T00:12:06.675Z,4.97
2018-10-04T00:14:36.534Z,5.10
2018-10-04T00:17:06.484Z,4.60
2018-10-04T00:19:36.617Z,5.00
2018-10-04T00:22:06.432Z,5.60
2018-10-04T00:24:36.111Z,4.17
2018-10-04T00:27:06.528Z,4.97
2018-10-04T00:29:36.217Z,5.30
2018-10-04T00:32:05.917Z,5.30
2018-10-04T00:34:35.889Z,4.97
2018-10-04T00:37:05.915Z,5.47
2018-10-04T00:39:35.858Z,6.00
2018-10-04T00:42:05.636Z,4.87
2018-10-04T00:44:35.546Z,5.23
2018-10-04T00:47:08.416Z,5.80
2018-10-04T00:49:38.131Z,4.90
2018-10-04T00:52:08.090Z,5.50
2018-10-04T00:54:37.882Z,5.40
2018-10-04T00:57:07.706Z,5.50
2018-10-04T00:59:38.098Z,6.60
2018-10-04T01:02:08.383Z,4.80
2018-10-04T01:04:38.195Z,5.57
2018-10-04T01:07:08.272Z,4.83
2018-10-04T01:09:38.037Z,5.20
2018-10-04T01:12:07.752Z,5.30
2018-10-04T01:14:37.702Z,6.33
2018-10-04T01:17:07.411Z,5.60
2018-10-04T01:19:37.074Z,5.60
2018-10-04T01:22:07.495Z,6.13
2018-10-04T01:24:37.189Z,6.30
2018-10-04T01:27:07.002Z,6.80
2018-10-04T01:29:36.731Z,5.77
2018-10-04T01:32:06.418Z,6.33
2018-10-04T01:34:36.303Z,5.67
2018-10-04T01:37:06.095Z,5.47
2018-10-04T01:39:35.831Z,6.20
2018-10-04T01:42:05.560Z,6.13
2018-10-04T01:44:35.228Z,5.50
2018-10-04T01:47:05.055Z,5.20
2018-10-04T01:49:34.906Z,5.20
2018-10-04T01:52:04.583Z,5.93
2018-10-04T01:54:34.502Z,6.23
2018-10-04T01:57:04.473Z,6.00
2018-10-04T01:59:34.191Z,5.37
2018-10-04T02:02:03.886Z,5.63
2018-10-04T02:04:33.537Z,6.00
2018-10-04T02:07:03.288Z,5.70
2018-10-04T02:09:33.312Z,5.80
2018-10-04T02:12:03.068Z,5.40
2018-10-04T02:14:32.962Z,5.40
2018-10-04T02:17:02.743Z,4.97
2018-10-04T02:19:32.591Z,6.00
2018-10-04T02:22:02.671Z,5.90
2018-10-04T02:24:32.513Z,5.83
2018-10-04T02:27:02.428Z,6.80
2018-10-04T02:29:32.214Z,7.23
2018-10-04T02:32:01.914Z,5.70
2018-10-04T02:34:32.591Z,6.00
2018-10-04T02:37:02.375Z,6.63
2018-10-04T02:39:32.088Z,6.10
2018-10-04T02:42:01.790Z,6.60
2018-10-04T02:44:31.596Z,5.90
2018-10-04T02:47:01.516Z,6.50
2018-10-04T02:49:31.183Z,6.40
2018-10-04T02:52:01.155Z,5.20
2018-10-04T02:54:30.824Z,6.40
2018-10-04T02:57:01.984Z,6.30
2018-10-04T02:59:31.809Z,5.93
2018-10-04T03:02:01.652Z,5.77
2018-10-04T03:04:31.357Z,6.37
2018-10-04T03:07:01.201Z,6.97
2018-10-04T03:09:31.375Z,6.40
2018-10-04T03:12:01.291Z,6.27
2018-10-04T03:14:31.483Z,6.13
2018-10-04T03:17:01.175Z,7.20
2018-10-04T03:19:30.877Z,7.20
2018-10-04T03:22:00.835Z,7.00
2018-10-04T03:24:30.613Z,6.67
2018-10-04T03:27:00.588Z,7.00
2018-10-04T03:29:30.447Z,6.40
2018-10-04T03:32:00.120Z,8.00
2018-10-04T03:34:30.072Z,6.67
2018-10-04T03:36:59.823Z,6.80
2018-10-04T03:39:29.483Z,6.83
2018-10-04T03:41:59.237Z,7.53
2018-10-04T03:44:29.315Z,6.73
2018-10-04T03:46:59.159Z,8.10
2018-10-04T03:49:28.930Z,6.90
2018-10-04T03:51:58.607Z,7.10
2018-10-04T03:54:28.477Z,6.77
2018-10-04T03:56:58.334Z,7.20
2018-10-04T03:59:28.268Z,7.60
2018-10-04T04:01:57.965Z,6.83
2018-10-04T04:04:27.727Z,7.40
2018-10-04T04:06:57.631Z,7.40
2018-10-04T04:09:27.389Z,6.50
2018-10-04T04:11:57.294Z,7.77
2018-10-04T04:14:27.131Z,7.10
2018-10-04T04:16:56.877Z,9.20
2018-10-04T04:19:27.361Z,6.90
2018-10-04T04:21:57.142Z,7.43
2018-10-04T04:24:26.799Z,7.00
2018-10-04T04:26:56.740Z,7.43
2018-10-04T04:29:26.730Z,7.10
2018-10-04T04:31:56.434Z,6.40
2018-10-04T04:34:26.194Z,7.23
2018-10-04T04:36:56.111Z,7.00
2018-10-04T04:39:25.956Z,7.03
2018-10-04T04:41:55.716Z,6.83
2018-10-04T04:44:25.603Z,7.83
2018-10-04T04:46:55.774Z,6.30
2018-10-04T04:49:25.687Z,7.23
2018-10-04T04:51:55.486Z,7.63
2018-10-04T04:55:36.807Z,6.20
2018-10-04T04:58:08.263Z,7.40
2018-10-04T05:00:39.514Z,6.23
2018-10-04T05:03:09.380Z,6.63
2018-10-04T05:05:39.213Z,6.60
2018-10-04T05:08:09.781Z,7.10
2018-10-04T05:10:39.840Z,7.10
2018-10-04T05:13:10.258Z,6.20
2018-10-04T05:15:40.625Z,6.93
2018-10-04T05:18:10.353Z,6.23
2018-10-04T05:20:40.133Z,6.37
2018-10-04T05:23:09.988Z,6.43
2018-10-04T05:25:39.827Z,6.73
2018-10-04T05:28:09.858Z,6.40
2018-10-04T05:30:39.611Z,6.17
2018-10-04T05:33:09.598Z,6.73
2018-10-04T05:35:39.339Z,7.00
2018-10-04T05:38:09.346Z,6.00
2018-10-04T05:40:39.246Z,6.60
2018-10-04T05:43:08.986Z,6.00
2018-10-04T05:45:38.948Z,5.47
2018-10-04T05:48:08.988Z,6.57
2018-10-04T05:50:38.914Z,6.00
2018-10-04T05:53:08.861Z,5.70
2018-10-04T05:55:38.871Z,6.87
2018-10-04T05:58:08.614Z,6.60
2018-10-04T06:00:42.993Z,6.00
2018-10-04T06:03:12.725Z,6.67
2018-10-04T06:05:42.473Z,6.17
2018-10-04T06:08:12.428Z,6.53
2018-10-04T06:10:43.211Z,7.53
2018-10-04T06:13:13.967Z,5.33
2018-10-04T06:15:43.787Z,5.50
2018-10-04T06:18:13.488Z,4.83
2018-10-04T06:20:43.329Z,6.10
2018-10-04T06:23:13.093Z,5.70
2018-10-04T06:25:42.803Z,6.03
2018-10-04T06:28:12.844Z,6.87
2018-10-04T06:30:42.958Z,6.53
2018-10-04T06:33:12.909Z,5.43
2018-10-04T06:35:42.631Z,6.87
2018-10-04T06:38:12.421Z,7.00
2018-10-04T06:40:42.139Z,6.07
2018-10-04T06:43:11.832Z,5.80
2018-10-04T06:45:41.965Z,6.53
2018-10-04T06:48:11.684Z,6.30
2018-10-04T06:50:41.393Z,7.33
2018-10-04T06:53:11.440Z,5.83
2018-10-04T06:55:41.208Z,7.00
2018-10-04T06:58:11.216Z,5.43
2018-10-04T07:00:41.196Z,5.43
2018-10-04T07:03:11.294Z,5.60
2018-10-04T07:05:41.076Z,6.40
2018-10-04T07:08:11.064Z,6.50
2018-10-04T07:10:40.840Z,6.90
2018-10-04T07:13:10.776Z,6.73
2018-10-04T07:15:40.831Z,6.90
2018-10-04T07:18:10.747Z,6.10
2018-10-04T07:20:40.635Z,6.40
2018-10-04T07:23:10.312Z,6.07
2018-10-04T07:25:40.191Z,6.43
2018-10-04T07:28:10.072Z,7.20
2018-10-04T07:30:40.094Z,7.00
2018-10-04T07:33:09.803Z,8.77
2018-10-04T07:35:39.889Z,7.30
2018-10-04T07:38:09.971Z,7.70
2018-10-04T07:40:40.084Z,7.33
2018-10-04T07:43:10.149Z,7.17
2018-10-04T07:45:39.868Z,5.77
2018-10-04T07:48:09.619Z,7.00
2018-10-04T07:50:39.414Z,6.20
2018-10-04T07:53:09.427Z,7.03
2018-10-04T07:55:39.625Z,7.00
2018-10-04T07:58:09.703Z,7.00
2018-10-04T08:00:39.420Z,7.00
2018-10-04T08:03:09.451Z,6.13
2018-10-04T08:05:39.572Z,6.17
2018-10-04T08:08:09.390Z,6.77
2018-10-04T08:10:39.270Z,6.70
2018-10-04T08:13:09.011Z,7.27
2018-10-04T08:15:38.955Z,6.43
2018-10-04T08:18:08.909Z,6.00
2018-10-04T08:20:38.686Z,6.20
2018-10-04T08:23:08.410Z,6.47
2018-10-04T08:25:38.664Z,6.33
2018-10-04T08:28:08.363Z,6.40
2018-10-04T08:30:38.058Z,5.70
2018-10-04T08:33:07.772Z,5.83
2018-10-04T08:35:37.675Z,5.67
2018-10-04T08:38:07.424Z,6.40
2018-10-04T08:40:37.132Z,5.27
2018-10-04T08:43:06.917Z,5.67
2018-10-04T08:45:36.666Z,5.50
2018-10-04T08:48:07.121Z,5.90
2018-10-04T08:50:36.944Z,6.00
2018-10-04T08:53:06.864Z,5.70
2018-10-04T08:55:37.625Z,6.50
2018-10-04T08:58:07.412Z,4.87
2018-10-04T09:00:37.501Z,6.03
2018-10-04T09:03:07.214Z,5.83
2018-10-04T09:05:36.966Z,6.00
2018-10-04T09:08:06.879Z,7.00
2018-10-04T09:10:36.620Z,5.93
2018-10-04T09:13:06.512Z,5.97
2018-10-04T09:15:36.459Z,6.33
2018-10-04T09:18:06.147Z,6.03
2018-10-04T09:20:35.834Z,6.23
2018-10-04T09:23:05.976Z,5.10
2018-10-04T09:25:35.979Z,7.00
2018-10-04T09:28:09.868Z,5.00
2018-10-04T09:30:44.906Z,6.63
2018-10-04T09:33:14.830Z,6.77
2018-10-04T09:35:44.994Z,5.90
2018-10-04T09:38:14.804Z,6.13
2018-10-04T09:40:44.558Z,6.30
2018-10-04T09:43:14.240Z,6.47
2018-10-04T09:45:43.920Z,5.50
2018-10-04T09:48:14.026Z,5.87
2018-10-04T09:50:43.859Z,7.03
2018-10-04T09:53:14.258Z,6.13
2018-10-04T09:55:49.102Z,6.73
2018-10-04T09:58:18.982Z,5.93
2018-10-04T10:01:55.335Z,6.27
2018-10-04T10:04:25.846Z,6.67
2018-10-04T10:06:55.675Z,6.93
2018-10-04T10:09:25.655Z,6.13
2018-10-04T10:11:55.609Z,7.63
2018-10-04T10:14:25.672Z,6.60
2018-10-04T10:16:55.498Z,7.90
2018-10-04T10:19:26.093Z,7.27
2018-10-04T10:21:56.187Z,7.10
2018-10-04T10:24:26.289Z,7.60
2018-10-04T10:26:56.398Z,6.70
2018-10-04T10:29:26.428Z,7.13
2018-10-04T10:31:56.168Z,8.00
2018-10-04T10:34:26.217Z,8.53
2018-10-04T10:36:55.926Z,6.77
2018-10-04T10:39:25.622Z,7.30
2018-10-04T10:41:55.830Z,6.73
2018-10-04T10:44:26.115Z,7.00
2018-10-04T10:46:55.803Z,7.83
2018-10-04T10:49:25.984Z,8.00
2018-10-04T10:51:55.837Z,7.23
2018-10-04T10:54:25.880Z,8.00
2018-10-04T10:56:55.828Z,7.47
2018-10-04T10:59:25.781Z,8.27
2018-10-04T11:01:56.160Z,7.77
2018-10-04T11:04:26.497Z,8.77
2018-10-04T11:06:56.412Z,7.93
2018-10-04T11:09:26.227Z,7.67
2018-10-04T11:11:56.407Z,7.90
2018-10-04T11:14:26.525Z,7.30
2018-10-04T11:16:56.419Z,6.63
2018-10-04T11:19:26.488Z,8.23
2018-10-04T11:21:56.418Z,8.67
2018-10-04T11:24:26.277Z,8.10
2018-10-04T11:26:56.031Z,7.87
2018-10-04T11:29:26.212Z,9.50
2018-10-04T11:31:56.051Z,8.80
2018-10-04T11:34:25.718Z,8.03
2018-10-04T11:36:55.480Z,7.57
2018-10-04T11:39:25.531Z,7.80
2018-10-04T11:41:55.300Z,7.10
2018-10-04T11:44:27.201Z,7.10
2018-10-04T11:47:00.870Z,7.90
2018-10-04T11:49:31.036Z,7.80
2018-10-04T11:52:00.928Z,7.70
2018-10-04T11:54:30.706Z,7.10
2018-10-04T11:57:00.580Z,7.13
2018-10-04T11:59:30.780Z,7.07
2018-10-04T12:02:01.006Z,6.30
2018-10-04T12:04:30.651Z,6.70
2018-10-04T12:07:06.386Z,6.50
2018-10-04T12:09:35.955Z,7.90
2018-10-04T12:12:05.863Z,7.10
2018-10-04T12:14:35.571Z,6.10
2018-10-04T12:17:05.271Z,7.27
2018-10-04T12:19:34.868Z,5.80
2018-10-04T12:22:05.639Z,6.20
2018-10-04T12:24:35.779Z,6.70
2018-10-04T12:27:05.544Z,6.00
2018-10-04T12:29:35.643Z,5.92
2018-10-04T12:32:05.613Z,5.95
2018-10-04T12:34:35.547Z,5.83
2018-10-04T12:37:05.330Z,5.23
2018-10-04T12:39:35.275Z,5.23
2018-10-04T12:42:05.187Z,5.90
2018-10-04T12:44:35.159Z,5.43
2018-10-04T12:47:04.891Z,6.00
2018-10-04T12:49:34.573Z,5.20
2018-10-04T12:52:04.219Z,5.47
2018-10-04T12:54:33.858Z,5.90
2018-10-04T12:57:03.488Z,5.20
2018-10-04T12:59:33.154Z,5.70
2018-10-04T13:02:03.573Z,5.60
2018-10-04T13:04:33.391Z,4.90
2018-10-04T13:07:03.289Z,5.60
2018-10-04T13:09:40.116Z,5.10
2018-10-04T13:12:14.078Z,5.40
2018-10-04T13:14:50.959Z,5.70
2018-10-04T13:17:21.239Z,4.80
2018-10-04T13:19:51.246Z,4.90
2018-10-04T13:22:21.207Z,5.10
2018-10-04T13:24:51.103Z,4.80
2018-10-04T13:27:21.031Z,5.40
2018-10-04T13:29:51.067Z,5.30
2018-10-04T13:32:21.035Z,6.30
2018-10-04T13:34:50.880Z,5.70
2018-10-04T13:37:20.929Z,6.27
2018-10-04T13:39:50.816Z,6.13
2018-10-04T13:42:20.775Z,5.70
2018-10-04T13:44:51.283Z,6.30
2018-10-04T13:47:20.988Z,6.30
2018-10-04T13:49:50.846Z,7.00
2018-10-04T13:52:20.844Z,6.10
2018-10-04T13:54:50.507Z,5.40
2018-10-04T13:57:20.568Z,6.10
2018-10-04T13:59:50.239Z,6.90
2018-10-04T14:02:19.913Z,7.37
2018-10-04T14:04:49.987Z,6.73
2018-10-04T14:07:19.854Z,6.13
2018-10-04T14:09:49.977Z,5.83
2018-10-04T14:12:19.966Z,6.30
2018-10-04T14:14:49.685Z,5.80
2018-10-04T14:17:19.384Z,4.90
2018-10-04T14:19:49.383Z,5.60
2018-10-04T14:22:19.046Z,5.30
2018-10-04T14:24:49.081Z,5.80
2018-10-04T14:27:19.736Z,5.20
2018-10-04T14:29:49.691Z,5.30
2018-10-04T14:32:19.500Z,5.60
2018-10-04T14:34:49.231Z,5.97
2018-10-04T14:37:18.898Z,4.60
2018-10-04T14:39:48.598Z,4.33
2018-10-04T14:42:18.931Z,4.87
2018-10-04T14:44:48.763Z,4.87
2018-10-04T14:47:20.278Z,4.77
2018-10-04T14:49:50.118Z,4.97
2018-10-04T14:52:23.496Z,5.03
2018-10-04T14:54:53.496Z,4.23
2018-10-04T14:57:23.530Z,5.37
2018-10-04T14:59:53.231Z,4.57
2018-10-04T15:02:22.914Z,4.23
2018-10-04T15:04:52.707Z,4.40
2018-10-04T15:07:23.631Z,4.53
2018-10-04T15:09:53.961Z,4.27
2018-10-04T15:12:23.950Z,4.20
2018-10-04T15:14:54.807Z,4.40
2018-10-04T15:17:25.114Z,4.60
2018-10-04T15:19:55.120Z,3.80
2018-10-04T15:22:25.086Z,4.20
2018-10-04T15:24:55.177Z,3.80
2018-10-04T15:27:24.787Z,3.00
2018-10-04T15:29:54.593Z,3.70
2018-10-04T15:32:24.680Z,3.50
2018-10-04T15:34:54.696Z,3.67
2018-10-04T15:37:24.758Z,3.80
2018-10-04T15:39:54.748Z,3.60
2018-10-04T15:42:25.367Z,3.90
2018-10-04T15:44:55.771Z,3.53
2018-10-04T15:47:25.620Z,3.70
2018-10-04T15:49:55.720Z,4.10
2018-10-04T15:52:25.564Z,3.90
2018-10-04T15:54:55.261Z,3.87
2018-10-04T15:57:27.347Z,4.10
2018-10-04T15:59:57.397Z,3.80
2018-10-04T16:02:27.340Z,3.53
2018-10-04T16:04:57.168Z,4.00
2018-10-04T16:07:32.734Z,3.63
2018-10-04T16:10:03.722Z,3.73
2018-10-04T16:12:34.004Z,4.20
2018-10-04T16:15:05.217Z,3.40
2018-10-04T16:17:35.088Z,3.60
2018-10-04T16:20:04.818Z,4.10
2018-10-04T16:22:34.518Z,4.07
2018-10-04T16:25:04.481Z,3.73
2018-10-04T16:27:39.979Z,3.60
2018-10-04T16:30:09.955Z,4.20
2018-10-04T16:32:39.646Z,4.50
2018-10-04T16:35:09.606Z,3.50
2018-10-04T16:37:39.843Z,4.50
2018-10-04T16:40:15.227Z,4.10
2018-10-04T16:42:45.088Z,4.00
2018-10-04T16:45:14.825Z,4.30
2018-10-04T16:47:44.550Z,3.63
2018-10-04T16:50:14.371Z,3.70
2018-10-04T16:52:44.423Z,3.80
2018-10-04T16:55:14.945Z,3.80
2018-10-04T16:57:45.139Z,4.13
2018-10-04T17:00:15.026Z,3.80
2018-10-04T17:02:44.675Z,4.20
2018-10-04T17:05:14.943Z,4.40
2018-10-04T17:07:44.598Z,4.37
2018-10-04T17:10:14.307Z,4.30
2018-10-04T17:12:47.491Z,3.03
2018-10-04T17:15:17.140Z,4.30
2018-10-04T17:17:47.454Z,4.10
2018-10-04T17:20:17.404Z,3.90
2018-10-04T17:22:47.359Z,4.83
2018-10-04T17:25:17.028Z,4.40
2018-10-04T17:27:46.735Z,4.40
2018-10-04T17:30:16.822Z,4.77
2018-10-04T17:32:46.505Z,4.23
2018-10-04T17:35:17.180Z,4.80
2018-10-04T17:37:46.931Z,4.80
2018-10-04T17:40:21.369Z,4.37
2018-10-04T17:42:51.382Z,3.80
2018-10-04T17:45:21.075Z,5.53
2018-10-04T17:47:50.975Z,4.67
2018-10-04T17:50:20.524Z,4.40
2018-10-04T17:52:50.848Z,4.20
2018-10-04T17:55:20.824Z,4.30
2018-10-04T17:57:50.486Z,4.37
2018-10-04T18:00:20.466Z,4.07
2018-10-04T18:02:50.261Z,4.80
2018-10-04T18:05:20.032Z,4.90
2018-10-04T18:08:00.067Z,4.40
2018-10-04T18:10:30.839Z,4.70
2018-10-04T18:13:00.619Z,4.70
2018-10-04T18:15:32.655Z,4.70
2018-10-04T18:18:02.331Z,4.60
2018-10-04T18:20:32.607Z,5.00
2018-10-04T18:23:04.415Z,5.43
2018-10-04T18:25:34.326Z,4.80
2018-10-04T18:28:04.018Z,4.70
2018-10-04T18:30:34.340Z,5.20
2018-10-04T18:33:06.146Z,5.03
2018-10-04T18:35:36.831Z,5.03
2018-10-04T18:38:07.253Z,5.13
2018-10-04T18:40:37.206Z,5.43
2018-10-04T18:43:07.021Z,6.17
2018-10-04T18:45:37.049Z,5.70
2018-10-04T18:48:07.183Z,5.50
2018-10-04T18:50:38.010Z,4.80
2018-10-04T18:53:07.983Z,6.47
2018-10-04T18:55:38.097Z,5.90
2018-10-04T18:58:08.883Z,4.70
2018-10-04T19:00:38.710Z,4.57
2018-10-04T19:03:08.930Z,5.07
2018-10-04T19:05:38.845Z,4.67
2018-10-04T19:08:08.507Z,4.90
2018-10-04T19:10:40.251Z,5.27
2018-10-04T19:13:10.296Z,5.83
2018-10-04T19:15:40.080Z,5.40
2018-10-04T19:18:10.085Z,5.00
2018-10-04T19:20:40.202Z,6.20
2018-10-04T19:23:10.295Z,6.03
2018-10-04T19:25:40.392Z,5.13
2018-10-04T19:28:10.632Z,5.47
2018-10-04T19:30:41.371Z,5.23
2018-10-04T19:33:11.558Z,4.77
2018-10-04T19:35:41.632Z,4.90
2018-10-04T19:38:11.479Z,4.50
2018-10-04T19:40:41.425Z,4.87
2018-10-04T19:43:11.407Z,4.97
2018-10-04T19:45:42.723Z,4.60
2018-10-04T19:48:12.729Z,5.47
2018-10-04T19:50:43.059Z,5.30
2018-10-04T19:53:12.917Z,5.53
2018-10-04T19:55:42.661Z,5.80
2018-10-04T19:58:12.681Z,5.90
2018-10-04T20:00:42.627Z,5.37
2018-10-04T20:03:12.486Z,5.50
2018-10-04T20:05:42.457Z,5.20
2018-10-04T20:08:12.791Z,5.53
2018-10-04T20:10:42.948Z,5.50
2018-10-04T20:13:14.009Z,4.70
2018-10-04T20:15:43.929Z,6.00
2018-10-04T20:18:18.764Z,5.40
2018-10-04T20:20:48.729Z,7.67
2018-10-04T20:23:18.644Z,5.60
2018-10-04T20:25:48.531Z,5.93
2018-10-04T20:28:18.487Z,5.57
2018-10-04T20:30:49.836Z,6.03
2018-10-04T20:33:19.716Z,6.67
2018-10-04T20:35:49.554Z,5.90
2018-10-04T20:38:19.512Z,6.30
2018-10-04T20:40:50.397Z,6.40
2018-10-04T20:43:20.419Z,5.70
2018-10-04T20:45:50.226Z,6.00
2018-10-04T20:48:20.216Z,6.40
2018-10-04T20:50:50.229Z,6.80
2018-10-04T20:53:20.333Z,6.10
2018-10-04T20:55:50.214Z,6.03
2018-10-04T20:58:20.605Z,6.07
2018-10-04T21:00:50.851Z,6.70
2018-10-04T21:03:20.753Z,6.00
2018-10-04T21:05:50.694Z,5.27
2018-10-04T21:08:20.601Z,4.97
2018-10-04T21:10:50.625Z,6.57
2018-10-04T21:13:20.626Z,5.80
2018-10-04T21:15:50.609Z,6.20
2018-10-04T21:18:20.843Z,6.60
2018-10-04T21:20:50.597Z,5.63
2018-10-04T21:23:20.602Z,6.20
2018-10-04T21:25:50.388Z,6.40
2018-10-04T21:28:20.218Z,6.03
2018-10-04T21:30:51.239Z,7.13
2018-10-04T21:33:21.328Z,6.83
2018-10-04T21:35:51.211Z,7.37
2018-10-04T21:38:21.147Z,8.10
2018-10-04T21:40:51.192Z,7.47
2018-10-04T21:43:21.002Z,6.83
2018-10-04T21:45:54.360Z,6.53
2018-10-04T21:48:24.313Z,6.90
2018-10-04T21:50:54.284Z,6.23
2018-10-04T21:53:28.707Z,6.27
2018-10-04T21:56:03.488Z,6.93
2018-10-04T21:58:33.331Z,6.30
2018-10-04T22:01:04.914Z,7.23
2018-10-04T22:03:34.756Z,6.80
2018-10-04T22:06:04.799Z,6.70
2018-10-04T22:08:34.616Z,6.73
2018-10-04T22:11:04.380Z,6.53
2018-10-04T22:13:34.099Z,7.53
2018-10-04T22:16:04.112Z,6.27
2018-10-04T22:18:33.858Z,7.27
2018-10-04T22:21:03.680Z,7.60
2018-10-04T22:23:33.932Z,6.10
2018-10-04T22:26:04.045Z,6.40
2018-10-04T22:28:34.752Z,7.13
2018-10-04T22:31:04.850Z,6.37
2018-10-04T22:33:34.848Z,6.63
2018-10-04T22:36:04.643Z,7.43
2018-10-04T22:38:34.681Z,6.93
2018-10-04T22:41:04.801Z,6.90
2018-10-04T22:43:34.543Z,6.50
2018-10-04T22:46:04.661Z,7.73
2018-10-04T22:48:34.621Z,7.77
2018-10-04T22:51:04.751Z,6.83
2018-10-04T22:53:34.768Z,7.10
2018-10-04T22:56:04.576Z,7.50
2018-10-04T22:58:34.276Z,7.50
2018-10-04T23:01:04.486Z,6.27
2018-10-04T23:03:34.433Z,6.63
2018-10-04T23:06:04.531Z,6.67
2018-10-04T23:08:34.596Z,7.73
2018-10-04T23:11:04.383Z,6.67
2018-10-04T23:13:34.240Z,7.00
2018-10-04T23:16:04.220Z,6.83
2018-10-04T23:18:35.178Z,7.20
2018-10-04T23:21:05.135Z,6.73
2018-10-04T23:23:35.004Z,7.10
2018-10-04T23:26:05.023Z,7.33
2018-10-04T23:28:34.951Z,7.60
2018-10-04T23:31:04.735Z,7.03
2018-10-04T23:33:34.562Z,6.60
2018-10-04T23:36:04.490Z,7.43
2018-10-04T23:38:34.460Z,8.03
2018-10-04T23:41:04.523Z,8.80
2018-10-04T23:43:34.518Z,6.90
2018-10-04T23:46:04.496Z,7.27
2018-10-04T23:48:34.720Z,6.77
2018-10-04T23:51:04.856Z,7.73
2018-10-04T23:53:34.711Z,6.90
2018-10-04T23:56:04.703Z,6.37
2018-10-04T23:58:34.425Z,8.17
