createdAt,value
2022-10-19T00:03:44.253Z,99.9
2022-10-19T00:05:45.445Z,99.9
2022-10-19T00:07:46.719Z,99.9
2022-10-19T00:09:47.950Z,99.9
2022-10-19T00:11:49.162Z,99.9
2022-10-19T00:13:50.460Z,99.9
2022-10-19T00:15:51.785Z,99.9
2022-10-19T00:17:56.157Z,99.9
2022-10-19T00:19:57.398Z,99.9
2022-10-19T00:21:58.612Z,99.9
2022-10-19T00:23:00.869Z,99.9
2022-10-19T00:25:02.118Z,99.9
2022-10-19T00:29:04.608Z,99.9
2022-10-19T00:35:11.544Z,99.9
2022-10-19T00:37:12.762Z,99.9
2022-10-19T00:39:14.019Z,99.9
2022-10-19T00:41:15.236Z,99.9
2022-10-19T00:43:16.477Z,99.9
2022-10-19T00:45:20.929Z,99.9
2022-10-19T00:47:22.166Z,99.9
2022-10-19T00:49:23.382Z,99.9
2022-10-19T00:51:24.625Z,99.9
2022-10-19T00:53:25.880Z,99.9
2022-10-19T00:55:27.120Z,99.9
2022-10-19T00:57:28.366Z,99.9
2022-10-19T00:59:32.873Z,99.9
2022-10-19T01:01:34.203Z,99.9
2022-10-19T01:03:35.352Z,99.9
2022-10-19T01:05:36.594Z,99.9
2022-10-19T01:07:37.949Z,99.9
2022-10-19T01:09:39.052Z,99.9
2022-10-19T01:11:40.269Z,99.9
2022-10-19T01:13:44.773Z,99.9
2022-10-19T01:15:46.075Z,99.9
2022-10-19T01:17:47.241Z,99.9
2022-10-19T01:20:15.637Z,99.9
2022-10-19T01:22:16.897Z,99.9
2022-10-19T01:28:23.812Z,99.9
2022-10-19T01:30:25.091Z,99.9
2022-10-19T01:32:26.285Z,99.9
2022-10-19T01:34:27.517Z,99.9
2022-10-19T01:36:28.735Z,99.9
2022-10-19T01:38:30.406Z,99.9
2022-10-19T01:40:34.412Z,99.9
2022-10-19T01:42:35.647Z,99.9
2022-10-19T01:44:36.899Z,99.9
2022-10-19T01:46:38.117Z,99.9
2022-10-19T01:48:39.345Z,99.9
2022-10-19T01:50:40.555Z,99.9
2022-10-19T01:52:41.784Z,99.9
2022-10-19T01:54:46.290Z,99.9
2022-10-19T01:56:47.524Z,99.9
2022-10-19T01:58:48.755Z,99.9
2022-10-19T02:00:50.064Z,99.9
2022-10-19T02:02:51.207Z,99.9
2022-10-19T02:04:52.416Z,99.9
2022-10-19T02:06:53.639Z,99.9
2022-10-19T02:08:58.134Z,99.9
2022-10-19T02:10:59.368Z,99.9
2022-10-19T02:13:00.599Z,99.9
2022-10-19T02:14:02.846Z,99.9
2022-10-19T02:16:04.052Z,99.9
2022-10-19T02:18:05.329Z,99.9
2022-10-19T02:20:06.518Z,99.9
2022-10-19T02:22:10.980Z,99.9
2022-10-19T02:24:12.176Z,99.9
2022-10-19T02:26:13.426Z,99.9
2022-10-19T02:28:14.680Z,99.9
2022-10-19T02:30:15.845Z,99.9
2022-10-19T02:32:17.079Z,99.9
2022-10-19T02:34:18.284Z,99.9
2022-10-19T02:36:22.753Z,99.9
2022-10-19T02:38:23.986Z,99.9
2022-10-19T02:42:26.421Z,99.9
2022-10-19T02:44:27.680Z,99.9
2022-10-19T02:46:28.957Z,99.9
2022-10-19T02:48:30.105Z,99.9
2022-10-19T02:50:34.591Z,99.9
2022-10-19T02:52:35.836Z,99.9
2022-10-19T02:54:37.060Z,99.9
2022-10-19T02:56:38.296Z,99.9
2022-10-19T02:58:39.500Z,99.9
2022-10-19T03:00:40.850Z,99.9
2022-10-19T03:02:41.991Z,99.9
2022-10-19T03:06:47.687Z,99.9
2022-10-19T03:08:48.908Z,99.9
2022-10-19T03:09:51.181Z,99.9
2022-10-19T03:11:52.377Z,99.9
2022-10-19T03:13:53.599Z,99.9
2022-10-19T03:15:54.835Z,99.9
2022-10-19T03:17:59.320Z,99.9
2022-10-19T03:20:00.518Z,99.9
2022-10-19T03:22:01.763Z,99.9
2022-10-19T03:24:02.978Z,99.9
2022-10-19T03:26:05.656Z,99.9
2022-10-19T03:28:05.456Z,99.9
2022-10-19T03:30:06.657Z,99.9
2022-10-19T03:32:11.381Z,99.9
2022-10-19T03:34:12.372Z,99.9
2022-10-19T03:36:13.588Z,99.9
2022-10-19T03:38:14.830Z,99.9
2022-10-19T03:40:16.067Z,99.9
2022-10-19T03:42:17.306Z,99.9
2022-10-19T03:44:18.583Z,99.9
2022-10-19T03:46:23.052Z,99.9
2022-10-19T03:48:24.251Z,99.9
2022-10-19T03:50:25.465Z,99.9
2022-10-19T03:52:26.689Z,99.9
2022-10-19T03:54:29.469Z,99.9
2022-10-19T03:56:30.649Z,99.9
2022-10-19T03:58:31.878Z,99.9
2022-10-19T04:00:36.536Z,99.9
2022-10-19T04:02:37.657Z,99.9
2022-10-19T04:04:38.874Z,99.9
2022-10-19T04:05:41.120Z,99.9
2022-10-19T04:07:42.358Z,99.9
2022-10-19T04:09:43.600Z,99.9
2022-10-19T04:11:44.816Z,99.9
2022-10-19T04:13:49.308Z,99.9
2022-10-19T04:15:50.512Z,99.9
2022-10-19T04:17:51.742Z,99.9
2022-10-19T04:19:52.980Z,99.9
2022-10-19T04:21:54.230Z,99.9
2022-10-19T04:23:55.443Z,99.9
2022-10-19T04:25:56.687Z,99.9
2022-10-19T04:28:01.169Z,99.9
2022-10-19T04:30:02.404Z,99.9
2022-10-19T04:34:04.841Z,99.9
2022-10-19T04:38:07.295Z,99.9
2022-10-19T04:40:11.537Z,99.9
2022-10-19T04:42:12.984Z,99.9
2022-10-19T04:44:14.280Z,99.9
2022-10-19T04:46:15.423Z,99.9
2022-10-19T04:48:16.619Z,99.9
2022-10-19T04:50:17.848Z,99.9
2022-10-19T04:52:19.078Z,99.9
2022-10-19T04:54:20.337Z,99.9
2022-10-19T04:56:24.809Z,99.9
2022-10-19T04:58:26.020Z,99.9
2022-10-19T05:00:27.250Z,99.9
2022-10-19T05:02:49.597Z,99.9
2022-10-19T05:04:50.812Z,99.9
2022-10-19T05:06:52.019Z,99.9
2022-10-19T05:08:56.518Z,99.9
2022-10-19T05:10:57.736Z,99.9
2022-10-19T05:12:58.955Z,99.9
2022-10-19T05:15:00.207Z,99.9
2022-10-19T05:17:01.395Z,99.9
2022-10-19T05:19:02.630Z,99.9
2022-10-19T05:21:03.829Z,99.9
2022-10-19T05:23:08.304Z,99.9
2022-10-19T05:25:09.493Z,99.9
2022-10-19T05:27:10.721Z,99.9
2022-10-19T05:29:11.984Z,99.9
2022-10-19T05:31:13.176Z,99.9
2022-10-19T05:33:14.391Z,99.9
2022-10-19T05:35:17.546Z,99.9
2022-10-19T05:37:20.107Z,99.9
2022-10-19T05:39:21.308Z,99.9
2022-10-19T05:41:22.528Z,99.9
2022-10-19T05:43:23.760Z,99.9
2022-10-19T05:45:24.996Z,99.9
2022-10-19T05:47:28.750Z,99.9
2022-10-19T05:49:27.443Z,99.9
2022-10-19T05:51:31.926Z,99.9
2022-10-19T05:53:33.184Z,99.9
2022-10-19T05:55:34.370Z,99.9
2022-10-19T05:56:36.614Z,99.9
2022-10-19T05:58:37.850Z,99.9
2022-10-19T06:00:39.079Z,99.9
2022-10-19T06:02:40.265Z,99.9
2022-10-19T06:04:44.822Z,99.9
2022-10-19T06:06:45.986Z,99.9
2022-10-19T06:08:47.199Z,99.9
2022-10-19T06:10:48.424Z,99.9
2022-10-19T06:12:49.663Z,99.9
2022-10-19T06:14:50.907Z,99.9
2022-10-19T06:16:52.124Z,99.9
2022-10-19T06:18:56.615Z,99.9
2022-10-19T06:20:57.835Z,99.9
2022-10-19T06:22:59.067Z,99.9
2022-10-19T06:25:00.283Z,99.9
2022-10-19T06:27:01.506Z,99.9
2022-10-19T06:29:02.745Z,99.9
2022-10-19T06:31:07.132Z,99.9
2022-10-19T06:35:09.655Z,99.9
2022-10-19T06:37:10.883Z,99.9
2022-10-19T06:39:12.103Z,99.9
2022-10-19T06:41:13.343Z,99.9
2022-10-19T06:43:14.555Z,99.9
2022-10-19T06:45:15.794Z,99.9
2022-10-19T06:47:20.283Z,99.9
2022-10-19T06:49:21.514Z,99.9
2022-10-19T06:51:22.724Z,99.9
2022-10-19T06:56:27.447Z,99.9
2022-10-19T06:58:28.655Z,99.9
2022-10-19T07:00:33.157Z,99.9
2022-10-19T07:02:34.370Z,99.9
2022-10-19T07:04:35.595Z,99.9
2022-10-19T07:06:36.830Z,99.9
2022-10-19T07:08:38.061Z,99.9
2022-10-19T07:10:39.296Z,99.9
2022-10-19T07:12:40.504Z,99.9
2022-10-19T07:14:44.963Z,99.9
2022-10-19T07:16:46.171Z,99.9
2022-10-19T07:18:47.415Z,99.9
2022-10-19T07:20:48.611Z,99.9
2022-10-19T07:22:49.832Z,99.9
2022-10-19T07:24:51.032Z,99.9
2022-10-19T07:26:52.273Z,99.9
2022-10-19T07:28:56.763Z,99.9
2022-10-19T07:30:57.969Z,99.9
2022-10-19T07:32:59.193Z,99.9
2022-10-19T07:35:00.408Z,99.9
2022-10-19T07:37:01.633Z,99.9
2022-10-19T07:39:03.052Z,99.9
2022-10-19T07:41:04.038Z,99.9
2022-10-19T07:43:08.531Z,99.9
2022-10-19T07:48:13.204Z,99.9
2022-10-19T07:50:14.424Z,99.9
2022-10-19T07:52:15.631Z,99.9
2022-10-19T07:56:21.338Z,99.9
2022-10-19T07:58:22.537Z,99.9
2022-10-19T08:00:23.919Z,99.9
2022-10-19T08:02:30.837Z,99.9
2022-10-19T08:05:00.217Z,99.9
2022-10-19T08:06:27.477Z,99.9
2022-10-19T08:08:28.732Z,99.9
2022-10-19T08:10:33.218Z,99.9
2022-10-19T08:12:34.650Z,99.9
2022-10-19T08:14:35.673Z,99.9
2022-10-19T08:16:36.906Z,99.9
2022-10-19T08:18:38.169Z,99.9
2022-10-19T08:20:39.373Z,99.9
2022-10-19T08:22:40.620Z,99.9
2022-10-19T08:24:45.085Z,99.9
2022-10-19T08:26:46.341Z,99.9
2022-10-19T08:28:47.588Z,99.9
2022-10-19T08:30:48.805Z,99.9
2022-10-19T08:34:51.279Z,99.9
2022-10-19T08:36:52.521Z,99.9
2022-10-19T08:38:57.043Z,99.9
2022-10-19T08:40:58.247Z,99.9
2022-10-19T08:42:59.490Z,99.9
2022-10-19T08:45:27.829Z,99.9
2022-10-19T08:47:29.095Z,99.9
2022-10-19T08:49:30.345Z,99.9
2022-10-19T08:51:34.859Z,99.9
2022-10-19T08:53:36.083Z,99.9
2022-10-19T08:55:37.340Z,99.9
2022-10-19T08:57:38.594Z,99.9
2022-10-19T08:59:39.846Z,99.9
2022-10-19T09:01:41.065Z,99.9
2022-10-19T09:03:54.948Z,99.9
2022-10-19T09:05:46.877Z,99.9
2022-10-19T09:07:48.131Z,99.9
2022-10-19T09:09:49.378Z,99.9
2022-10-19T09:11:50.601Z,99.9
2022-10-19T09:14:04.595Z,99.9
2022-10-19T09:15:53.109Z,99.9
2022-10-19T09:17:54.370Z,99.9
2022-10-19T09:19:58.868Z,99.9
2022-10-19T09:22:00.114Z,99.9
2022-10-19T09:24:01.363Z,99.9
2022-10-19T09:26:02.596Z,99.9
2022-10-19T09:28:03.881Z,99.9
2022-10-19T09:30:05.116Z,99.9
2022-10-19T09:32:06.326Z,99.9
2022-10-19T09:34:10.859Z,99.9
2022-10-19T09:36:22.309Z,99.9
2022-10-19T09:38:13.351Z,99.9
2022-10-19T09:39:15.623Z,99.9
2022-10-19T09:41:16.907Z,99.9
2022-10-19T09:43:19.719Z,99.9
2022-10-19T09:47:25.441Z,99.9
2022-10-19T09:49:26.685Z,99.9
2022-10-19T09:51:27.938Z,99.9
2022-10-19T09:53:29.083Z,94.3
2022-10-19T09:55:30.248Z,94.5
2022-10-19T09:57:31.720Z,97.6
2022-10-19T09:59:32.523Z,94.7
2022-10-19T10:01:41.624Z,95.6
2022-10-19T10:03:37.993Z,94.6
2022-10-19T10:05:39.136Z,94.1
2022-10-19T10:07:40.277Z,86.4
2022-10-19T10:09:41.403Z,90.8
2022-10-19T10:11:42.642Z,90.1
2022-10-19T10:13:43.662Z,89.8
2022-10-19T10:15:47.957Z,90
2022-10-19T10:17:49.093Z,91.7
2022-10-19T10:19:50.226Z,91.5
2022-10-19T10:21:51.339Z,92
2022-10-19T10:23:52.476Z,93
2022-10-19T10:25:53.599Z,93.9
2022-10-19T10:27:54.741Z,94
2022-10-19T10:29:59.034Z,94.5
2022-10-19T10:32:00.165Z,95.3
2022-10-19T10:34:07.521Z,95.1
2022-10-19T10:37:04.530Z,99.8
2022-10-19T10:39:05.664Z,99.2
2022-10-19T10:41:06.796Z,94.8
2022-10-19T10:43:11.090Z,95.8
2022-10-19T10:45:12.221Z,98.1
2022-10-19T10:47:13.357Z,98.3
2022-10-19T10:49:14.498Z,91.3
2022-10-19T10:51:15.608Z,89.8
2022-10-19T10:53:16.749Z,89.7
2022-10-19T10:55:17.861Z,89.4
2022-10-19T10:59:23.297Z,82.2
2022-10-19T11:01:24.502Z,85.6
2022-10-19T11:03:25.548Z,85.3
2022-10-19T11:05:26.667Z,86.5
2022-10-19T11:07:27.797Z,86.6
2022-10-19T11:09:28.924Z,88.1
2022-10-19T11:11:33.236Z,96.8
2022-10-19T11:13:34.340Z,98.6
2022-10-19T11:15:35.507Z,98.8
2022-10-19T11:17:36.761Z,99.3
2022-10-19T11:19:37.717Z,99.5
2022-10-19T11:25:44.284Z,99.9
2022-10-19T11:27:45.399Z,99.9
2022-10-19T11:29:46.540Z,99.9
2022-10-19T11:30:50.654Z,99.9
2022-10-19T11:32:49.847Z,99.9
2022-10-19T11:34:50.966Z,99.9
2022-10-19T11:36:52.112Z,99.9
2022-10-19T11:38:56.418Z,99.9
2022-10-19T11:41:16.790Z,99.9
2022-10-19T11:42:58.670Z,99.9
2022-10-19T11:44:59.795Z,99.9
2022-10-19T11:47:00.938Z,99.9
2022-10-19T11:49:02.118Z,99.9
2022-10-19T11:51:16.976Z,99.9
2022-10-19T11:53:07.535Z,99.9
2022-10-19T11:55:08.679Z,99.9
2022-10-19T11:57:11.621Z,99.9
2022-10-19T11:59:10.975Z,99.9
2022-10-19T12:01:12.104Z,99.9
2022-10-19T12:03:13.231Z,99.9
2022-10-19T12:05:15.289Z,99.9
2022-10-19T12:07:19.617Z,99.9
2022-10-19T12:09:20.827Z,99.9
2022-10-19T12:15:24.190Z,99.9
2022-10-19T12:17:25.313Z,99.9
2022-10-19T12:19:26.454Z,99.9
2022-10-19T12:21:30.767Z,99.9
2022-10-19T12:23:31.912Z,99.9
2022-10-19T12:25:33.068Z,99.9
2022-10-19T12:28:01.224Z,99.9
2022-10-19T12:30:02.447Z,99.9
2022-10-19T12:32:03.484Z,99.9
2022-10-19T12:34:07.810Z,99.9
2022-10-19T12:36:08.955Z,99.9
2022-10-19T12:40:11.275Z,99.9
2022-10-19T12:42:12.486Z,99.9
2022-10-19T12:44:13.686Z,99.9
2022-10-19T12:46:14.774Z,99.9
2022-10-19T12:48:19.090Z,99.9
2022-10-19T12:52:21.384Z,99.9
2022-10-19T12:54:22.505Z,99.9
2022-10-19T12:56:23.640Z,99.9
2022-10-19T12:58:24.809Z,99.9
2022-10-19T13:00:26.168Z,99.9
2022-10-19T13:02:30.487Z,99.9
2022-10-19T13:04:31.572Z,99.9
2022-10-19T13:14:37.295Z,99.9
2022-10-19T13:16:41.613Z,99.9
2022-10-19T13:21:46.156Z,99.9
2022-10-19T13:23:47.315Z,99.9
2022-10-19T13:25:48.465Z,99.9
2022-10-19T13:27:49.592Z,99.9
2022-10-19T13:29:53.923Z,99.9
2022-10-19T13:33:56.216Z,99.9
2022-10-19T13:35:57.378Z,99.9
2022-10-19T13:37:58.495Z,99.9
2022-10-19T13:39:59.776Z,99.9
2022-10-19T13:42:00.922Z,99.9
2022-10-19T13:44:05.265Z,99.9
2022-10-19T13:46:06.407Z,99.9
2022-10-19T13:48:07.539Z,99.9
2022-10-19T13:56:12.119Z,99.9
2022-10-19T13:58:16.438Z,99.9
2022-10-19T14:00:17.580Z,99.9
2022-10-19T14:02:18.824Z,99.9
2022-10-19T14:04:19.966Z,99.9
2022-10-19T14:06:23.457Z,99.9
2022-10-19T14:08:22.236Z,99.9
2022-10-19T14:10:28.269Z,99.9
2022-10-19T14:12:27.834Z,99.9
2022-10-19T14:14:29.087Z,99.9
2022-10-19T14:16:30.210Z,99.9
2022-10-19T14:17:32.563Z,99.9
2022-10-19T14:19:33.432Z,99.9
2022-10-19T14:21:34.638Z,99.9
2022-10-19T14:23:35.780Z,99.9
2022-10-19T14:25:40.205Z,99.9
2022-10-19T14:27:41.353Z,99.9
2022-10-19T14:29:42.501Z,99.9
2022-10-19T14:31:43.663Z,99.9
2022-10-19T14:33:44.795Z,99.9
2022-10-19T14:35:45.931Z,99.9
2022-10-19T14:37:47.109Z,99.9
2022-10-19T14:39:51.433Z,99.9
2022-10-19T14:41:52.586Z,99.9
2022-10-19T14:43:53.734Z,99.9
2022-10-19T14:45:54.868Z,99.9
2022-10-19T14:47:56.040Z,99.9
2022-10-19T14:49:57.202Z,99.9
2022-10-19T14:51:58.381Z,99.9
2022-10-19T14:54:02.679Z,99.9
2022-10-19T14:56:03.823Z,99.9
2022-10-19T14:58:04.987Z,99.9
2022-10-19T15:00:06.132Z,99.9
2022-10-19T15:02:07.402Z,99.9
2022-10-19T15:04:08.549Z,99.9
2022-10-19T15:06:09.726Z,99.9
2022-10-19T15:08:14.128Z,99.9
2022-10-19T15:10:15.295Z,99.9
2022-10-19T15:12:16.469Z,99.9
2022-10-19T15:21:27.286Z,99.9
2022-10-19T15:23:27.846Z,99.9
2022-10-19T15:25:29.089Z,99.9
2022-10-19T15:27:30.222Z,99.9
2022-10-19T15:29:31.478Z,99.9
2022-10-19T15:31:32.730Z,99.9
2022-10-19T15:33:35.508Z,99.9
2022-10-19T15:35:39.890Z,99.9
2022-10-19T15:37:41.147Z,99.9
2022-10-19T15:39:45.628Z,99.9
2022-10-19T15:41:43.656Z,99.9
2022-10-19T15:43:44.918Z,99.9
2022-10-19T15:45:46.157Z,99.9
2022-10-19T15:47:47.403Z,99.9
2022-10-19T15:49:51.943Z,99.9
2022-10-19T15:51:53.227Z,99.9
2022-10-19T15:53:54.493Z,99.9
2022-10-19T15:55:55.737Z,99.9
2022-10-19T15:57:56.958Z,99.9
2022-10-19T15:59:58.325Z,99.9
2022-10-19T16:01:59.537Z,99.9
2022-10-19T16:04:04.015Z,99.9
2022-10-19T16:06:05.276Z,99.9
2022-10-19T16:08:10.088Z,99.9
2022-10-19T16:10:34.844Z,99.9
2022-10-19T16:12:36.124Z,99.9
2022-10-19T16:14:37.283Z,99.9
2022-10-19T16:16:41.811Z,99.9
2022-10-19T16:18:43.091Z,99.9
2022-10-19T16:20:44.335Z,99.9
2022-10-19T16:22:45.598Z,99.9
2022-10-19T16:24:46.852Z,99.9
2022-10-19T16:26:48.124Z,99.9
2022-10-19T16:28:49.379Z,99.9
2022-10-19T16:30:53.900Z,99.9
2022-10-19T16:32:55.155Z,99.9
2022-10-19T16:34:56.415Z,99.9
2022-10-19T16:37:00.352Z,99.9
2022-10-19T16:38:58.916Z,99.9
2022-10-19T16:41:00.167Z,99.9
2022-10-19T16:43:01.443Z,99.9
2022-10-19T16:45:06.938Z,99.9
2022-10-19T16:47:07.210Z,99.9
2022-10-19T16:49:08.463Z,99.9
2022-10-19T16:51:09.715Z,99.9
2022-10-19T16:53:10.981Z,99.9
2022-10-19T16:55:12.246Z,99.9
2022-10-19T16:57:13.505Z,99.9
2022-10-19T16:59:17.995Z,99.9
2022-10-19T17:01:19.314Z,99.9
2022-10-19T17:03:20.534Z,99.9
2022-10-19T17:04:22.784Z,99.9
2022-10-19T17:06:24.044Z,99.9
2022-10-19T17:08:36.773Z,99.9
2022-10-19T17:10:26.560Z,99.9
2022-10-19T17:12:31.080Z,99.9
2022-10-19T17:14:32.360Z,99.9
2022-10-19T17:16:33.608Z,99.9
2022-10-19T17:18:34.860Z,99.9
2022-10-19T17:20:36.121Z,99.9
2022-10-19T17:22:37.600Z,99.9
2022-10-19T17:24:38.628Z,99.9
2022-10-19T17:26:43.164Z,99.9
2022-10-19T17:28:44.471Z,99.9
2022-10-19T17:30:45.697Z,99.9
2022-10-19T17:32:46.961Z,99.9
2022-10-19T17:34:48.224Z,99.9
2022-10-19T17:36:49.590Z,99.9
2022-10-19T17:38:50.736Z,99.9
2022-10-19T17:40:55.237Z,99.9
2022-10-19T17:42:56.509Z,99.9
2022-10-19T17:44:57.808Z,99.9
2022-10-19T17:46:59.033Z,99.9
2022-10-19T17:49:00.285Z,99.9
2022-10-19T17:51:01.589Z,99.9
2022-10-19T17:53:02.797Z,99.9
2022-10-19T17:55:12.336Z,99.9
2022-10-19T17:57:08.557Z,99.9
2022-10-19T17:59:09.847Z,99.9
2022-10-19T18:00:12.085Z,99.9
2022-10-19T18:02:13.334Z,99.9
2022-10-19T18:04:14.571Z,99.9
2022-10-19T18:06:15.822Z,99.9
2022-10-19T18:08:20.376Z,99.9
2022-10-19T18:10:21.619Z,99.9
2022-10-19T18:12:22.880Z,99.9
2022-10-19T18:14:24.151Z,99.9
2022-10-19T18:16:25.424Z,99.9
2022-10-19T18:18:26.675Z,99.9
2022-10-19T18:20:27.936Z,99.9
2022-10-19T18:24:33.709Z,99.9
2022-10-19T18:32:38.698Z,99.9
2022-10-19T18:34:39.944Z,99.9
2022-10-19T18:36:44.469Z,99.9
2022-10-19T18:38:45.708Z,99.9
2022-10-19T18:40:46.953Z,99.9
2022-10-19T18:42:48.356Z,99.9
2022-10-19T18:44:49.462Z,99.9
2022-10-19T18:46:50.740Z,99.9
2022-10-19T18:48:51.978Z,99.9
2022-10-19T18:50:56.502Z,99.9
2022-10-19T18:52:57.933Z,99.9
2022-10-19T18:54:59.019Z,99.9
2022-10-19T18:56:01.302Z,99.9
2022-10-19T18:58:02.667Z,99.9
2022-10-19T19:00:03.870Z,99.9
2022-10-19T19:02:07.846Z,99.9
2022-10-19T19:04:09.554Z,99.9
2022-10-19T19:06:10.814Z,99.9
2022-10-19T19:08:12.192Z,99.9
2022-10-19T19:10:13.336Z,99.9
2022-10-19T19:12:14.587Z,99.9
2022-10-19T19:14:15.861Z,99.9
2022-10-19T19:16:17.085Z,99.9
2022-10-19T19:18:21.583Z,99.9
2022-10-19T19:22:24.087Z,99.9
2022-10-19T19:24:25.345Z,99.9
2022-10-19T19:26:26.589Z,99.9
2022-10-19T19:28:27.861Z,99.9
2022-10-19T19:30:29.083Z,99.9
2022-10-19T19:32:33.889Z,99.9
2022-10-19T19:34:34.838Z,99.9
2022-10-19T19:42:39.844Z,99.9
2022-10-19T19:44:41.108Z,99.9
2022-10-19T19:53:16.487Z,99.9
2022-10-19T19:55:17.753Z,99.9
2022-10-19T19:57:19.012Z,99.9
2022-10-19T19:59:23.539Z,99.9
2022-10-19T20:01:24.858Z,99.9
2022-10-19T20:03:26.025Z,99.9
2022-10-19T20:05:27.271Z,99.9
2022-10-19T20:07:28.526Z,99.9
2022-10-19T20:09:29.768Z,99.9
2022-10-19T20:11:30.998Z,99.9
2022-10-19T20:13:35.528Z,99.9
2022-10-19T20:15:36.771Z,99.9
2022-10-19T20:17:38.195Z,99.9
2022-10-19T20:19:39.278Z,99.9
2022-10-19T20:23:41.779Z,99.9
2022-10-19T20:25:43.028Z,99.9
2022-10-19T20:27:47.541Z,99.9
2022-10-19T20:29:48.793Z,99.9
2022-10-19T20:31:50.056Z,99.9
2022-10-19T20:33:51.264Z,99.9
2022-10-19T20:35:52.531Z,99.9
2022-10-19T20:39:55.006Z,99.9
2022-10-19T20:41:59.507Z,99.9
2022-10-19T20:46:01.988Z,99.9
2022-10-19T20:47:04.226Z,99.9
2022-10-19T20:49:05.482Z,99.9
2022-10-19T20:51:06.725Z,99.9
2022-10-19T20:53:07.954Z,99.9
2022-10-19T20:55:12.454Z,99.9
2022-10-19T20:57:13.723Z,99.9
2022-10-19T20:59:14.976Z,99.9
2022-10-19T21:01:16.299Z,99.9
2022-10-19T21:03:17.457Z,99.9
2022-10-19T21:05:18.698Z,99.9
2022-10-19T21:07:19.970Z,99.9
2022-10-19T21:09:24.448Z,99.9
2022-10-19T21:11:25.711Z,99.9
2022-10-19T21:13:26.991Z,99.9
2022-10-19T21:15:28.242Z,99.9
2022-10-19T21:19:30.739Z,99.9
2022-10-19T21:23:38.005Z,99.9
2022-10-19T21:25:39.268Z,99.9
2022-10-19T21:27:40.501Z,99.9
2022-10-19T21:29:41.747Z,99.9
2022-10-19T21:33:44.243Z,99.9
2022-10-19T21:35:45.514Z,99.9
2022-10-19T21:37:49.972Z,99.9
2022-10-19T21:42:54.711Z,99.9
2022-10-19T21:45:06.296Z,99.9
2022-10-19T21:46:57.191Z,99.9
2022-10-19T21:48:58.455Z,99.9
2022-10-19T21:51:02.941Z,99.9
2022-10-19T21:53:04.188Z,99.9
2022-10-19T21:55:05.415Z,99.9
2022-10-19T21:59:07.947Z,99.9
2022-10-19T22:01:09.189Z,99.9
2022-10-19T22:03:10.521Z,99.9
2022-10-19T22:05:14.913Z,99.9
2022-10-19T22:07:16.186Z,99.9
2022-10-19T22:09:17.425Z,99.9
2022-10-19T22:11:18.640Z,99.9
2022-10-19T22:13:19.887Z,99.9
2022-10-19T22:15:21.143Z,99.9
2022-10-19T22:17:22.388Z,99.9
2022-10-19T22:19:26.892Z,99.9
2022-10-19T22:21:28.184Z,99.9
2022-10-19T22:23:29.363Z,99.9
2022-10-19T22:25:30.617Z,99.9
2022-10-19T22:27:32.848Z,99.9
2022-10-19T22:29:33.098Z,99.9
2022-10-19T22:31:34.357Z,99.9
2022-10-19T22:33:38.853Z,99.9
2022-10-19T22:35:40.137Z,99.9
2022-10-19T22:37:41.328Z,99.9
2022-10-19T22:40:44.828Z,99.9
2022-10-19T22:42:46.066Z,99.9
2022-10-19T22:44:47.310Z,99.9
2022-10-19T22:46:51.802Z,99.9
2022-10-19T22:48:53.044Z,99.9
2022-10-19T22:50:54.288Z,99.9
2022-10-19T22:52:55.532Z,99.9
2022-10-19T22:54:56.783Z,99.9
2022-10-19T22:56:58.031Z,99.9
2022-10-19T22:58:59.265Z,99.9
2022-10-19T23:01:03.752Z,99.9
2022-10-19T23:03:04.997Z,99.9
2022-10-19T23:05:06.262Z,99.9
2022-10-19T23:07:07.573Z,99.9
2022-10-19T23:09:08.754Z,99.9
2022-10-19T23:13:11.228Z,99.9
2022-10-19T23:15:15.725Z,99.9
2022-10-19T23:17:16.940Z,99.9
2022-10-19T23:19:18.184Z,99.9
2022-10-19T23:21:19.462Z,99.9
2022-10-19T23:23:20.656Z,99.9
2022-10-19T23:25:21.937Z,99.9
2022-10-19T23:27:23.129Z,99.9
2022-10-19T23:29:27.628Z,99.9
2022-10-19T23:31:28.869Z,99.9
2022-10-19T23:33:30.120Z,99.9
2022-10-19T23:35:52.602Z,99.9
2022-10-19T23:37:53.821Z,99.9
2022-10-19T23:39:55.095Z,99.9
2022-10-19T23:41:59.570Z,99.9
2022-10-19T23:46:02.033Z,99.9
2022-10-19T23:48:03.288Z,99.9
2022-10-19T23:52:05.759Z,99.9
2022-10-19T23:54:06.991Z,99.9
2022-10-19T23:56:11.526Z,99.9
2022-10-19T23:58:12.753Z,99.9
