createdAt,value
2018-09-06T00:01:39.126Z,91.30
2018-09-06T00:04:07.459Z,91.00
2018-09-06T00:06:35.656Z,91.10
2018-09-06T00:09:06.160Z,91.40
2018-09-06T00:11:34.402Z,92.00
2018-09-06T00:14:03.421Z,91.50
2018-09-06T00:16:31.666Z,91.50
2018-09-06T00:19:00.486Z,91.40
2018-09-06T00:21:28.598Z,91.50
2018-09-06T00:23:57.020Z,91.60
2018-09-06T00:26:25.279Z,91.80
2018-09-06T00:28:53.581Z,91.40
2018-09-06T00:31:21.739Z,91.60
2018-09-06T00:33:50.065Z,91.30
2018-09-06T00:36:18.195Z,91.40
2018-09-06T00:38:46.529Z,91.50
2018-09-06T00:41:14.813Z,91.50
2018-09-06T00:43:44.181Z,91.60
2018-09-06T00:46:12.346Z,91.80
2018-09-06T00:48:40.544Z,92.00
2018-09-06T00:51:08.783Z,92.00
2018-09-06T00:53:36.928Z,92.00
2018-09-06T00:56:05.234Z,92.20
2018-09-06T00:58:33.514Z,92.30
2018-09-06T01:01:01.939Z,92.60
2018-09-06T01:03:30.111Z,92.40
2018-09-06T01:05:58.712Z,92.60
2018-09-06T01:08:26.943Z,92.40
2018-09-06T01:10:55.318Z,92.90
2018-09-06T01:13:23.517Z,92.80
2018-09-06T01:15:51.818Z,92.80
2018-09-06T01:18:20.337Z,92.80
2018-09-06T01:20:48.475Z,93.00
2018-09-06T01:23:16.801Z,93.00
2018-09-06T01:25:47.079Z,93.20
2018-09-06T01:28:15.891Z,93.30
2018-09-06T01:30:44.430Z,93.30
2018-09-06T01:33:12.548Z,93.40
2018-09-06T01:35:48.044Z,93.60
2018-09-06T01:38:16.626Z,93.30
2018-09-06T01:40:45.008Z,93.30
2018-09-06T01:43:13.172Z,93.20
2018-09-06T01:45:41.347Z,93.10
2018-09-06T01:48:09.538Z,93.20
2018-09-06T01:50:37.830Z,93.80
2018-09-06T01:53:06.059Z,93.40
2018-09-06T01:55:34.454Z,93.60
2018-09-06T01:58:02.634Z,93.60
2018-09-06T02:00:30.933Z,93.70
2018-09-06T02:02:59.121Z,93.60
2018-09-06T02:05:35.061Z,93.90
2018-09-06T02:08:04.346Z,93.90
2018-09-06T02:10:32.752Z,93.80
2018-09-06T02:13:01.057Z,93.90
2018-09-06T02:15:29.355Z,93.90
2018-09-06T02:17:57.569Z,94.00
2018-09-06T02:20:25.919Z,94.00
2018-09-06T02:22:54.359Z,93.80
2018-09-06T02:25:22.696Z,93.70
2018-09-06T02:27:51.077Z,93.70
2018-09-06T02:30:20.906Z,93.90
2018-09-06T02:32:49.072Z,94.00
2018-09-06T02:35:17.394Z,94.10
2018-09-06T02:37:46.452Z,94.30
2018-09-06T02:40:20.448Z,94.30
2018-09-06T02:42:48.692Z,94.10
2018-09-06T02:45:16.902Z,94.20
2018-09-06T02:47:51.719Z,94.30
2018-09-06T02:50:25.721Z,94.40
2018-09-06T02:52:54.695Z,94.50
2018-09-06T02:55:23.879Z,94.40
2018-09-06T02:57:52.187Z,94.40
2018-09-06T03:00:26.026Z,94.40
2018-09-06T03:02:54.702Z,94.30
2018-09-06T03:05:24.034Z,94.10
2018-09-06T03:07:53.074Z,94.00
2018-09-06T03:10:21.831Z,94.00
2018-09-06T03:12:50.867Z,94.50
2018-09-06T03:15:19.310Z,94.10
2018-09-06T03:17:47.854Z,94.10
2018-09-06T03:20:16.220Z,94.10
2018-09-06T03:22:45.358Z,94.10
2018-09-06T03:25:13.946Z,94.10
2018-09-06T03:27:42.219Z,94.20
2018-09-06T03:30:10.610Z,94.20
2018-09-06T03:32:38.680Z,94.20
2018-09-06T03:35:07.710Z,94.30
2018-09-06T03:37:35.973Z,94.40
2018-09-06T03:40:04.304Z,94.50
2018-09-06T03:42:32.605Z,94.60
2018-09-06T03:45:00.804Z,94.60
2018-09-06T03:47:29.053Z,94.70
2018-09-06T03:49:57.328Z,94.60
2018-09-06T03:52:25.615Z,94.70
2018-09-06T03:54:53.793Z,94.70
2018-09-06T03:57:22.138Z,94.80
2018-09-06T03:59:50.378Z,94.90
2018-09-06T04:02:18.676Z,95.10
2018-09-06T04:04:46.953Z,94.90
2018-09-06T04:07:15.976Z,95.00
2018-09-06T04:09:44.123Z,95.10
2018-09-06T04:12:12.293Z,95.30
2018-09-06T04:14:40.575Z,95.10
2018-09-06T04:17:09.613Z,95.10
2018-09-06T04:19:37.742Z,95.20
2018-09-06T04:22:05.949Z,95.20
2018-09-06T04:24:34.126Z,95.20
2018-09-06T04:27:02.379Z,95.40
2018-09-06T04:29:30.492Z,95.40
2018-09-06T04:31:58.632Z,95.40
2018-09-06T04:34:26.753Z,95.50
2018-09-06T04:36:54.891Z,95.50
2018-09-06T04:39:23.120Z,95.50
2018-09-06T04:41:51.460Z,95.90
2018-09-06T04:44:19.550Z,95.80
2018-09-06T04:46:50.772Z,95.90
2018-09-06T04:49:19.621Z,95.90
2018-09-06T04:51:48.426Z,96.00
2018-09-06T04:54:17.814Z,96.10
2018-09-06T04:56:46.265Z,96.10
2018-09-06T04:59:14.395Z,96.10
2018-09-06T05:01:42.928Z,96.10
2018-09-06T05:04:11.216Z,96.40
2018-09-06T05:06:39.260Z,96.00
2018-09-06T05:09:09.278Z,96.00
2018-09-06T05:11:38.110Z,96.00
2018-09-06T05:14:06.696Z,95.90
2018-09-06T05:16:35.000Z,95.80
2018-09-06T05:19:03.312Z,95.80
2018-09-06T05:21:31.490Z,95.80
2018-09-06T05:23:59.803Z,95.70
2018-09-06T05:26:28.008Z,95.50
2018-09-06T05:28:56.275Z,95.30
2018-09-06T05:31:24.475Z,95.70
2018-09-06T05:33:52.664Z,95.10
2018-09-06T05:36:20.825Z,95.00
2018-09-06T05:38:49.277Z,94.80
2018-09-06T05:41:17.465Z,94.90
2018-09-06T05:43:45.577Z,94.80
2018-09-06T05:46:13.951Z,94.90
2018-09-06T05:48:42.216Z,94.70
2018-09-06T05:51:10.453Z,94.80
2018-09-06T05:53:38.761Z,94.60
2018-09-06T05:56:06.939Z,94.40
2018-09-06T05:58:35.241Z,94.30
2018-09-06T06:01:03.360Z,94.10
2018-09-06T06:03:31.726Z,93.90
2018-09-06T06:05:59.870Z,93.80
2018-09-06T06:08:42.523Z,93.70
2018-09-06T06:11:10.731Z,93.50
2018-09-06T06:13:38.893Z,93.30
2018-09-06T06:16:07.333Z,93.20
2018-09-06T06:18:35.775Z,93.10
2018-09-06T06:21:04.661Z,93.00
2018-09-06T06:23:32.945Z,92.90
2018-09-06T06:26:01.096Z,92.80
2018-09-06T06:28:29.399Z,92.70
2018-09-06T06:30:57.569Z,92.80
2018-09-06T06:33:25.841Z,92.70
2018-09-06T06:35:54.128Z,92.70
2018-09-06T06:38:22.266Z,92.40
2018-09-06T06:40:50.538Z,92.20
2018-09-06T06:43:18.695Z,92.30
2018-09-06T06:45:46.989Z,91.80
2018-09-06T06:48:15.118Z,91.60
2018-09-06T06:50:43.490Z,91.40
2018-09-06T06:53:12.390Z,91.20
2018-09-06T06:55:40.527Z,90.90
2018-09-06T06:58:08.735Z,90.80
2018-09-06T07:00:38.796Z,90.80
2018-09-06T07:03:07.667Z,90.70
2018-09-06T07:05:35.757Z,90.60
2018-09-06T07:08:04.034Z,90.50
2018-09-06T07:10:35.250Z,90.20
2018-09-06T07:13:06.461Z,89.60
2018-09-06T07:15:34.854Z,89.30
2018-09-06T07:18:07.587Z,89.10
2018-09-06T07:20:35.928Z,88.80
2018-09-06T07:23:04.260Z,88.30
2018-09-06T07:25:32.662Z,87.60
2018-09-06T07:28:00.948Z,87.20
2018-09-06T07:30:29.148Z,87.20
2018-09-06T07:32:57.304Z,86.60
2018-09-06T07:35:25.526Z,86.40
2018-09-06T07:37:53.734Z,86.60
2018-09-06T07:40:21.874Z,85.40
2018-09-06T07:42:50.020Z,85.50
2018-09-06T07:45:18.308Z,85.20
2018-09-06T07:47:46.430Z,84.10
2018-09-06T07:50:14.686Z,83.70
2018-09-06T07:52:42.901Z,83.30
2018-09-06T07:55:11.409Z,82.40
2018-09-06T07:57:39.690Z,81.60
2018-09-06T08:00:08.007Z,81.20
2018-09-06T08:02:36.227Z,80.70
2018-09-06T08:05:04.585Z,79.50
2018-09-06T08:07:32.759Z,79.20
2018-09-06T08:10:00.909Z,78.40
2018-09-06T08:12:29.218Z,78.20
2018-09-06T08:14:57.399Z,78.10
2018-09-06T08:17:25.685Z,76.50
2018-09-06T08:19:54.158Z,75.00
2018-09-06T08:22:22.399Z,73.00
2018-09-06T08:24:50.545Z,70.60
2018-09-06T08:27:18.743Z,67.00
2018-09-06T08:29:46.897Z,63.60
2018-09-06T08:32:15.171Z,58.50
2018-09-06T08:34:43.437Z,55.90
2018-09-06T08:37:11.698Z,52.50
2018-09-06T08:39:39.921Z,50.70
2018-09-06T08:42:08.149Z,48.30
2018-09-06T08:44:36.303Z,45.90
2018-09-06T08:47:04.459Z,43.00
2018-09-06T08:49:32.676Z,42.80
2018-09-06T08:52:00.867Z,43.60
2018-09-06T08:54:28.995Z,43.20
2018-09-06T08:56:57.229Z,43.80
2018-09-06T08:59:25.607Z,43.10
2018-09-06T09:01:53.766Z,43.20
2018-09-06T09:04:22.071Z,43.30
2018-09-06T09:06:50.385Z,42.10
2018-09-06T09:09:18.532Z,41.00
2018-09-06T09:11:46.784Z,42.00
2018-09-06T09:14:14.924Z,42.70
2018-09-06T09:16:43.205Z,43.50
2018-09-06T09:19:11.402Z,44.30
2018-09-06T09:21:39.736Z,44.60
2018-09-06T09:24:07.788Z,46.00
2018-09-06T09:26:36.390Z,45.90
2018-09-06T09:29:04.849Z,44.40
2018-09-06T09:31:33.086Z,42.50
2018-09-06T09:34:01.347Z,41.70
2018-09-06T09:36:30.156Z,41.40
2018-09-06T09:38:58.446Z,41.70
2018-09-06T09:41:27.355Z,42.50
2018-09-06T09:43:55.512Z,43.20
2018-09-06T09:48:51.601Z,45.10
2018-09-06T09:51:19.747Z,45.40
2018-09-06T09:53:47.899Z,44.20
2018-09-06T09:56:16.129Z,44.10
2018-09-06T09:58:44.362Z,43.00
2018-09-06T10:01:12.850Z,41.10
2018-09-06T10:03:46.664Z,41.00
2018-09-06T10:06:21.593Z,40.50
2018-09-06T10:08:55.871Z,39.30
2018-09-06T10:11:24.418Z,38.60
2018-09-06T10:13:52.651Z,38.50
2018-09-06T10:16:20.873Z,38.60
2018-09-06T10:18:49.612Z,38.00
2018-09-06T10:21:17.870Z,36.40
2018-09-06T10:23:46.123Z,36.40
2018-09-06T10:26:14.309Z,37.70
2018-09-06T10:28:42.584Z,37.00
2018-09-06T10:31:10.784Z,36.20
2018-09-06T10:33:38.947Z,36.40
2018-09-06T10:36:07.136Z,34.00
2018-09-06T10:38:35.338Z,31.10
2018-09-06T10:41:03.656Z,30.10
2018-09-06T10:43:31.888Z,29.80
2018-09-06T10:46:00.074Z,30.00
2018-09-06T10:48:28.246Z,30.20
2018-09-06T10:50:57.054Z,29.80
2018-09-06T10:53:25.320Z,28.90
2018-09-06T10:55:54.089Z,28.80
2018-09-06T10:58:22.392Z,30.00
2018-09-06T11:00:55.291Z,31.10
2018-09-06T11:03:23.577Z,30.20
2018-09-06T11:05:52.493Z,28.20
2018-09-06T11:08:20.705Z,27.70
2018-09-06T11:10:48.805Z,28.50
2018-09-06T11:13:17.280Z,28.40
2018-09-06T11:15:45.384Z,31.20
2018-09-06T11:18:13.579Z,32.10
2018-09-06T11:20:42.042Z,31.90
2018-09-06T11:23:10.298Z,31.20
2018-09-06T11:25:38.397Z,31.80
2018-09-06T11:28:06.832Z,32.40
2018-09-06T11:30:34.925Z,32.00
2018-09-06T11:33:03.214Z,30.20
2018-09-06T11:35:31.740Z,29.30
2018-09-06T11:38:00.028Z,29.20
2018-09-06T11:40:28.253Z,30.00
2018-09-06T11:42:56.483Z,31.20
2018-09-06T11:45:24.617Z,30.00
2018-09-06T11:47:52.997Z,28.80
2018-09-06T11:50:21.210Z,28.10
2018-09-06T11:52:49.432Z,27.70
2018-09-06T11:55:17.755Z,27.30
2018-09-06T11:57:45.899Z,27.30
2018-09-06T12:00:14.202Z,27.10
2018-09-06T12:02:42.445Z,25.70
2018-09-06T12:05:10.679Z,26.00
2018-09-06T12:07:38.944Z,28.10
2018-09-06T12:10:07.208Z,29.60
2018-09-06T12:12:35.490Z,29.60
2018-09-06T12:15:04.429Z,29.10
2018-09-06T12:17:32.644Z,28.80
2018-09-06T12:20:00.748Z,29.60
2018-09-06T12:22:28.924Z,31.30
2018-09-06T12:24:57.049Z,31.80
2018-09-06T12:27:25.178Z,32.80
2018-09-06T12:29:53.350Z,34.30
2018-09-06T12:32:21.608Z,34.30
2018-09-06T12:34:49.804Z,32.40
2018-09-06T12:37:24.743Z,30.00
2018-09-06T12:39:53.126Z,29.10
2018-09-06T12:42:21.247Z,29.00
2018-09-06T12:44:49.581Z,28.00
2018-09-06T12:47:17.783Z,26.90
2018-09-06T12:49:46.259Z,27.30
2018-09-06T12:52:14.377Z,27.90
2018-09-06T12:54:42.712Z,28.40
2018-09-06T12:57:10.985Z,27.70
2018-09-06T12:59:39.474Z,27.10
2018-09-06T13:02:07.672Z,26.30
2018-09-06T13:04:36.112Z,25.80
2018-09-06T13:07:04.359Z,25.20
2018-09-06T13:09:32.603Z,25.10
2018-09-06T13:12:00.900Z,25.30
2018-09-06T13:14:29.056Z,25.20
2018-09-06T13:16:57.386Z,24.90
2018-09-06T13:19:25.900Z,24.80
2018-09-06T13:21:54.079Z,24.70
2018-09-06T13:24:22.317Z,24.70
2018-09-06T13:26:51.151Z,24.60
2018-09-06T13:29:20.577Z,24.80
2018-09-06T13:31:49.154Z,24.90
2018-09-06T13:34:17.444Z,25.30
2018-09-06T13:36:45.576Z,26.60
2018-09-06T13:39:13.755Z,26.50
2018-09-06T13:41:42.101Z,27.00
2018-09-06T13:44:10.316Z,27.00
2018-09-06T13:46:38.561Z,27.10
2018-09-06T13:49:06.930Z,27.40
2018-09-06T13:51:35.161Z,27.70
2018-09-06T13:54:03.502Z,28.30
2018-09-06T13:56:31.795Z,29.00
2018-09-06T13:59:00.010Z,29.70
2018-09-06T14:01:28.335Z,29.90
2018-09-06T14:03:56.644Z,30.50
2018-09-06T14:06:24.996Z,32.10
2018-09-06T14:08:53.097Z,32.00
2018-09-06T14:11:21.417Z,33.20
2018-09-06T14:13:49.537Z,34.20
2018-09-06T14:16:17.892Z,34.70
2018-09-06T14:18:46.106Z,35.20
2018-09-06T14:21:14.237Z,34.60
2018-09-06T14:23:42.409Z,33.80
2018-09-06T14:26:10.698Z,33.50
2018-09-06T14:28:38.873Z,33.90
2018-09-06T14:31:07.175Z,35.40
2018-09-06T14:33:35.439Z,64.30
2018-09-06T14:36:04.461Z,36.50
2018-09-06T14:38:32.604Z,36.10
2018-09-06T14:41:01.025Z,36.10
2018-09-06T14:43:29.263Z,36.80
2018-09-06T14:45:57.591Z,37.10
2018-09-06T14:48:25.855Z,36.80
2018-09-06T14:50:54.098Z,37.80
2018-09-06T14:53:22.205Z,52.40
2018-09-06T14:55:50.566Z,39.60
2018-09-06T14:58:18.821Z,39.70
2018-09-06T15:00:47.088Z,39.50
2018-09-06T15:03:15.275Z,40.00
2018-09-06T15:05:43.554Z,40.30
2018-09-06T15:08:11.924Z,40.00
2018-09-06T15:10:40.266Z,40.20
2018-09-06T15:13:08.391Z,40.10
2018-09-06T15:15:36.539Z,40.40
2018-09-06T15:18:04.963Z,40.60
2018-09-06T15:20:33.035Z,40.60
2018-09-06T15:23:01.250Z,40.70
2018-09-06T15:25:29.523Z,41.20
2018-09-06T15:27:58.445Z,41.90
2018-09-06T15:30:26.603Z,41.90
2018-09-06T15:32:55.292Z,41.20
2018-09-06T15:35:23.502Z,41.40
2018-09-06T15:37:51.725Z,41.60
2018-09-06T15:40:19.968Z,41.60
2018-09-06T15:42:48.275Z,41.90
2018-09-06T15:45:16.532Z,42.20
2018-09-06T15:47:44.749Z,42.50
2018-09-06T15:50:13.036Z,42.80
2018-09-06T15:52:41.260Z,42.90
2018-09-06T15:55:09.435Z,43.20
2018-09-06T15:57:37.679Z,43.20
2018-09-06T16:00:05.931Z,44.00
2018-09-06T16:02:34.264Z,44.70
2018-09-06T16:05:02.498Z,45.00
2018-09-06T16:07:30.629Z,45.20
2018-09-06T16:09:58.765Z,45.20
2018-09-06T16:12:26.939Z,45.30
2018-09-06T16:14:55.051Z,45.50
2018-09-06T16:17:23.173Z,45.70
2018-09-06T16:19:51.404Z,45.90
2018-09-06T16:22:19.515Z,46.10
2018-09-06T16:24:47.639Z,46.10
2018-09-06T16:27:15.869Z,46.70
2018-09-06T16:29:44.085Z,46.90
2018-09-06T16:32:12.297Z,46.20
2018-09-06T16:34:40.497Z,46.40
2018-09-06T16:37:08.715Z,46.40
2018-09-06T16:39:36.934Z,46.40
2018-09-06T16:42:05.080Z,46.50
2018-09-06T16:44:33.271Z,46.80
2018-09-06T16:47:01.417Z,47.20
2018-09-06T16:49:29.545Z,47.40
2018-09-06T16:51:58.317Z,47.60
2018-09-06T16:54:26.542Z,47.70
2018-09-06T16:56:54.683Z,48.10
2018-09-06T16:59:22.914Z,48.20
2018-09-06T17:01:51.141Z,48.40
2018-09-06T17:04:19.462Z,48.60
2018-09-06T17:06:47.681Z,48.90
2018-09-06T17:09:15.926Z,49.20
2018-09-06T17:11:44.089Z,49.60
2018-09-06T17:14:12.252Z,49.90
2018-09-06T17:16:40.407Z,50.10
2018-09-06T17:19:08.668Z,50.30
2018-09-06T17:21:36.958Z,50.50
2018-09-06T17:24:05.212Z,50.90
2018-09-06T17:26:33.461Z,51.40
2018-09-06T17:29:02.366Z,51.50
2018-09-06T17:31:30.479Z,51.70
2018-09-06T17:33:58.775Z,52.00
2018-09-06T17:36:26.959Z,52.30
2018-09-06T17:38:55.280Z,52.50
2018-09-06T17:41:23.390Z,52.70
2018-09-06T17:43:51.552Z,52.80
2018-09-06T17:46:19.755Z,53.00
2018-09-06T17:48:48.025Z,53.10
2018-09-06T17:51:16.177Z,53.10
2018-09-06T17:53:44.894Z,53.50
2018-09-06T17:56:13.066Z,53.60
2018-09-06T17:58:41.301Z,53.60
2018-09-06T18:01:19.373Z,53.70
2018-09-06T18:03:47.727Z,54.00
2018-09-06T18:06:16.122Z,54.00
2018-09-06T18:08:44.495Z,54.20
2018-09-06T18:11:13.575Z,54.30
2018-09-06T18:13:42.131Z,54.70
2018-09-06T18:16:11.486Z,54.50
2018-09-06T18:18:39.667Z,54.60
2018-09-06T18:21:08.141Z,54.60
2018-09-06T18:23:36.424Z,54.60
2018-09-06T18:26:05.181Z,54.50
2018-09-06T18:28:33.657Z,54.50
2018-09-06T18:31:01.837Z,54.50
2018-09-06T18:33:30.041Z,54.40
2018-09-06T18:35:58.455Z,54.50
2018-09-06T18:38:26.777Z,54.50
2018-09-06T18:40:55.018Z,54.40
2018-09-06T18:43:23.248Z,54.50
2018-09-06T18:45:51.491Z,54.40
2018-09-06T18:48:19.824Z,54.30
2018-09-06T18:50:48.284Z,54.10
2018-09-06T18:53:16.511Z,54.50
2018-09-06T18:55:44.706Z,54.50
2018-09-06T18:58:13.205Z,54.50
2018-09-06T19:00:41.602Z,54.50
2018-09-06T19:03:09.871Z,54.50
2018-09-06T19:05:38.055Z,54.60
2018-09-06T19:08:06.837Z,54.50
2018-09-06T19:10:35.190Z,54.40
2018-09-06T19:13:03.587Z,54.30
2018-09-06T19:15:31.739Z,54.50
2018-09-06T19:18:00.176Z,54.80
2018-09-06T19:20:28.365Z,55.00
2018-09-06T19:22:56.543Z,55.00
2018-09-06T19:25:24.960Z,55.10
2018-09-06T19:27:53.984Z,55.20
2018-09-06T19:30:22.444Z,55.20
2018-09-06T19:32:50.689Z,55.30
2018-09-06T19:35:18.911Z,55.90
2018-09-06T19:37:47.098Z,55.40
2018-09-06T19:40:15.370Z,55.40
2018-09-06T19:42:43.581Z,55.60
2018-09-06T19:45:11.822Z,55.60
2018-09-06T19:47:40.100Z,55.60
2018-09-06T19:50:08.296Z,56.40
2018-09-06T19:52:36.568Z,55.80
2018-09-06T19:55:05.104Z,55.90
2018-09-06T19:57:33.654Z,55.90
2018-09-06T20:00:01.962Z,56.00
2018-09-06T20:02:30.225Z,55.80
2018-09-06T20:04:58.419Z,56.00
2018-09-06T20:07:26.698Z,56.10
2018-09-06T20:09:55.001Z,56.30
2018-09-06T20:12:23.247Z,56.40
2018-09-06T20:14:51.475Z,56.50
2018-09-06T20:17:19.845Z,56.70
2018-09-06T20:19:48.063Z,56.80
2018-09-06T20:22:16.350Z,56.80
2018-09-06T20:24:44.470Z,56.90
2018-09-06T20:27:12.582Z,57.00
2018-09-06T20:29:40.740Z,57.10
2018-09-06T20:32:09.160Z,57.10
2018-09-06T20:34:37.369Z,57.20
2018-09-06T20:37:05.833Z,57.40
2018-09-06T20:39:34.152Z,57.30
2018-09-06T20:42:02.477Z,57.30
2018-09-06T20:44:30.656Z,57.30
2018-09-06T20:46:58.975Z,57.20
2018-09-06T20:49:27.157Z,57.40
2018-09-06T20:51:55.289Z,57.60
2018-09-06T20:54:23.535Z,57.60
2018-09-06T20:56:51.847Z,57.80
2018-09-06T20:59:20.619Z,58.00
2018-09-06T21:01:48.773Z,58.50
2018-09-06T21:04:16.947Z,58.90
2018-09-06T21:06:45.168Z,59.00
2018-09-06T21:09:13.349Z,59.30
2018-09-06T21:11:41.654Z,59.20
2018-09-06T21:14:09.819Z,59.60
2018-09-06T21:16:38.143Z,59.50
2018-09-06T21:19:06.305Z,59.30
2018-09-06T21:21:34.495Z,59.30
2018-09-06T21:24:02.889Z,59.30
2018-09-06T21:26:31.085Z,59.20
2018-09-06T21:28:59.309Z,59.00
2018-09-06T21:31:27.418Z,59.20
2018-09-06T21:33:55.554Z,59.20
2018-09-06T21:36:23.684Z,59.70
2018-09-06T21:38:52.383Z,60.00
2018-09-06T21:41:20.787Z,59.80
2018-09-06T21:43:49.203Z,60.40
2018-09-06T21:46:17.850Z,60.30
2018-09-06T21:48:46.055Z,61.00
2018-09-06T21:51:14.473Z,60.70
2018-09-06T21:53:42.749Z,60.80
2018-09-06T21:56:10.872Z,60.70
2018-09-06T21:58:39.169Z,60.80
2018-09-06T22:01:07.468Z,60.80
2018-09-06T22:03:41.440Z,60.70
2018-09-06T22:06:09.640Z,60.90
2018-09-06T22:08:38.077Z,60.70
2018-09-06T22:11:06.440Z,60.70
2018-09-06T22:13:34.727Z,60.90
2018-09-06T22:16:04.550Z,60.70
2018-09-06T22:18:32.791Z,60.90
2018-09-06T22:21:01.042Z,60.90
2018-09-06T22:23:29.486Z,60.80
2018-09-06T22:25:57.781Z,62.00
2018-09-06T22:28:26.104Z,60.80
2018-09-06T22:30:54.284Z,60.90
2018-09-06T22:33:22.945Z,60.90
2018-09-06T22:35:51.116Z,61.20
2018-09-06T22:38:19.439Z,61.50
2018-09-06T22:40:47.588Z,62.10
2018-09-06T22:43:15.840Z,61.60
2018-09-06T22:45:44.112Z,61.80
2018-09-06T22:48:12.473Z,62.10
2018-09-06T22:50:40.607Z,61.80
2018-09-06T22:53:09.001Z,61.80
2018-09-06T22:55:37.171Z,61.50
2018-09-06T22:58:05.488Z,61.50
2018-09-06T23:00:33.623Z,61.60
2018-09-06T23:03:07.687Z,61.40
2018-09-06T23:05:35.846Z,61.70
2018-09-06T23:08:04.049Z,61.50
2018-09-06T23:10:32.372Z,61.40
2018-09-06T23:13:00.739Z,61.50
2018-09-06T23:15:28.945Z,62.00
2018-09-06T23:17:57.639Z,62.10
2018-09-06T23:20:25.812Z,62.30
2018-09-06T23:22:53.930Z,65.70
2018-09-06T23:25:22.116Z,67.20
2018-09-06T23:27:50.481Z,69.90
2018-09-06T23:30:18.762Z,72.30
2018-09-06T23:32:47.169Z,74.00
2018-09-06T23:35:15.265Z,76.70
2018-09-06T23:37:43.423Z,77.40
2018-09-06T23:40:11.823Z,79.30
2018-09-06T23:42:39.970Z,81.30
2018-09-06T23:45:08.322Z,82.70
2018-09-06T23:47:36.626Z,84.60
2018-09-06T23:50:05.472Z,85.50
2018-09-06T23:52:33.676Z,86.60
2018-09-06T23:55:01.856Z,87.60
2018-09-06T23:57:30.214Z,88.40
2018-09-06T23:59:58.336Z,88.90
