createdAt,value
2018-03-04T00:00:43.849Z,8.30
2018-03-04T00:03:11.312Z,17.23
2018-03-04T00:05:38.773Z,7.67
2018-03-04T00:08:06.236Z,4.87
2018-03-04T00:10:33.695Z,7.13
2018-03-04T00:13:01.145Z,5.77
2018-03-04T00:15:28.615Z,6.00
2018-03-04T00:17:56.065Z,6.63
2018-03-04T00:20:23.536Z,8.53
2018-03-04T00:22:51.773Z,7.10
2018-03-04T00:25:19.240Z,5.23
2018-03-04T00:27:46.697Z,8.70
2018-03-04T00:30:14.160Z,3.90
2018-03-04T00:32:41.622Z,4.80
2018-03-04T00:35:09.081Z,7.53
2018-03-04T00:37:36.552Z,5.83
2018-03-04T00:40:04.008Z,6.57
2018-03-04T00:42:31.472Z,4.20
2018-03-04T00:44:59.693Z,8.77
2018-03-04T00:47:27.159Z,4.13
2018-03-04T00:49:54.609Z,5.10
2018-03-04T00:52:22.069Z,5.00
2018-03-04T00:54:49.583Z,4.73
2018-03-04T00:57:17.803Z,2.00
2018-03-04T00:59:45.265Z,4.23
2018-03-04T01:02:12.728Z,4.07
2018-03-04T01:04:40.185Z,3.17
2018-03-04T01:07:07.658Z,3.53
2018-03-04T01:09:35.112Z,5.77
2018-03-04T01:12:02.581Z,13.90
2018-03-04T01:14:30.037Z,35.37
2018-03-04T01:16:57.505Z,28.53
2018-03-04T01:19:24.973Z,31.83
2018-03-04T01:21:53.208Z,36.60
2018-03-04T01:24:20.664Z,36.37
2018-03-04T01:26:48.136Z,39.20
2018-03-04T01:29:15.601Z,41.40
2018-03-04T01:31:43.086Z,46.57
2018-03-04T01:34:11.308Z,51.53
2018-03-04T01:36:38.774Z,46.23
2018-03-04T01:39:06.249Z,50.40
2018-03-04T01:41:33.710Z,45.20
2018-03-04T01:44:01.188Z,39.63
2018-03-04T01:46:29.427Z,45.33
2018-03-04T01:48:56.900Z,49.47
2018-03-04T01:51:36.280Z,50.57
2018-03-04T01:54:03.758Z,47.80
2018-03-04T01:56:31.216Z,49.03
2018-03-04T01:58:58.692Z,42.00
2018-03-04T02:01:26.161Z,46.57
2018-03-04T02:03:53.628Z,44.40
2018-03-04T02:06:21.095Z,41.57
2018-03-04T02:08:49.332Z,41.83
2018-03-04T02:11:16.795Z,43.27
2018-03-04T02:13:44.258Z,42.27
2018-03-04T02:16:11.720Z,39.23
2018-03-04T02:18:39.187Z,44.50
2018-03-04T02:21:06.649Z,42.07
2018-03-04T02:23:34.125Z,38.93
2018-03-04T02:26:02.353Z,40.30
2018-03-04T02:28:29.824Z,33.93
2018-03-04T02:30:57.325Z,34.53
2018-03-04T02:33:25.567Z,36.70
2018-03-04T02:35:53.027Z,34.00
2018-03-04T02:38:20.494Z,35.07
2018-03-04T02:40:47.956Z,40.03
2018-03-04T02:43:16.189Z,40.57
2018-03-04T02:45:43.645Z,36.67
2018-03-04T02:48:11.127Z,27.23
2018-03-04T02:50:38.578Z,38.23
2018-03-04T02:53:06.040Z,27.33
2018-03-04T02:55:33.519Z,34.07
2018-03-04T02:58:01.754Z,20.03
2018-03-04T03:00:29.223Z,19.50
2018-03-04T03:02:56.684Z,25.63
2018-03-04T03:05:24.156Z,13.97
2018-03-04T03:07:51.621Z,17.43
2018-03-04T03:10:19.087Z,17.43
2018-03-04T03:12:47.300Z,6.77
2018-03-04T03:15:14.772Z,16.23
2018-03-04T03:17:42.227Z,12.60
2018-03-04T03:20:09.693Z,13.20
2018-03-04T03:22:37.153Z,14.00
2018-03-04T03:25:04.616Z,10.60
2018-03-04T03:27:32.073Z,9.47
2018-03-04T03:29:59.532Z,8.60
2018-03-04T03:32:27.751Z,7.73
2018-03-04T03:34:55.229Z,6.23
2018-03-04T03:37:22.681Z,5.83
2018-03-04T03:39:50.153Z,4.50
2018-03-04T03:42:17.608Z,5.60
2018-03-04T03:44:45.073Z,4.17
2018-03-04T03:47:12.530Z,6.83
2018-03-04T03:49:39.991Z,4.60
2018-03-04T03:52:07.448Z,3.30
2018-03-04T03:54:34.916Z,4.80
2018-03-04T03:57:02.377Z,6.53
2018-03-04T03:59:29.832Z,7.17
2018-03-04T04:01:57.301Z,4.33
2018-03-04T04:04:24.756Z,5.80
2018-03-04T04:06:52.228Z,9.30
2018-03-04T04:09:19.671Z,4.13
2018-03-04T04:11:47.136Z,7.13
2018-03-04T04:14:14.599Z,12.10
2018-03-04T04:16:42.064Z,4.73
2018-03-04T04:19:10.291Z,5.60
2018-03-04T04:21:37.756Z,3.60
2018-03-04T04:24:05.220Z,4.13
2018-03-04T04:26:32.687Z,3.20
2018-03-04T04:29:00.146Z,4.90
2018-03-04T04:31:27.611Z,3.03
2018-03-04T04:33:55.068Z,2.87
2018-03-04T04:36:22.534Z,6.33
2018-03-04T04:38:49.984Z,4.10
2018-03-04T04:41:17.440Z,2.80
2018-03-04T04:43:44.896Z,4.07
2018-03-04T04:46:12.355Z,3.57
2018-03-04T04:48:39.809Z,3.20
2018-03-04T04:51:07.279Z,2.70
2018-03-04T04:53:34.737Z,3.97
2018-03-04T04:56:02.201Z,3.53
2018-03-04T04:58:30.424Z,4.17
2018-03-04T05:00:57.892Z,2.40
2018-03-04T05:03:25.360Z,4.37
2018-03-04T05:05:52.818Z,4.03
2018-03-04T05:08:20.276Z,5.33
2018-03-04T05:10:47.728Z,4.10
2018-03-04T05:13:15.191Z,2.23
2018-03-04T05:15:42.647Z,4.43
2018-03-04T05:18:10.110Z,3.60
2018-03-04T05:20:37.569Z,4.03
2018-03-04T05:23:05.036Z,2.77
2018-03-04T05:25:32.496Z,4.73
2018-03-04T05:27:59.965Z,5.53
2018-03-04T05:30:28.197Z,4.43
2018-03-04T05:32:55.656Z,5.83
2018-03-04T05:37:57.140Z,2.50
2018-03-04T05:40:25.360Z,3.53
2018-03-04T05:42:53.594Z,5.20
2018-03-04T05:45:21.044Z,8.20
2018-03-04T05:47:48.512Z,12.40
2018-03-04T05:50:15.973Z,26.00
2018-03-04T05:52:43.459Z,28.13
2018-03-04T05:55:11.690Z,23.80
2018-03-04T05:57:39.161Z,30.50
2018-03-04T06:00:06.626Z,21.77
2018-03-04T06:02:34.100Z,22.90
2018-03-04T06:05:02.333Z,17.00
2018-03-04T06:07:29.799Z,25.50
2018-03-04T06:09:58.097Z,23.23
2018-03-04T06:12:25.571Z,16.97
2018-03-04T06:14:53.813Z,19.03
2018-03-04T06:17:21.268Z,12.00
2018-03-04T06:19:49.500Z,11.03
2018-03-04T06:22:16.972Z,16.80
2018-03-04T06:24:44.488Z,16.97
2018-03-04T06:27:11.921Z,11.43
2018-03-04T06:29:39.388Z,16.17
2018-03-04T06:32:06.851Z,11.30
2018-03-04T06:34:34.329Z,12.20
2018-03-04T06:37:02.548Z,9.03
2018-03-04T06:39:30.021Z,9.40
2018-03-04T06:41:57.479Z,9.57
2018-03-04T06:44:24.945Z,8.20
2018-03-04T06:46:52.402Z,7.90
2018-03-04T06:49:19.866Z,7.37
2018-03-04T06:51:47.318Z,8.27
2018-03-04T06:54:14.783Z,8.27
2018-03-04T06:56:42.233Z,8.73
2018-03-04T06:59:09.692Z,6.83
2018-03-04T07:01:37.153Z,9.83
2018-03-04T07:04:04.614Z,8.53
2018-03-04T07:06:32.070Z,9.40
2018-03-04T07:08:59.536Z,8.20
2018-03-04T07:11:27.760Z,9.13
2018-03-04T07:13:55.233Z,10.60
2018-03-04T07:16:22.693Z,10.57
2018-03-04T07:18:50.170Z,10.43
2018-03-04T07:21:17.620Z,9.87
2018-03-04T07:23:45.077Z,11.43
2018-03-04T07:26:12.562Z,17.80
2018-03-04T07:28:40.790Z,15.37
2018-03-04T07:31:08.269Z,13.90
2018-03-04T07:33:35.736Z,14.83
2018-03-04T07:36:03.235Z,14.60
2018-03-04T07:38:30.711Z,22.27
2018-03-04T07:40:58.194Z,17.30
2018-03-04T07:43:25.665Z,22.70
2018-03-04T07:45:53.161Z,18.70
2018-03-04T07:48:21.399Z,17.60
2018-03-04T07:50:48.869Z,22.60
2018-03-04T07:53:16.340Z,21.70
2018-03-04T07:55:44.598Z,26.30
2018-03-04T07:58:12.067Z,38.20
2018-03-04T08:00:40.321Z,38.23
2018-03-04T08:03:07.780Z,46.67
2018-03-04T08:05:35.260Z,39.60
2018-03-04T08:08:03.513Z,35.77
2018-03-04T08:10:30.998Z,36.33
2018-03-04T08:12:59.230Z,40.83
2018-03-04T08:15:26.696Z,33.93
2018-03-04T08:17:54.168Z,34.03
2018-03-04T08:20:21.647Z,37.93
2018-03-04T08:22:49.880Z,35.97
2018-03-04T08:25:29.433Z,29.57
2018-03-04T08:30:53.506Z,27.37
2018-03-04T08:33:20.972Z,25.60
2018-03-04T08:35:48.459Z,29.00
2018-03-04T08:38:15.948Z,33.70
2018-03-04T08:40:43.488Z,36.37
2018-03-04T08:43:11.783Z,30.77
2018-03-04T08:45:39.386Z,31.30
2018-03-04T08:48:06.882Z,28.93
2018-03-04T08:50:35.133Z,24.40
2018-03-04T08:53:02.620Z,27.43
2018-03-04T08:55:30.856Z,26.70
2018-03-04T08:57:58.669Z,22.40
2018-03-04T09:00:26.923Z,24.83
2018-03-04T09:02:54.401Z,21.57
2018-03-04T09:05:22.636Z,21.13
2018-03-04T09:07:50.326Z,21.80
2018-03-04T09:10:17.813Z,22.20
2018-03-04T09:12:45.300Z,21.10
2018-03-04T09:15:26.904Z,18.83
2018-03-04T09:17:55.176Z,20.97
2018-03-04T09:20:22.650Z,19.47
2018-03-04T09:22:50.126Z,18.57
2018-03-04T09:25:18.361Z,19.63
2018-03-04T09:27:45.857Z,18.60
2018-03-04T09:30:13.341Z,20.53
2018-03-04T09:32:40.831Z,17.50
2018-03-04T09:35:09.224Z,18.07
2018-03-04T09:37:36.725Z,16.87
2018-03-04T09:40:04.971Z,17.80
2018-03-04T09:42:32.477Z,17.87
2018-03-04T09:44:59.971Z,16.50
2018-03-04T09:47:27.458Z,15.30
2018-03-04T09:49:54.951Z,15.60
2018-03-04T09:52:22.438Z,16.30
2018-03-04T09:54:49.931Z,17.17
2018-03-04T09:57:17.403Z,17.30
2018-03-04T09:59:45.659Z,16.27
2018-03-04T10:02:13.129Z,16.00
2018-03-04T10:04:41.394Z,15.60
2018-03-04T10:07:08.877Z,17.00
2018-03-04T10:09:37.138Z,16.17
2018-03-04T10:12:05.373Z,16.57
2018-03-04T10:14:32.852Z,15.93
2018-03-04T10:17:00.324Z,14.90
2018-03-04T10:19:27.813Z,14.93
2018-03-04T10:21:55.290Z,18.40
2018-03-04T10:24:22.764Z,15.47
2018-03-04T10:26:50.238Z,15.30
2018-03-04T10:29:17.729Z,14.53
2018-03-04T10:31:45.973Z,17.83
2018-03-04T10:34:13.454Z,16.53
2018-03-04T10:36:41.691Z,16.03
2018-03-04T10:39:09.168Z,16.53
2018-03-04T10:41:36.640Z,16.70
2018-03-04T10:44:04.125Z,18.53
2018-03-04T10:46:31.622Z,18.67
2018-03-04T10:48:59.086Z,16.20
2018-03-04T10:51:26.569Z,16.77
2018-03-04T10:53:54.036Z,17.67
2018-03-04T10:56:22.297Z,14.90
2018-03-04T10:58:49.767Z,16.60
2018-03-04T11:01:19.972Z,15.50
2018-03-04T11:03:47.451Z,14.93
2018-03-04T11:06:15.713Z,25.47
2018-03-04T11:08:43.184Z,18.23
2018-03-04T11:11:11.437Z,13.80
2018-03-04T11:13:38.914Z,16.10
2018-03-04T11:16:07.168Z,19.10
2018-03-04T11:18:34.641Z,15.47
2018-03-04T11:21:02.206Z,17.73
2018-03-04T11:23:30.466Z,17.10
2018-03-04T11:25:57.943Z,18.20
2018-03-04T11:28:26.177Z,18.57
2018-03-04T11:30:53.654Z,16.50
2018-03-04T11:33:21.116Z,17.20
2018-03-04T11:35:48.595Z,17.97
2018-03-04T11:38:16.830Z,20.27
2018-03-04T11:40:44.300Z,19.57
2018-03-04T11:43:11.772Z,16.17
2018-03-04T11:45:39.236Z,20.83
2018-03-04T11:48:07.476Z,18.93
2018-03-04T11:50:34.945Z,18.17
2018-03-04T11:53:02.429Z,20.83
2018-03-04T11:55:30.666Z,18.17
2018-03-04T11:57:58.136Z,19.73
2018-03-04T12:00:25.599Z,22.43
2018-03-04T12:02:53.076Z,18.70
2018-03-04T12:05:21.305Z,19.33
2018-03-04T12:07:48.790Z,18.33
2018-03-04T12:10:16.249Z,15.87
2018-03-04T12:12:43.729Z,20.07
2018-03-04T12:15:12.005Z,18.77
2018-03-04T12:17:39.460Z,16.43
2018-03-04T12:20:07.688Z,18.90
2018-03-04T12:22:35.184Z,19.37
2018-03-04T12:25:02.652Z,17.60
2018-03-04T12:27:30.895Z,19.03
2018-03-04T12:29:58.364Z,22.53
2018-03-04T12:32:25.839Z,17.73
2018-03-04T12:34:54.077Z,20.90
2018-03-04T12:37:21.550Z,21.13
2018-03-04T12:39:49.144Z,19.40
2018-03-04T12:42:17.410Z,18.53
2018-03-04T12:44:45.697Z,21.30
2018-03-04T12:47:13.200Z,19.47
2018-03-04T12:49:40.720Z,16.43
2018-03-04T12:52:08.976Z,15.97
2018-03-04T12:54:36.438Z,17.87
2018-03-04T12:57:03.911Z,18.10
2018-03-04T12:59:32.148Z,16.20
2018-03-04T13:01:59.874Z,19.77
2018-03-04T13:04:27.374Z,19.37
2018-03-04T13:06:54.875Z,16.63
2018-03-04T13:09:23.108Z,18.70
2018-03-04T13:11:50.571Z,20.43
2018-03-04T13:14:18.055Z,17.10
2018-03-04T13:16:46.291Z,15.90
2018-03-04T13:19:13.760Z,18.30
2018-03-04T13:21:41.229Z,15.77
2018-03-04T13:24:08.700Z,18.27
2018-03-04T13:26:36.943Z,12.17
2018-03-04T13:29:04.439Z,14.93
2018-03-04T13:31:32.679Z,14.90
2018-03-04T13:34:00.148Z,15.53
2018-03-04T13:36:27.620Z,15.40
2018-03-04T13:38:55.856Z,12.13
2018-03-04T13:41:23.324Z,14.40
2018-03-04T13:43:50.797Z,14.00
2018-03-04T13:46:18.256Z,16.60
2018-03-04T13:48:45.738Z,13.87
2018-03-04T13:51:14.002Z,14.03
2018-03-04T13:53:42.245Z,12.70
2018-03-04T13:56:09.708Z,10.57
2018-03-04T13:58:37.191Z,12.53
2018-03-04T14:01:05.427Z,15.20
2018-03-04T14:03:32.896Z,11.40
2018-03-04T14:06:00.353Z,13.17
2018-03-04T14:08:28.600Z,10.00
2018-03-04T14:10:56.069Z,12.63
2018-03-04T14:13:23.539Z,11.57
2018-03-04T14:15:51.004Z,11.00
2018-03-04T14:18:18.476Z,12.63
2018-03-04T14:20:45.939Z,10.33
2018-03-04T14:23:13.405Z,11.33
2018-03-04T14:25:41.662Z,12.20
2018-03-04T14:28:09.132Z,12.60
2018-03-04T14:30:36.596Z,14.07
2018-03-04T14:33:04.830Z,11.33
2018-03-04T14:35:32.318Z,10.30
2018-03-04T14:37:59.785Z,11.90
2018-03-04T14:40:28.025Z,12.70
2018-03-04T14:42:55.486Z,12.43
2018-03-04T14:45:22.970Z,12.40
2018-03-04T14:47:50.428Z,11.30
2018-03-04T14:50:18.673Z,10.80
2018-03-04T14:52:46.160Z,13.37
2018-03-04T14:55:13.624Z,14.73
2018-03-04T14:57:41.844Z,10.73
2018-03-04T15:00:09.324Z,11.73
2018-03-04T15:02:37.554Z,13.63
2018-03-04T15:05:05.041Z,14.90
2018-03-04T15:07:32.502Z,12.50
2018-03-04T15:10:00.033Z,12.93
2018-03-04T15:12:27.502Z,13.73
2018-03-04T15:14:54.984Z,11.73
2018-03-04T15:17:22.446Z,12.87
2018-03-04T15:19:49.922Z,14.53
2018-03-04T15:22:17.391Z,13.77
2018-03-04T15:24:44.861Z,13.87
2018-03-04T15:27:13.105Z,19.13
2018-03-04T15:29:40.599Z,21.40
2018-03-04T15:32:08.052Z,18.40
2018-03-04T15:34:36.292Z,18.23
2018-03-04T15:37:03.774Z,20.80
2018-03-04T15:39:32.054Z,17.03
2018-03-04T15:42:00.307Z,17.57
2018-03-04T15:44:27.784Z,19.87
2018-03-04T15:46:55.264Z,17.70
2018-03-04T15:49:22.740Z,16.83
2018-03-04T15:51:50.216Z,15.20
2018-03-04T15:54:17.685Z,16.40
2018-03-04T15:56:45.230Z,17.77
2018-03-04T15:59:13.426Z,17.70
2018-03-04T16:01:40.916Z,15.07
2018-03-04T16:04:09.149Z,17.07
2018-03-04T16:06:36.623Z,19.53
2018-03-04T16:09:04.112Z,18.17
2018-03-04T16:11:32.365Z,20.00
2018-03-04T16:13:59.839Z,19.23
2018-03-04T16:16:28.082Z,17.10
2018-03-04T16:18:55.560Z,21.70
2018-03-04T16:21:23.033Z,19.83
2018-03-04T16:23:51.265Z,20.43
2018-03-04T16:26:18.759Z,15.53
2018-03-04T16:28:47.002Z,18.10
2018-03-04T16:31:14.466Z,20.00
2018-03-04T16:33:41.984Z,15.20
2018-03-04T16:36:10.184Z,18.60
2018-03-04T16:38:37.665Z,19.57
2018-03-04T16:41:05.131Z,19.50
2018-03-04T16:43:32.612Z,20.80
2018-03-04T16:46:00.831Z,18.90
2018-03-04T16:48:28.315Z,20.70
2018-03-04T16:50:55.781Z,22.33
2018-03-04T16:53:23.256Z,23.27
2018-03-04T16:55:51.488Z,24.30
2018-03-04T16:58:18.960Z,26.43
2018-03-04T17:00:46.431Z,26.70
2018-03-04T17:03:13.901Z,25.73
2018-03-04T17:05:42.135Z,23.07
2018-03-04T17:08:09.608Z,24.17
2018-03-04T17:10:37.101Z,19.77
2018-03-04T17:13:05.342Z,20.50
2018-03-04T17:15:32.843Z,23.57
2018-03-04T17:18:00.341Z,23.20
2018-03-04T17:20:27.814Z,22.80
2018-03-04T17:22:55.587Z,20.77
2018-03-04T17:25:23.085Z,26.10
2018-03-04T17:27:50.605Z,18.93
2018-03-04T17:30:18.192Z,31.47
2018-03-04T17:32:45.701Z,20.57
2018-03-04T17:35:13.231Z,27.73
2018-03-04T17:37:40.721Z,23.20
2018-03-04T17:40:08.236Z,22.43
2018-03-04T17:42:35.713Z,22.20
2018-03-04T17:45:03.225Z,22.97
2018-03-04T17:47:31.474Z,28.27
2018-03-04T17:49:58.964Z,24.20
2018-03-04T17:52:27.212Z,20.17
2018-03-04T17:54:54.708Z,22.60
2018-03-04T17:57:22.987Z,24.07
2018-03-04T17:59:51.261Z,20.37
2018-03-04T18:02:18.798Z,20.80
2018-03-04T18:04:46.278Z,20.10
2018-03-04T18:07:14.818Z,26.77
2018-03-04T18:09:42.309Z,21.27
2018-03-04T18:12:10.590Z,20.17
2018-03-04T18:14:38.839Z,23.80
2018-03-04T18:17:06.299Z,21.30
2018-03-04T18:19:33.771Z,18.70
2018-03-04T18:22:01.249Z,18.13
2018-03-04T18:24:29.496Z,20.40
2018-03-04T18:26:56.963Z,20.70
2018-03-04T18:29:24.460Z,21.60
2018-03-04T18:31:51.945Z,23.57
2018-03-04T18:34:19.426Z,18.63
2018-03-04T18:36:46.914Z,18.57
2018-03-04T18:39:15.153Z,13.03
2018-03-04T18:41:42.622Z,21.10
2018-03-04T18:44:10.114Z,17.10
2018-03-04T18:46:37.576Z,14.90
2018-03-04T18:49:05.051Z,15.97
2018-03-04T18:51:32.524Z,16.10
2018-03-04T18:54:00.009Z,14.17
2018-03-04T18:56:27.490Z,19.00
2018-03-04T18:58:55.722Z,16.23
2018-03-04T19:01:23.200Z,14.97
2018-03-04T19:03:50.670Z,15.23
2018-03-04T19:06:18.915Z,14.30
2018-03-04T19:08:46.521Z,16.50
2018-03-04T19:11:14.002Z,18.47
2018-03-04T19:13:41.473Z,17.90
2018-03-04T19:16:08.949Z,17.90
2018-03-04T19:18:36.418Z,23.07
2018-03-04T19:21:03.896Z,14.60
2018-03-04T19:23:32.136Z,14.20
2018-03-04T19:25:59.608Z,11.77
2018-03-04T19:28:27.074Z,14.70
2018-03-04T19:30:54.540Z,12.80
2018-03-04T19:33:22.769Z,13.37
2018-03-04T19:35:50.239Z,12.53
2018-03-04T19:38:17.710Z,9.63
2018-03-04T19:40:45.182Z,10.93
2018-03-04T19:43:12.665Z,12.60
2018-03-04T19:45:40.953Z,12.00
2018-03-04T19:48:08.449Z,8.67
2018-03-04T19:50:36.008Z,8.33
2018-03-04T19:53:03.465Z,7.90
2018-03-04T19:55:30.930Z,7.33
2018-03-04T19:57:58.391Z,7.83
2018-03-04T20:00:25.848Z,7.43
2018-03-04T20:02:53.320Z,5.10
2018-03-04T20:05:20.824Z,7.37
2018-03-04T20:07:48.296Z,5.20
2018-03-04T20:10:15.753Z,4.73
2018-03-04T20:12:43.223Z,3.83
2018-03-04T20:15:10.684Z,4.27
2018-03-04T20:17:38.151Z,5.10
2018-03-04T20:20:05.605Z,4.43
2018-03-04T20:22:33.080Z,3.97
2018-03-04T20:25:00.548Z,6.03
2018-03-04T20:27:28.796Z,3.57
2018-03-04T20:29:56.244Z,4.67
2018-03-04T20:32:23.720Z,7.30
2018-03-04T20:34:51.202Z,4.60
2018-03-04T20:37:19.464Z,3.90
2018-03-04T20:39:46.961Z,5.90
2018-03-04T20:42:14.436Z,4.43
2018-03-04T20:44:41.897Z,3.13
2018-03-04T20:47:09.368Z,3.07
2018-03-04T20:49:36.820Z,2.47
2018-03-04T20:52:04.288Z,2.80
2018-03-04T20:54:31.760Z,3.30
2018-03-04T20:56:59.232Z,2.50
2018-03-04T20:59:27.452Z,3.97
2018-03-04T21:01:55.133Z,2.60
2018-03-04T21:04:22.621Z,3.33
2018-03-04T21:06:50.112Z,2.93
2018-03-04T21:09:17.599Z,2.70
2018-03-04T21:11:45.090Z,2.70
2018-03-04T21:14:12.567Z,2.23
2018-03-04T21:16:40.818Z,2.90
2018-03-04T21:19:08.301Z,2.90
2018-03-04T21:21:36.566Z,2.50
2018-03-04T21:24:04.063Z,1.70
2018-03-04T21:26:31.555Z,3.00
2018-03-04T21:28:59.040Z,2.10
2018-03-04T21:31:26.540Z,1.60
2018-03-04T21:33:54.037Z,1.70
2018-03-04T21:36:21.597Z,2.77
2018-03-04T21:38:49.783Z,2.10
2018-03-04T21:41:17.247Z,2.80
2018-03-04T21:43:44.731Z,5.27
2018-03-04T21:46:12.267Z,2.17
2018-03-04T21:48:39.767Z,1.30
2018-03-04T21:51:07.264Z,1.93
2018-03-04T21:53:34.746Z,1.60
2018-03-04T21:56:02.987Z,1.77
2018-03-04T21:58:30.466Z,2.43
2018-03-04T22:00:57.981Z,2.47
2018-03-04T22:03:25.475Z,1.80
2018-03-04T22:05:52.970Z,2.40
2018-03-04T22:08:21.229Z,1.83
2018-03-04T22:10:49.478Z,1.40
2018-03-04T22:13:16.983Z,2.90
2018-03-04T22:15:44.559Z,1.93
2018-03-04T22:18:12.040Z,1.80
2018-03-04T22:20:39.518Z,1.67
2018-03-04T22:23:07.006Z,1.80
2018-03-04T22:25:35.245Z,1.40
2018-03-04T22:28:02.737Z,1.50
2018-03-04T22:30:30.980Z,1.60
2018-03-04T22:32:58.461Z,1.40
2018-03-04T22:35:25.931Z,1.50
2018-03-04T22:37:54.186Z,1.70
2018-03-04T22:40:21.684Z,1.50
2018-03-04T22:42:49.161Z,2.10
2018-03-04T22:45:16.641Z,1.50
2018-03-04T22:47:44.114Z,1.80
2018-03-04T22:50:11.590Z,1.80
2018-03-04T22:52:39.081Z,3.00
2018-03-04T22:55:06.549Z,1.93
2018-03-04T22:57:34.037Z,2.00
2018-03-04T23:00:01.503Z,3.00
2018-03-04T23:02:28.997Z,2.43
2018-03-04T23:04:57.234Z,2.33
2018-03-04T23:07:24.700Z,2.40
2018-03-04T23:09:52.168Z,2.27
2018-03-04T23:12:19.629Z,1.50
2018-03-04T23:14:47.878Z,2.03
2018-03-04T23:17:15.349Z,3.47
2018-03-04T23:19:42.830Z,2.03
2018-03-04T23:22:11.063Z,1.90
2018-03-04T23:24:38.532Z,1.60
2018-03-04T23:27:06.013Z,2.20
2018-03-04T23:29:34.240Z,1.63
2018-03-04T23:32:01.706Z,1.67
2018-03-04T23:34:29.195Z,2.70
2018-03-04T23:36:56.668Z,2.00
2018-03-04T23:39:24.917Z,1.77
2018-03-04T23:41:52.436Z,1.70
2018-03-04T23:44:20.665Z,1.20
2018-03-04T23:46:48.889Z,1.50
2018-03-04T23:49:16.356Z,1.60
2018-03-04T23:51:43.819Z,1.57
2018-03-04T23:54:11.290Z,2.40
2018-03-04T23:56:38.768Z,3.87
2018-03-04T23:59:06.234Z,5.90
