createdAt,value
2022-09-25T00:01:12.755Z,73.60
2022-09-25T00:03:40.790Z,73.60
2022-09-25T00:06:15.599Z,73.70
2022-09-25T00:08:43.178Z,73.80
2022-09-25T00:11:27.687Z,73.70
2022-09-25T00:13:56.166Z,74.10
2022-09-25T00:16:27.094Z,73.70
2022-09-25T00:19:13.631Z,73.60
2022-09-25T00:21:40.826Z,73.60
2022-09-25T00:24:10.434Z,73.40
2022-09-25T00:26:42.263Z,73.50
2022-09-25T00:29:15.865Z,73.60
2022-09-25T00:31:43.202Z,73.60
2022-09-25T00:34:11.533Z,73.50
2022-09-25T00:36:39.102Z,73.50
2022-09-25T00:39:06.630Z,73.50
2022-09-25T00:41:34.534Z,73.50
2022-09-25T00:44:04.480Z,73.40
2022-09-25T00:46:36.559Z,73.50
2022-09-25T00:49:08.008Z,73.50
2022-09-25T00:51:55.281Z,73.50
2022-09-25T00:54:36.709Z,73.40
2022-09-25T00:57:10.611Z,73.50
2022-09-25T00:59:43.766Z,73.70
2022-09-25T01:02:26.149Z,74.00
2022-09-25T01:04:56.404Z,74.20
2022-09-25T01:07:24.034Z,74.10
2022-09-25T01:09:51.001Z,74.10
2022-09-25T01:12:17.791Z,74.20
2022-09-25T01:14:44.661Z,74.20
2022-09-25T01:17:39.537Z,74.30
2022-09-25T01:20:46.755Z,74.80
2022-09-25T01:23:50.255Z,74.50
2022-09-25T01:26:54.633Z,74.20
2022-09-25T01:29:40.697Z,74.60
2022-09-25T01:32:17.528Z,74.20
2022-09-25T01:35:16.216Z,74.00
2022-09-25T01:37:55.159Z,74.30
2022-09-25T01:40:28.146Z,74.00
2022-09-25T01:43:08.371Z,74.00
2022-09-25T01:46:12.077Z,74.20
2022-09-25T01:48:42.622Z,74.50
2022-09-25T01:51:24.320Z,73.90
2022-09-25T01:54:04.644Z,73.90
2022-09-25T01:56:39.843Z,74.10
2022-09-25T01:59:17.030Z,74.00
2022-09-25T02:01:47.626Z,74.00
2022-09-25T02:04:22.848Z,73.90
2022-09-25T02:06:52.714Z,73.90
2022-09-25T02:09:40.651Z,73.90
2022-09-25T02:12:18.821Z,74.10
2022-09-25T02:15:01.617Z,73.80
2022-09-25T02:18:11.293Z,73.80
2022-09-25T02:20:42.195Z,73.90
2022-09-25T02:23:21.149Z,73.70
2022-09-25T02:26:02.538Z,74.00
2022-09-25T02:28:29.398Z,73.90
2022-09-25T02:31:00.883Z,73.90
2022-09-25T02:33:28.114Z,74.00
2022-09-25T02:35:54.905Z,74.10
2022-09-25T02:38:22.191Z,74.30
2022-09-25T02:41:03.677Z,74.60
2022-09-25T02:44:05.095Z,74.80
2022-09-25T02:47:14.874Z,75.10
2022-09-25T02:50:22.067Z,75.20
2022-09-25T02:53:15.252Z,75.20
2022-09-25T02:56:15.051Z,75.40
2022-09-25T02:59:05.307Z,75.10
2022-09-25T03:01:35.979Z,75.40
2022-09-25T03:04:06.041Z,74.70
2022-09-25T03:06:33.406Z,74.70
2022-09-25T03:09:02.539Z,74.50
2022-09-25T03:11:29.487Z,74.50
2022-09-25T03:14:02.792Z,74.50
2022-09-25T03:16:58.087Z,74.50
2022-09-25T03:19:30.062Z,74.60
2022-09-25T03:21:57.258Z,74.30
2022-09-25T03:24:24.686Z,74.10
2022-09-25T03:26:51.749Z,74.60
2022-09-25T03:29:18.521Z,74.00
2022-09-25T03:31:45.624Z,73.90
2022-09-25T03:34:16.447Z,73.90
2022-09-25T03:36:47.254Z,74.00
2022-09-25T03:39:17.890Z,74.00
2022-09-25T03:41:45.435Z,74.00
2022-09-25T03:44:12.701Z,73.90
2022-09-25T03:46:39.737Z,74.00
2022-09-25T03:49:07.028Z,73.90
2022-09-25T03:51:34.780Z,74.10
2022-09-25T03:54:03.988Z,74.10
2022-09-25T03:56:31.222Z,74.30
2022-09-25T03:58:58.456Z,74.30
2022-09-25T04:01:27.343Z,74.40
2022-09-25T04:03:54.823Z,74.50
2022-09-25T04:06:25.642Z,74.50
2022-09-25T04:08:53.665Z,74.50
2022-09-25T04:11:22.831Z,74.50
2022-09-25T04:13:49.631Z,74.50
2022-09-25T04:16:17.347Z,74.40
2022-09-25T04:18:45.333Z,74.50
2022-09-25T04:21:14.201Z,74.60
2022-09-25T04:23:41.955Z,74.70
2022-09-25T04:26:09.620Z,74.80
2022-09-25T04:28:37.490Z,74.80
2022-09-25T04:31:04.872Z,74.90
2022-09-25T04:33:48.001Z,74.90
2022-09-25T04:36:18.113Z,75.00
2022-09-25T04:38:45.171Z,75.10
2022-09-25T04:41:12.311Z,75.10
2022-09-25T04:43:41.304Z,75.20
2022-09-25T04:46:14.343Z,75.30
2022-09-25T04:48:47.094Z,75.30
2022-09-25T04:51:14.107Z,75.30
2022-09-25T04:53:41.558Z,75.20
2022-09-25T04:56:14.702Z,75.20
2022-09-25T04:58:49.493Z,75.30
2022-09-25T05:01:20.170Z,75.50
2022-09-25T05:03:54.117Z,75.40
2022-09-25T05:06:22.701Z,75.40
2022-09-25T05:08:50.130Z,75.30
2022-09-25T05:11:17.086Z,75.40
2022-09-25T05:13:46.731Z,75.50
2022-09-25T05:16:13.783Z,75.60
2022-09-25T05:18:40.678Z,75.70
2022-09-25T05:21:07.511Z,75.80
2022-09-25T05:23:34.353Z,76.00
2022-09-25T05:26:02.292Z,76.20
2022-09-25T05:28:33.719Z,76.30
2022-09-25T05:31:05.789Z,76.40
2022-09-25T05:33:35.172Z,76.30
2022-09-25T05:36:06.767Z,76.50
2022-09-25T05:38:36.173Z,76.60
2022-09-25T05:41:09.032Z,76.70
2022-09-25T05:43:41.239Z,76.50
2022-09-25T05:46:08.760Z,76.60
2022-09-25T05:48:36.535Z,76.70
2022-09-25T05:51:03.832Z,76.90
2022-09-25T05:53:30.964Z,77.10
2022-09-25T05:56:01.311Z,77.30
2022-09-25T05:58:29.992Z,77.80
2022-09-25T06:01:02.010Z,77.50
2022-09-25T06:03:30.745Z,77.50
2022-09-25T06:05:59.532Z,77.70
2022-09-25T06:08:27.389Z,77.80
2022-09-25T06:10:54.982Z,77.90
2022-09-25T06:13:25.319Z,77.90
2022-09-25T06:15:53.159Z,77.80
2022-09-25T06:18:23.298Z,77.60
2022-09-25T06:20:51.333Z,77.60
2022-09-25T06:23:19.083Z,77.70
2022-09-25T06:25:46.030Z,77.80
2022-09-25T06:28:12.810Z,78.00
2022-09-25T06:30:39.795Z,78.10
2022-09-25T06:33:12.717Z,78.10
2022-09-25T06:35:45.672Z,78.20
2022-09-25T06:38:14.215Z,78.20
2022-09-25T06:40:42.127Z,78.60
2022-09-25T06:43:16.549Z,78.70
2022-09-25T06:45:44.093Z,78.10
2022-09-25T06:48:14.027Z,78.90
2022-09-25T06:50:55.146Z,79.10
2022-09-25T06:53:24.527Z,79.40
2022-09-25T06:55:54.088Z,79.50
2022-09-25T06:58:23.454Z,79.50
2022-09-25T07:00:53.005Z,79.50
2022-09-25T07:03:39.296Z,79.40
2022-09-25T07:06:10.012Z,79.30
2022-09-25T07:08:37.967Z,79.20
2022-09-25T07:11:05.559Z,79.10
2022-09-25T07:13:35.968Z,79.10
2022-09-25T07:16:08.177Z,79.00
2022-09-25T07:18:35.151Z,79.00
2022-09-25T07:21:09.121Z,79.40
2022-09-25T07:23:36.502Z,79.40
2022-09-25T07:26:16.779Z,79.30
2022-09-25T07:28:44.460Z,78.80
2022-09-25T07:31:17.099Z,79.70
2022-09-25T07:33:44.786Z,80.00
2022-09-25T07:36:12.479Z,80.30
2022-09-25T07:38:40.454Z,80.60
2022-09-25T07:41:11.165Z,80.70
2022-09-25T07:43:38.686Z,80.80
2022-09-25T07:46:06.959Z,81.00
2022-09-25T07:48:34.108Z,81.00
2022-09-25T07:51:11.825Z,81.20
2022-09-25T07:53:40.623Z,80.60
2022-09-25T07:56:07.921Z,81.50
2022-09-25T07:58:35.629Z,81.60
2022-09-25T08:01:05.753Z,81.50
2022-09-25T08:03:33.034Z,81.70
2022-09-25T08:06:13.095Z,81.70
2022-09-25T08:08:42.871Z,81.40
2022-09-25T08:11:13.806Z,80.90
2022-09-25T08:13:42.122Z,80.30
2022-09-25T08:16:14.178Z,80.60
2022-09-25T08:18:43.921Z,80.30
2022-09-25T08:21:14.187Z,80.20
2022-09-25T08:23:47.678Z,80.10
2022-09-25T08:26:19.252Z,79.80
2022-09-25T08:28:46.050Z,79.70
2022-09-25T08:31:14.570Z,79.60
2022-09-25T08:33:50.258Z,79.50
2022-09-25T08:36:18.372Z,78.20
2022-09-25T08:38:45.632Z,79.40
2022-09-25T08:41:44.790Z,79.30
2022-09-25T08:45:02.513Z,76.50
2022-09-25T08:47:50.118Z,75.50
2022-09-25T08:50:23.187Z,78.00
2022-09-25T08:53:17.568Z,76.70
2022-09-25T08:56:02.969Z,76.70
2022-09-25T08:58:35.045Z,76.50
2022-09-25T09:01:07.325Z,76.00
2022-09-25T09:03:50.069Z,75.60
2022-09-25T09:06:18.964Z,74.80
2022-09-25T09:08:55.725Z,75.50
2022-09-25T09:11:39.534Z,75.00
2022-09-25T09:14:15.640Z,74.10
2022-09-25T09:17:05.732Z,76.10
2022-09-25T09:19:33.367Z,74.70
2022-09-25T09:22:14.839Z,76.40
2022-09-25T09:25:22.847Z,73.30
2022-09-25T09:28:35.162Z,73.50
2022-09-25T09:31:47.671Z,73.10
2022-09-25T09:34:53.028Z,73.70
2022-09-25T09:37:31.670Z,74.80
2022-09-25T09:40:53.694Z,73.90
2022-09-25T09:43:40.495Z,72.70
2022-09-25T09:46:41.941Z,75.30
2022-09-25T09:49:39.582Z,73.80
2022-09-25T09:52:35.886Z,74.60
2022-09-25T09:55:21.046Z,72.70
2022-09-25T09:57:56.253Z,75.00
2022-09-25T10:00:24.491Z,76.00
2022-09-25T10:03:14.602Z,76.60
2022-09-25T10:05:49.246Z,76.00
2022-09-25T10:08:17.524Z,76.00
2022-09-25T10:10:56.139Z,77.50
2022-09-25T10:13:32.764Z,77.40
2022-09-25T10:16:13.268Z,77.20
2022-09-25T10:19:00.735Z,79.90
2022-09-25T10:22:00.675Z,79.50
2022-09-25T10:25:06.445Z,76.50
2022-09-25T10:27:41.286Z,74.50
2022-09-25T10:30:10.963Z,78.20
2022-09-25T10:32:57.835Z,74.70
2022-09-25T10:35:37.893Z,71.00
2022-09-25T10:38:16.956Z,73.10
2022-09-25T10:40:49.268Z,71.30
2022-09-25T10:43:23.673Z,70.20
2022-09-25T10:46:06.006Z,67.10
2022-09-25T10:48:56.796Z,68.50
2022-09-25T10:51:24.450Z,66.00
2022-09-25T10:54:11.364Z,67.30
2022-09-25T10:56:39.132Z,66.40
2022-09-25T10:59:23.181Z,65.80
2022-09-25T11:01:54.180Z,62.80
2022-09-25T11:04:28.211Z,66.30
2022-09-25T11:07:04.746Z,66.30
2022-09-25T11:09:33.825Z,66.40
2022-09-25T11:12:15.646Z,67.30
2022-09-25T11:15:02.395Z,64.80
2022-09-25T11:17:38.065Z,66.80
2022-09-25T11:20:31.603Z,66.60
2022-09-25T11:23:34.001Z,65.50
2022-09-25T11:26:21.801Z,67.80
2022-09-25T11:29:11.426Z,65.60
2022-09-25T11:31:58.665Z,66.60
2022-09-25T11:35:29.934Z,66.80
2022-09-25T11:38:42.150Z,65.50
2022-09-25T11:41:23.351Z,65.40
2022-09-25T11:44:17.431Z,67.60
2022-09-25T11:47:18.868Z,65.00
2022-09-25T11:49:54.514Z,67.30
2022-09-25T11:52:40.096Z,66.50
2022-09-25T11:55:47.819Z,67.60
2022-09-25T11:59:08.355Z,63.60
2022-09-25T12:02:03.701Z,65.30
2022-09-25T12:05:05.463Z,64.30
2022-09-25T12:07:49.010Z,67.90
2022-09-25T12:10:43.994Z,66.40
2022-09-25T12:13:41.263Z,63.60
2022-09-25T12:16:20.251Z,63.90
2022-09-25T12:19:35.802Z,66.80
2022-09-25T12:22:17.636Z,63.00
2022-09-25T12:25:05.787Z,63.10
2022-09-25T12:27:40.293Z,65.10
2022-09-25T12:30:21.773Z,65.00
2022-09-25T12:33:21.363Z,63.10
2022-09-25T12:36:24.823Z,63.20
2022-09-25T12:39:05.155Z,63.10
2022-09-25T12:41:42.306Z,64.20
2022-09-25T12:44:35.429Z,64.80
2022-09-25T12:47:46.493Z,65.00
2022-09-25T12:50:20.933Z,65.10
2022-09-25T12:53:04.902Z,65.90
2022-09-25T12:55:46.127Z,66.90
2022-09-25T12:58:27.838Z,67.10
2022-09-25T13:01:29.762Z,67.50
2022-09-25T13:04:51.250Z,67.50
2022-09-25T13:07:31.974Z,67.60
2022-09-25T13:10:01.875Z,68.30
2022-09-25T13:12:37.866Z,68.90
2022-09-25T13:15:23.879Z,68.00
2022-09-25T13:17:51.617Z,67.60
2022-09-25T13:20:28.002Z,69.00
2022-09-25T13:23:16.852Z,67.60
2022-09-25T13:26:00.449Z,67.70
2022-09-25T13:28:39.189Z,68.50
2022-09-25T13:31:23.817Z,69.00
2022-09-25T13:34:21.092Z,69.10
2022-09-25T13:36:56.230Z,69.00
2022-09-25T13:39:52.211Z,70.10
2022-09-25T13:42:22.052Z,70.30
2022-09-25T13:44:57.540Z,70.60
2022-09-25T13:47:24.333Z,70.90
2022-09-25T13:50:04.315Z,70.90
2022-09-25T13:52:36.955Z,70.40
2022-09-25T13:55:24.040Z,70.30
2022-09-25T13:57:59.334Z,69.70
2022-09-25T14:00:53.537Z,70.60
2022-09-25T14:03:41.742Z,71.20
2022-09-25T14:06:23.958Z,70.60
2022-09-25T14:08:55.757Z,70.60
2022-09-25T14:11:31.547Z,71.30
2022-09-25T14:14:04.753Z,71.50
2022-09-25T14:16:39.182Z,72.00
2022-09-25T14:19:08.281Z,72.50
2022-09-25T14:21:36.496Z,73.10
2022-09-25T14:24:29.079Z,73.70
2022-09-25T14:26:58.864Z,73.40
2022-09-25T14:29:32.686Z,74.20
2022-09-25T14:32:56.567Z,75.00
2022-09-25T14:36:22.717Z,75.40
2022-09-25T14:39:07.882Z,76.80
2022-09-25T14:42:18.693Z,78.00
2022-09-25T14:45:26.306Z,78.20
2022-09-25T14:47:59.822Z,78.00
2022-09-25T14:50:33.268Z,79.70
2022-09-25T14:53:08.209Z,79.80
2022-09-25T14:55:46.105Z,79.20
2022-09-25T14:58:21.717Z,79.30
2022-09-25T15:00:53.513Z,78.50
2022-09-25T15:03:30.096Z,78.40
2022-09-25T15:06:03.613Z,78.60
2022-09-25T15:08:42.207Z,78.50
2022-09-25T15:11:15.792Z,77.00
2022-09-25T15:13:43.714Z,78.10
2022-09-25T15:16:47.608Z,78.90
2022-09-25T15:19:22.755Z,76.30
2022-09-25T15:21:53.933Z,78.10
2022-09-25T15:24:28.624Z,79.50
2022-09-25T15:27:04.132Z,78.90
2022-09-25T15:29:36.680Z,79.20
2022-09-25T15:32:05.800Z,79.00
2022-09-25T15:34:34.027Z,79.50
2022-09-25T15:37:29.148Z,79.30
2022-09-25T15:40:00.548Z,76.50
2022-09-25T15:42:27.530Z,78.30
2022-09-25T15:44:58.280Z,78.20
2022-09-25T15:47:37.151Z,77.90
2022-09-25T15:50:13.615Z,76.40
2022-09-25T15:52:40.545Z,78.60
2022-09-25T15:55:16.294Z,78.90
2022-09-25T15:57:43.778Z,78.20
2022-09-25T16:00:43.263Z,79.50
2022-09-25T16:03:49.545Z,78.20
2022-09-25T16:06:17.316Z,77.60
2022-09-25T16:08:44.521Z,79.90
2022-09-25T16:11:26.555Z,80.10
2022-09-25T16:14:28.540Z,78.80
2022-09-25T16:16:57.572Z,80.40
2022-09-25T16:19:27.747Z,80.00
2022-09-25T16:21:55.130Z,79.50
2022-09-25T16:24:26.580Z,80.20
2022-09-25T16:26:59.553Z,80.20
2022-09-25T16:29:34.704Z,80.20
2022-09-25T16:32:07.296Z,79.70
2022-09-25T16:34:41.285Z,80.20
2022-09-25T16:37:21.976Z,79.80
2022-09-25T16:40:28.743Z,78.70
2022-09-25T16:42:58.005Z,78.10
2022-09-25T16:45:34.500Z,79.80
2022-09-25T16:48:29.847Z,79.30
2022-09-25T16:51:01.143Z,79.90
2022-09-25T16:53:32.317Z,79.80
2022-09-25T16:55:59.146Z,79.60
2022-09-25T16:58:26.059Z,80.20
2022-09-25T17:00:52.933Z,80.10
2022-09-25T17:03:20.782Z,79.90
2022-09-25T17:05:47.636Z,79.70
2022-09-25T17:08:21.233Z,79.70
2022-09-25T17:10:52.046Z,79.10
2022-09-25T17:13:26.291Z,79.70
2022-09-25T17:15:55.685Z,78.00
2022-09-25T17:18:22.896Z,79.90
2022-09-25T17:20:55.217Z,80.20
2022-09-25T17:23:24.912Z,80.10
2022-09-25T17:26:04.703Z,80.60
2022-09-25T17:28:33.369Z,79.80
2022-09-25T17:31:01.003Z,80.80
2022-09-25T17:33:28.531Z,80.90
2022-09-25T17:36:03.550Z,80.90
2022-09-25T17:38:34.374Z,80.70
2022-09-25T17:41:05.564Z,81.00
2022-09-25T17:43:33.671Z,78.90
2022-09-25T17:46:01.592Z,80.60
2022-09-25T17:48:31.457Z,80.50
2022-09-25T17:51:00.363Z,80.60
2022-09-25T17:53:33.708Z,80.80
2022-09-25T17:56:01.935Z,80.70
2022-09-25T17:58:31.135Z,80.70
2022-09-25T18:01:01.325Z,80.60
2022-09-25T18:03:31.254Z,80.40
2022-09-25T18:05:58.774Z,80.60
2022-09-25T18:08:25.636Z,80.60
2022-09-25T18:10:55.131Z,80.70
2022-09-25T18:13:23.012Z,80.70
2022-09-25T18:16:00.449Z,80.90
2022-09-25T18:18:47.627Z,80.20
2022-09-25T18:21:32.997Z,81.00
2022-09-25T18:23:59.775Z,81.20
2022-09-25T18:26:31.073Z,81.20
2022-09-25T18:28:58.143Z,81.30
2022-09-25T18:31:25.452Z,81.40
2022-09-25T18:33:54.814Z,81.50
2022-09-25T18:36:22.779Z,81.40
2022-09-25T18:38:49.717Z,81.40
2022-09-25T18:41:16.611Z,81.40
2022-09-25T18:43:43.764Z,81.50
2022-09-25T18:46:10.764Z,81.60
2022-09-25T18:48:37.844Z,81.50
2022-09-25T18:51:07.179Z,81.50
2022-09-25T18:53:34.036Z,81.50
2022-09-25T18:56:01.069Z,81.40
2022-09-25T18:58:30.216Z,81.40
2022-09-25T19:00:57.046Z,81.30
2022-09-25T19:03:23.888Z,81.30
2022-09-25T19:05:59.889Z,81.40
2022-09-25T19:08:27.047Z,80.80
2022-09-25T19:10:53.871Z,81.40
2022-09-25T19:13:21.427Z,81.40
2022-09-25T19:15:48.254Z,81.30
2022-09-25T19:18:15.149Z,81.30
2022-09-25T19:20:55.978Z,81.30
2022-09-25T19:23:24.279Z,80.60
2022-09-25T19:26:00.689Z,81.40
2022-09-25T19:28:28.862Z,80.90
2022-09-25T19:31:12.127Z,81.80
2022-09-25T19:33:39.495Z,80.80
2022-09-25T19:36:15.112Z,82.30
2022-09-25T19:38:43.486Z,81.60
2022-09-25T19:41:24.770Z,81.80
2022-09-25T19:43:52.867Z,81.40
2022-09-25T19:46:20.297Z,81.80
2022-09-25T19:48:48.524Z,81.80
2022-09-25T19:51:18.575Z,81.80
2022-09-25T19:53:46.182Z,81.80
2022-09-25T19:56:14.493Z,82.00
2022-09-25T19:58:42.011Z,82.00
2022-09-25T20:01:16.283Z,81.80
2022-09-25T20:03:43.128Z,81.20
2022-09-25T20:06:11.517Z,81.20
2022-09-25T20:08:39.097Z,81.20
2022-09-25T20:11:33.848Z,81.40
2022-09-25T20:14:03.726Z,81.20
2022-09-25T20:16:31.210Z,82.20
2022-09-25T20:19:03.000Z,82.30
2022-09-25T20:21:34.854Z,82.60
2022-09-25T20:24:06.366Z,82.80
2022-09-25T20:26:33.252Z,83.00
2022-09-25T20:29:08.588Z,83.20
2022-09-25T20:31:38.286Z,83.60
2022-09-25T20:34:05.560Z,83.80
2022-09-25T20:36:32.959Z,83.80
2022-09-25T20:39:00.979Z,84.10
2022-09-25T20:41:27.827Z,84.10
2022-09-25T20:43:57.707Z,83.90
2022-09-25T20:46:26.735Z,84.10
2022-09-25T20:48:57.529Z,84.20
2022-09-25T20:51:29.155Z,84.20
2022-09-25T20:54:03.418Z,84.10
2022-09-25T20:56:32.613Z,84.10
2022-09-25T20:59:00.779Z,84.30
2022-09-25T21:01:32.219Z,84.10
2022-09-25T21:04:01.951Z,84.20
2022-09-25T21:06:32.557Z,84.60
2022-09-25T21:09:03.217Z,84.90
2022-09-25T21:11:32.244Z,85.00
2022-09-25T21:14:02.802Z,85.40
2022-09-25T21:16:32.525Z,85.40
2022-09-25T21:19:04.149Z,85.30
2022-09-25T21:21:35.712Z,85.50
2022-09-25T21:24:02.727Z,85.40
2022-09-25T21:26:31.736Z,85.40
2022-09-25T21:29:02.096Z,85.50
2022-09-25T21:31:33.174Z,85.30
2022-09-25T21:34:00.227Z,85.30
2022-09-25T21:36:29.001Z,85.50
2022-09-25T21:38:56.335Z,85.60
2022-09-25T21:41:26.828Z,85.90
2022-09-25T21:44:01.356Z,85.90
2022-09-25T21:46:29.942Z,85.30
2022-09-25T21:49:01.884Z,85.50
2022-09-25T21:51:36.891Z,85.40
2022-09-25T21:54:06.193Z,85.40
2022-09-25T21:56:33.490Z,85.60
2022-09-25T21:59:08.192Z,85.70
2022-09-25T22:01:38.194Z,85.50
2022-09-25T22:04:06.711Z,85.60
2022-09-25T22:06:37.380Z,85.60
2022-09-25T22:09:11.762Z,85.70
2022-09-25T22:11:40.119Z,85.20
2022-09-25T22:14:10.968Z,85.30
2022-09-25T22:16:42.674Z,85.40
2022-09-25T22:19:13.919Z,85.60
2022-09-25T22:21:42.631Z,85.60
2022-09-25T22:24:10.410Z,85.60
2022-09-25T22:26:41.110Z,85.60
2022-09-25T22:29:09.276Z,85.60
2022-09-25T22:31:38.425Z,85.60
2022-09-25T22:34:08.522Z,85.60
2022-09-25T22:36:36.384Z,85.30
2022-09-25T22:39:05.934Z,85.30
2022-09-25T22:41:33.302Z,85.30
2022-09-25T22:44:01.215Z,85.60
2022-09-25T22:46:28.857Z,85.90
2022-09-25T22:48:56.244Z,85.90
2022-09-25T22:51:25.594Z,85.60
2022-09-25T22:53:54.190Z,85.50
2022-09-25T22:56:30.886Z,85.50
2022-09-25T22:59:02.372Z,85.10
2022-09-25T23:01:51.728Z,85.20
2022-09-25T23:04:22.229Z,84.80
2022-09-25T23:06:49.970Z,85.40
2022-09-25T23:09:21.353Z,85.20
2022-09-25T23:11:48.653Z,85.10
2022-09-25T23:14:23.081Z,85.20
2022-09-25T23:16:53.133Z,85.10
2022-09-25T23:19:21.753Z,85.10
2022-09-25T23:21:50.371Z,85.00
2022-09-25T23:24:19.780Z,84.90
2022-09-25T23:26:47.312Z,85.60
2022-09-25T23:29:17.571Z,85.30
2022-09-25T23:31:46.229Z,85.10
2022-09-25T23:34:14.158Z,85.00
2022-09-25T23:36:41.744Z,85.10
2022-09-25T23:39:14.060Z,85.40
2022-09-25T23:41:41.072Z,85.60
2022-09-25T23:44:10.958Z,85.90
2022-09-25T23:46:43.039Z,85.80
2022-09-25T23:49:10.726Z,85.80
2022-09-25T23:51:37.965Z,86.10
2022-09-25T23:54:05.010Z,86.10
2022-09-25T23:56:34.577Z,86.20
2022-09-25T23:59:03.333Z,86.30
