createdAt,value
2022-10-18T00:00:07.530Z,100.00
2022-10-18T00:02:34.056Z,100.00
2022-10-18T00:05:00.732Z,100.00
2022-10-18T00:07:27.284Z,100.00
2022-10-18T00:09:53.692Z,100.00
2022-10-18T00:12:20.090Z,100.00
2022-10-18T00:14:50.481Z,100.00
2022-10-18T00:17:16.971Z,100.00
2022-10-18T00:19:43.465Z,100.00
2022-10-18T00:22:09.882Z,100.00
2022-10-18T00:24:36.242Z,100.00
2022-10-18T00:27:02.648Z,100.00
2022-10-18T00:29:29.018Z,100.00
2022-10-18T00:31:55.416Z,100.00
2022-10-18T00:34:21.792Z,100.00
2022-10-18T00:36:48.315Z,100.00
2022-10-18T00:39:17.830Z,100.00
2022-10-18T00:41:44.757Z,100.00
2022-10-18T00:44:11.065Z,100.00
2022-10-18T00:46:45.305Z,100.00
2022-10-18T00:49:16.221Z,100.00
2022-10-18T00:51:46.744Z,100.00
2022-10-18T00:54:15.048Z,100.00
2022-10-18T00:56:44.672Z,100.00
2022-10-18T00:59:13.816Z,100.00
2022-10-18T01:01:40.298Z,100.00
2022-10-18T01:04:06.667Z,100.00
2022-10-18T01:06:41.699Z,100.00
2022-10-18T01:09:26.990Z,100.00
2022-10-18T01:12:28.895Z,100.00
2022-10-18T01:15:13.316Z,100.00
2022-10-18T01:17:49.209Z,100.00
2022-10-18T01:20:53.638Z,100.00
2022-10-18T01:23:32.108Z,100.00
2022-10-18T01:26:32.243Z,100.00
2022-10-18T01:29:25.481Z,100.00
2022-10-18T01:31:59.619Z,100.00
2022-10-18T01:34:30.442Z,100.00
2022-10-18T01:36:58.650Z,100.00
2022-10-18T01:39:29.705Z,100.00
2022-10-18T01:41:59.548Z,100.00
2022-10-18T01:44:29.352Z,100.00
2022-10-18T01:46:57.887Z,100.00
2022-10-18T01:49:25.124Z,100.00
2022-10-18T01:51:51.644Z,100.00
2022-10-18T01:54:26.585Z,100.00
2022-10-18T01:57:06.503Z,100.00
2022-10-18T02:00:01.831Z,100.00
2022-10-18T02:02:49.145Z,100.00
2022-10-18T02:05:25.029Z,100.00
2022-10-18T02:08:22.897Z,100.00
2022-10-18T02:10:55.716Z,100.00
2022-10-18T02:13:25.720Z,100.00
2022-10-18T02:15:58.612Z,100.00
2022-10-18T02:18:32.362Z,100.00
2022-10-18T02:21:01.762Z,100.00
2022-10-18T02:23:28.264Z,100.00
2022-10-18T02:25:55.203Z,100.00
2022-10-18T02:28:22.041Z,100.00
2022-10-18T02:30:58.662Z,100.00
2022-10-18T02:33:37.377Z,100.00
2022-10-18T02:36:10.411Z,100.00
2022-10-18T02:38:38.507Z,100.00
2022-10-18T02:41:05.030Z,100.00
2022-10-18T02:43:31.593Z,100.00
2022-10-18T02:45:58.009Z,100.00
2022-10-18T02:48:24.438Z,100.00
2022-10-18T02:50:50.792Z,100.00
2022-10-18T02:53:17.190Z,100.00
2022-10-18T02:55:43.637Z,100.00
2022-10-18T02:58:10.030Z,100.00
2022-10-18T03:00:36.438Z,100.00
2022-10-18T03:03:02.870Z,100.00
2022-10-18T03:05:29.264Z,100.00
2022-10-18T03:07:58.740Z,100.00
2022-10-18T03:10:25.124Z,100.00
2022-10-18T03:12:51.482Z,100.00
2022-10-18T03:15:17.844Z,100.00
2022-10-18T03:17:44.186Z,100.00
2022-10-18T03:20:11.021Z,100.00
2022-10-18T03:22:37.378Z,100.00
2022-10-18T03:25:03.931Z,100.00
2022-10-18T03:27:30.627Z,100.00
2022-10-18T03:29:57.235Z,100.00
2022-10-18T03:32:23.623Z,100.00
2022-10-18T03:34:49.959Z,100.00
2022-10-18T03:37:16.326Z,100.00
2022-10-18T03:39:42.719Z,100.00
2022-10-18T03:42:09.092Z,100.00
2022-10-18T03:44:35.434Z,100.00
2022-10-18T03:47:01.830Z,100.00
2022-10-18T03:49:28.239Z,100.00
2022-10-18T03:51:54.663Z,100.00
2022-10-18T03:54:21.099Z,100.00
2022-10-18T03:56:47.428Z,100.00
2022-10-18T03:59:13.870Z,100.00
2022-10-18T04:01:40.289Z,100.00
2022-10-18T04:04:06.694Z,100.00
2022-10-18T04:06:33.053Z,100.00
2022-10-18T04:08:59.418Z,100.00
2022-10-18T04:11:25.773Z,100.00
2022-10-18T04:13:52.213Z,100.00
2022-10-18T04:16:18.563Z,100.00
2022-10-18T04:18:44.953Z,100.00
2022-10-18T04:21:11.297Z,100.00
2022-10-18T04:23:38.880Z,100.00
2022-10-18T04:26:05.689Z,100.00
2022-10-18T04:28:33.420Z,100.00
2022-10-18T04:30:59.926Z,100.00
2022-10-18T04:33:26.368Z,100.00
2022-10-18T04:35:53.480Z,100.00
2022-10-18T04:38:20.080Z,100.00
2022-10-18T04:40:46.790Z,100.00
2022-10-18T04:43:13.160Z,100.00
2022-10-18T04:45:39.617Z,100.00
2022-10-18T04:48:06.673Z,100.00
2022-10-18T04:50:33.120Z,100.00
2022-10-18T04:52:59.501Z,100.00
2022-10-18T04:55:25.974Z,100.00
2022-10-18T04:57:53.017Z,100.00
2022-10-18T05:00:19.496Z,100.00
2022-10-18T05:02:45.885Z,100.00
2022-10-18T05:05:14.062Z,100.00
2022-10-18T05:07:40.846Z,100.00
2022-10-18T05:10:07.990Z,100.00
2022-10-18T05:12:34.754Z,100.00
2022-10-18T05:15:01.292Z,100.00
2022-10-18T05:17:27.674Z,100.00
2022-10-18T05:19:54.037Z,100.00
2022-10-18T05:22:20.420Z,100.00
2022-10-18T05:24:46.860Z,100.00
2022-10-18T05:27:13.219Z,100.00
2022-10-18T05:29:39.647Z,100.00
2022-10-18T05:32:06.058Z,100.00
2022-10-18T05:34:33.006Z,100.00
2022-10-18T05:36:59.908Z,100.00
2022-10-18T05:39:26.361Z,100.00
2022-10-18T05:41:52.705Z,100.00
2022-10-18T05:44:19.193Z,100.00
2022-10-18T05:46:45.557Z,100.00
2022-10-18T05:49:13.255Z,100.00
2022-10-18T05:51:39.597Z,100.00
2022-10-18T05:54:06.144Z,100.00
2022-10-18T05:56:32.966Z,100.00
2022-10-18T05:58:59.322Z,100.00
2022-10-18T06:01:25.701Z,100.00
2022-10-18T06:03:52.152Z,100.00
2022-10-18T06:06:18.603Z,100.00
2022-10-18T06:08:45.005Z,100.00
2022-10-18T06:11:14.595Z,100.00
2022-10-18T06:13:46.152Z,100.00
2022-10-18T06:16:13.829Z,100.00
2022-10-18T06:18:40.912Z,100.00
2022-10-18T06:21:08.193Z,100.00
2022-10-18T06:23:34.867Z,100.00
2022-10-18T06:26:02.892Z,100.00
2022-10-18T06:28:30.052Z,100.00
2022-10-18T06:30:57.802Z,100.00
2022-10-18T06:33:24.597Z,100.00
2022-10-18T06:36:02.921Z,100.00
2022-10-18T06:38:30.475Z,100.00
2022-10-18T06:40:58.236Z,100.00
2022-10-18T06:43:25.398Z,100.00
2022-10-18T06:45:52.715Z,100.00
2022-10-18T06:50:56.964Z,100.00
2022-10-18T06:53:25.003Z,100.00
2022-10-18T06:55:51.535Z,100.00
2022-10-18T06:58:18.411Z,100.00
2022-10-18T07:00:45.985Z,100.00
2022-10-18T07:03:12.401Z,100.00
2022-10-18T07:05:38.902Z,100.00
2022-10-18T07:08:05.298Z,100.00
2022-10-18T07:10:31.649Z,100.00
2022-10-18T07:13:13.662Z,100.00
2022-10-18T07:15:44.413Z,100.00
2022-10-18T07:18:11.059Z,100.00
2022-10-18T07:20:37.436Z,100.00
2022-10-18T07:23:05.553Z,100.00
2022-10-18T07:25:31.907Z,100.00
2022-10-18T07:28:01.248Z,100.00
2022-10-18T07:30:27.620Z,100.00
2022-10-18T07:32:54.133Z,100.00
2022-10-18T07:35:20.504Z,100.00
2022-10-18T07:37:46.907Z,100.00
2022-10-18T07:40:13.295Z,100.00
2022-10-18T07:42:39.697Z,100.00
2022-10-18T07:45:06.934Z,100.00
2022-10-18T07:47:35.216Z,100.00
2022-10-18T07:50:01.915Z,100.00
2022-10-18T07:52:28.297Z,100.00
2022-10-18T07:54:54.681Z,100.00
2022-10-18T07:57:21.051Z,100.00
2022-10-18T07:59:48.305Z,100.00
2022-10-18T08:02:14.667Z,100.00
2022-10-18T08:04:41.578Z,100.00
2022-10-18T08:07:07.939Z,100.00
2022-10-18T08:09:34.298Z,100.00
2022-10-18T08:12:00.729Z,100.00
2022-10-18T08:14:27.093Z,100.00
2022-10-18T08:16:53.485Z,100.00
2022-10-18T08:19:19.868Z,100.00
2022-10-18T08:21:46.191Z,100.00
2022-10-18T08:24:12.527Z,100.00
2022-10-18T08:26:38.897Z,100.00
2022-10-18T08:29:23.012Z,100.00
2022-10-18T08:31:51.355Z,100.00
2022-10-18T08:34:19.809Z,100.00
2022-10-18T08:36:46.459Z,100.00
2022-10-18T08:39:12.790Z,100.00
2022-10-18T08:41:57.586Z,100.00
2022-10-18T08:44:46.957Z,100.00
2022-10-18T08:47:18.690Z,100.00
2022-10-18T08:49:50.396Z,100.00
2022-10-18T08:52:35.586Z,100.00
2022-10-18T08:55:11.988Z,100.00
2022-10-18T08:57:38.377Z,100.00
2022-10-18T09:00:15.579Z,98.44
2022-10-18T09:02:58.207Z,96.76
2022-10-18T09:05:54.633Z,94.51
2022-10-18T09:08:20.920Z,94.31
2022-10-18T09:11:05.978Z,95.53
2022-10-18T09:14:17.811Z,93.02
2022-10-18T09:17:05.704Z,90.01
2022-10-18T09:19:43.662Z,87.87
2022-10-18T09:22:18.128Z,88.40
2022-10-18T09:25:06.268Z,86.60
2022-10-18T09:27:56.710Z,87.46
2022-10-18T09:30:32.925Z,85.65
2022-10-18T09:33:14.415Z,85.21
2022-10-18T09:35:52.238Z,83.29
2022-10-18T09:40:56.449Z,80.61
2022-10-18T09:43:30.320Z,81.96
2022-10-18T09:45:57.481Z,80.29
2022-10-18T09:48:29.226Z,79.12
2022-10-18T09:51:05.385Z,82.00
2022-10-18T09:53:56.680Z,81.95
2022-10-18T09:56:44.802Z,79.82
2022-10-18T09:59:29.800Z,78.17
2022-10-18T10:01:56.563Z,77.27
2022-10-18T10:04:23.020Z,77.18
2022-10-18T10:06:51.042Z,77.90
2022-10-18T10:09:21.466Z,75.23
2022-10-18T10:11:49.842Z,73.70
2022-10-18T10:14:25.501Z,73.68
2022-10-18T10:16:54.717Z,71.87
2022-10-18T10:19:34.655Z,72.72
2022-10-18T10:22:08.287Z,70.73
2022-10-18T10:24:46.856Z,70.71
2022-10-18T10:27:35.113Z,70.34
2022-10-18T10:30:07.071Z,69.04
2022-10-18T10:32:48.259Z,69.11
2022-10-18T10:35:53.924Z,65.93
2022-10-18T10:38:28.745Z,70.55
2022-10-18T10:40:56.000Z,67.84
2022-10-18T10:43:37.535Z,62.66
2022-10-18T10:46:11.690Z,63.25
2022-10-18T10:49:21.653Z,63.94
2022-10-18T10:51:50.596Z,64.86
2022-10-18T10:54:26.497Z,60.75
2022-10-18T10:57:01.080Z,62.59
2022-10-18T10:59:32.095Z,57.62
2022-10-18T11:02:20.579Z,54.90
2022-10-18T11:04:55.042Z,55.29
2022-10-18T11:07:36.823Z,53.82
2022-10-18T11:10:12.458Z,57.21
2022-10-18T11:12:45.065Z,53.53
2022-10-18T11:15:14.435Z,57.31
2022-10-18T11:17:56.102Z,54.75
2022-10-18T11:20:29.529Z,52.75
2022-10-18T11:22:55.814Z,52.94
2022-10-18T11:25:25.524Z,53.31
2022-10-18T11:28:04.327Z,50.34
2022-10-18T11:30:36.857Z,51.51
2022-10-18T11:33:14.239Z,51.33
2022-10-18T11:36:04.617Z,49.50
2022-10-18T11:38:53.793Z,50.89
2022-10-18T11:41:38.287Z,47.78
2022-10-18T11:44:19.203Z,48.19
2022-10-18T11:46:57.676Z,47.62
2022-10-18T11:49:32.983Z,46.49
2022-10-18T11:52:13.673Z,49.93
2022-10-18T11:55:04.648Z,47.47
2022-10-18T11:57:53.010Z,46.92
2022-10-18T12:00:46.176Z,47.72
2022-10-18T12:03:20.290Z,46.41
2022-10-18T12:05:49.801Z,46.02
2022-10-18T12:08:21.378Z,47.26
2022-10-18T12:11:04.701Z,46.66
2022-10-18T12:14:07.006Z,47.83
2022-10-18T12:16:52.250Z,47.25
2022-10-18T12:19:26.942Z,46.23
2022-10-18T12:21:57.534Z,45.99
2022-10-18T12:24:28.504Z,45.98
2022-10-18T12:26:59.502Z,46.26
2022-10-18T12:29:46.682Z,48.37
2022-10-18T12:32:20.479Z,45.84
2022-10-18T12:34:51.866Z,46.19
2022-10-18T12:37:36.816Z,46.98
2022-10-18T12:40:21.902Z,46.93
2022-10-18T12:42:51.271Z,47.68
2022-10-18T12:45:32.219Z,47.77
2022-10-18T12:48:30.737Z,47.76
2022-10-18T12:51:04.210Z,46.06
2022-10-18T12:53:32.007Z,45.82
2022-10-18T12:56:29.557Z,42.95
2022-10-18T12:59:14.497Z,44.60
2022-10-18T13:01:50.469Z,44.96
2022-10-18T13:04:29.468Z,44.48
2022-10-18T13:06:59.481Z,44.91
2022-10-18T13:09:30.360Z,41.98
2022-10-18T13:12:08.898Z,44.89
2022-10-18T13:15:12.462Z,46.29
2022-10-18T13:17:58.538Z,46.53
2022-10-18T13:21:12.084Z,46.15
2022-10-18T13:23:42.419Z,46.97
2022-10-18T13:26:24.278Z,48.41
2022-10-18T13:29:05.572Z,48.46
2022-10-18T13:31:47.292Z,48.09
2022-10-18T13:34:27.636Z,47.14
2022-10-18T13:37:09.014Z,46.36
2022-10-18T13:39:36.986Z,45.52
2022-10-18T13:42:03.325Z,47.00
2022-10-18T13:44:33.239Z,47.99
2022-10-18T13:46:59.528Z,47.92
2022-10-18T13:50:00.610Z,48.66
2022-10-18T13:52:49.664Z,50.58
2022-10-18T13:55:55.860Z,48.48
2022-10-18T13:59:13.164Z,49.41
2022-10-18T14:01:58.781Z,51.77
2022-10-18T14:04:47.546Z,51.75
2022-10-18T14:07:19.141Z,53.20
2022-10-18T14:09:56.174Z,50.97
2022-10-18T14:12:47.585Z,53.50
2022-10-18T14:15:49.151Z,52.65
2022-10-18T14:18:22.715Z,55.90
2022-10-18T14:21:12.342Z,52.48
2022-10-18T14:23:45.037Z,54.01
2022-10-18T14:26:15.096Z,56.03
2022-10-18T14:28:59.040Z,56.20
2022-10-18T14:31:27.233Z,57.06
2022-10-18T14:33:58.368Z,58.33
2022-10-18T14:36:29.369Z,58.47
2022-10-18T14:39:01.201Z,59.17
2022-10-18T14:41:47.307Z,61.01
2022-10-18T14:44:16.731Z,61.51
2022-10-18T14:46:49.451Z,64.64
2022-10-18T14:49:17.294Z,64.46
2022-10-18T14:51:46.692Z,61.02
2022-10-18T14:54:19.578Z,64.03
2022-10-18T14:56:46.411Z,68.02
2022-10-18T14:59:18.903Z,71.97
2022-10-18T15:02:01.255Z,68.86
2022-10-18T15:04:34.922Z,70.74
2022-10-18T15:07:07.164Z,67.94
2022-10-18T15:09:35.805Z,68.82
2022-10-18T15:12:05.536Z,67.76
2022-10-18T15:14:32.298Z,67.14
2022-10-18T15:17:02.676Z,69.05
2022-10-18T15:19:35.603Z,70.94
2022-10-18T15:25:32.115Z,69.53
2022-10-18T15:28:00.602Z,72.52
2022-10-18T15:30:36.149Z,71.46
2022-10-18T15:33:05.084Z,70.95
2022-10-18T15:35:33.790Z,72.87
2022-10-18T15:38:13.099Z,73.79
2022-10-18T15:40:40.779Z,75.05
2022-10-18T15:43:25.867Z,74.49
2022-10-18T15:45:53.349Z,77.71
2022-10-18T15:48:36.462Z,78.22
2022-10-18T15:51:05.115Z,78.44
2022-10-18T15:53:50.301Z,80.20
2022-10-18T15:56:38.011Z,81.35
2022-10-18T15:59:20.474Z,82.08
2022-10-18T16:01:46.999Z,81.54
2022-10-18T16:04:27.184Z,81.41
2022-10-18T16:06:56.048Z,83.33
2022-10-18T16:09:25.116Z,84.29
2022-10-18T16:11:55.815Z,86.17
2022-10-18T16:14:23.316Z,86.56
2022-10-18T16:16:54.157Z,88.46
2022-10-18T16:19:23.930Z,89.90
2022-10-18T16:21:51.901Z,89.71
2022-10-18T16:24:18.683Z,88.83
2022-10-18T16:26:45.538Z,92.06
2022-10-18T16:29:28.475Z,93.08
2022-10-18T16:31:58.003Z,92.07
2022-10-18T16:34:28.020Z,94.16
2022-10-18T16:36:55.229Z,95.77
2022-10-18T16:39:22.311Z,96.93
2022-10-18T16:41:48.718Z,97.96
2022-10-18T16:44:16.478Z,97.58
2022-10-18T16:46:42.853Z,98.26
2022-10-18T16:51:46.345Z,98.40
2022-10-18T16:54:12.809Z,98.71
2022-10-18T16:56:39.571Z,99.11
2022-10-18T16:59:06.012Z,99.55
2022-10-18T17:01:32.468Z,98.23
2022-10-18T17:03:58.901Z,99.29
2022-10-18T17:06:29.318Z,99.91
2022-10-18T17:08:56.772Z,100.00
2022-10-18T17:11:26.367Z,100.00
2022-10-18T17:13:53.110Z,100.00
2022-10-18T17:19:04.798Z,100.00
2022-10-18T17:21:33.533Z,100.00
2022-10-18T17:24:02.948Z,100.00
2022-10-18T17:26:30.166Z,100.00
2022-10-18T17:29:03.047Z,100.00
2022-10-18T17:31:30.559Z,100.00
2022-10-18T17:33:58.760Z,100.00
2022-10-18T17:36:25.773Z,100.00
2022-10-18T17:38:55.721Z,100.00
2022-10-18T17:41:22.330Z,100.00
2022-10-18T17:43:49.390Z,100.00
2022-10-18T17:46:17.684Z,100.00
2022-10-18T17:48:44.413Z,100.00
2022-10-18T17:51:14.005Z,100.00
2022-10-18T17:53:40.502Z,100.00
2022-10-18T17:56:07.802Z,100.00
2022-10-18T17:58:34.760Z,100.00
2022-10-18T18:01:12.905Z,100.00
2022-10-18T18:03:40.531Z,100.00
2022-10-18T18:06:31.278Z,100.00
2022-10-18T18:08:59.812Z,100.00
2022-10-18T18:11:27.272Z,100.00
2022-10-18T18:13:57.531Z,100.00
2022-10-18T18:16:26.876Z,100.00
2022-10-18T18:18:56.281Z,100.00
2022-10-18T18:21:23.275Z,100.00
2022-10-18T18:23:50.520Z,100.00
2022-10-18T18:26:19.087Z,100.00
2022-10-18T18:28:45.658Z,100.00
2022-10-18T18:31:18.351Z,100.00
2022-10-18T18:33:45.114Z,100.00
2022-10-18T18:36:12.589Z,100.00
2022-10-18T18:38:42.556Z,100.00
2022-10-18T18:41:17.937Z,100.00
2022-10-18T18:43:55.230Z,100.00
2022-10-18T18:46:22.726Z,100.00
2022-10-18T18:48:49.751Z,100.00
2022-10-18T18:51:19.026Z,100.00
2022-10-18T18:53:47.039Z,100.00
2022-10-18T18:56:16.290Z,100.00
2022-10-18T18:58:44.130Z,100.00
2022-10-18T19:01:13.686Z,100.00
2022-10-18T19:03:41.559Z,100.00
2022-10-18T19:06:11.596Z,100.00
2022-10-18T19:08:39.980Z,100.00
2022-10-18T19:11:09.205Z,100.00
2022-10-18T19:13:36.022Z,100.00
2022-10-18T19:16:17.681Z,100.00
2022-10-18T19:18:49.127Z,100.00
2022-10-18T19:21:15.526Z,100.00
2022-10-18T19:23:41.895Z,100.00
2022-10-18T19:26:22.805Z,100.00
2022-10-18T19:28:49.193Z,100.00
2022-10-18T19:31:15.554Z,100.00
2022-10-18T19:33:55.593Z,100.00
2022-10-18T19:36:25.236Z,100.00
2022-10-18T19:38:51.647Z,100.00
2022-10-18T19:41:18.078Z,100.00
2022-10-18T19:43:44.467Z,100.00
2022-10-18T19:46:11.476Z,100.00
2022-10-18T19:48:37.892Z,100.00
2022-10-18T19:51:07.083Z,100.00
2022-10-18T19:53:35.714Z,100.00
2022-10-18T19:56:04.283Z,100.00
2022-10-18T19:58:30.716Z,100.00
2022-10-18T20:00:57.800Z,100.00
2022-10-18T20:03:24.778Z,100.00
2022-10-18T20:05:56.429Z,100.00
2022-10-18T20:08:24.140Z,100.00
2022-10-18T20:10:51.177Z,100.00
2022-10-18T20:13:18.286Z,100.00
2022-10-18T20:15:47.788Z,100.00
2022-10-18T20:18:15.227Z,100.00
2022-10-18T20:20:44.577Z,100.00
2022-10-18T20:23:14.699Z,100.00
2022-10-18T20:25:41.073Z,100.00
2022-10-18T20:28:07.504Z,100.00
2022-10-18T20:30:34.094Z,100.00
2022-10-18T20:33:00.481Z,100.00
2022-10-18T20:35:26.851Z,100.00
2022-10-18T20:37:53.196Z,100.00
2022-10-18T20:40:19.626Z,100.00
2022-10-18T20:42:46.006Z,100.00
2022-10-18T20:45:12.405Z,100.00
2022-10-18T20:47:38.827Z,100.00
2022-10-18T20:50:05.580Z,100.00
2022-10-18T20:52:31.950Z,100.00
2022-10-18T20:54:58.274Z,100.00
2022-10-18T20:57:24.633Z,100.00
2022-10-18T20:59:50.971Z,100.00
2022-10-18T21:02:17.386Z,100.00
2022-10-18T21:04:43.776Z,100.00
2022-10-18T21:07:10.116Z,100.00
2022-10-18T21:09:36.463Z,100.00
2022-10-18T21:12:02.922Z,100.00
2022-10-18T21:14:29.358Z,100.00
2022-10-18T21:16:55.742Z,100.00
2022-10-18T21:19:26.513Z,100.00
2022-10-18T21:21:55.718Z,100.00
2022-10-18T21:24:24.083Z,100.00
2022-10-18T21:26:50.522Z,100.00
2022-10-18T21:29:21.864Z,100.00
2022-10-18T21:31:49.154Z,100.00
2022-10-18T21:34:17.380Z,100.00
2022-10-18T21:36:45.768Z,100.00
2022-10-18T21:39:14.871Z,100.00
2022-10-18T21:41:42.182Z,100.00
2022-10-18T21:44:10.706Z,100.00
2022-10-18T21:46:39.162Z,100.00
2022-10-18T21:49:06.234Z,100.00
2022-10-18T21:51:32.593Z,100.00
2022-10-18T21:53:59.152Z,100.00
2022-10-18T21:56:31.294Z,100.00
2022-10-18T21:58:57.934Z,100.00
2022-10-18T22:01:32.143Z,100.00
2022-10-18T22:04:00.003Z,100.00
2022-10-18T22:06:29.548Z,100.00
2022-10-18T22:08:58.270Z,100.00
2022-10-18T22:11:36.738Z,100.00
2022-10-18T22:14:03.184Z,100.00
2022-10-18T22:16:29.595Z,100.00
2022-10-18T22:19:01.422Z,100.00
2022-10-18T22:21:28.868Z,100.00
2022-10-18T22:23:59.741Z,100.00
2022-10-18T22:26:29.055Z,100.00
2022-10-18T22:29:05.025Z,100.00
2022-10-18T22:31:34.173Z,100.00
2022-10-18T22:34:07.203Z,100.00
2022-10-18T22:36:34.549Z,100.00
2022-10-18T22:39:01.679Z,100.00
2022-10-18T22:41:28.321Z,100.00
2022-10-18T22:43:56.390Z,100.00
2022-10-18T22:46:25.969Z,100.00
2022-10-18T22:48:52.815Z,100.00
2022-10-18T22:51:19.275Z,100.00
2022-10-18T22:53:46.144Z,100.00
2022-10-18T22:56:15.984Z,100.00
2022-10-18T22:58:42.511Z,100.00
2022-10-18T23:01:15.377Z,100.00
2022-10-18T23:03:42.300Z,100.00
2022-10-18T23:06:26.643Z,100.00
2022-10-18T23:08:54.607Z,100.00
2022-10-18T23:11:21.481Z,100.00
2022-10-18T23:13:48.225Z,100.00
2022-10-18T23:16:14.700Z,100.00
2022-10-18T23:18:41.353Z,100.00
2022-10-18T23:21:11.811Z,100.00
2022-10-18T23:23:40.491Z,100.00
2022-10-18T23:26:12.947Z,100.00
2022-10-18T23:28:42.064Z,100.00
2022-10-18T23:31:20.456Z,100.00
2022-10-18T23:33:48.943Z,100.00
2022-10-18T23:36:15.641Z,100.00
2022-10-18T23:38:42.307Z,100.00
2022-10-18T23:41:11.633Z,100.00
2022-10-18T23:43:38.749Z,100.00
2022-10-18T23:46:05.458Z,100.00
2022-10-18T23:48:32.108Z,100.00
2022-10-18T23:50:58.477Z,100.00
2022-10-18T23:53:24.878Z,100.00
2022-10-18T23:56:00.798Z,100.00
2022-10-18T23:58:30.045Z,100.00
