createdAt,value
2022-08-14T00:03:31.988Z,21.48
2022-08-14T00:05:33.711Z,19.67
2022-08-14T00:07:41.896Z,24.77
2022-08-14T00:09:55.655Z,21.90
2022-08-14T00:12:05.630Z,18.58
2022-08-14T00:14:28.131Z,17.08
2022-08-14T00:16:41.220Z,18.55
2022-08-14T00:19:06.261Z,19.23
2022-08-14T00:21:11.395Z,21.85
2022-08-14T00:23:16.751Z,17.58
2022-08-14T00:25:19.970Z,19.85
2022-08-14T00:27:22.817Z,17.35
2022-08-14T00:29:27.085Z,17.27
2022-08-14T00:31:43.966Z,22.20
2022-08-14T00:33:51.897Z,20.10
2022-08-14T00:36:35.223Z,24.08
2022-08-14T00:38:18.399Z,18.77
2022-08-14T00:40:33.313Z,20.10
2022-08-14T00:42:55.179Z,17.00
2022-08-14T00:44:58.403Z,18.08
2022-08-14T00:47:10.860Z,16.88
2022-08-14T00:49:14.782Z,17.02
2022-08-14T00:51:17.223Z,16.88
2022-08-14T00:53:19.062Z,21.35
2022-08-14T00:55:22.597Z,20.13
2022-08-14T00:57:30.469Z,18.27
2022-08-14T00:59:33.406Z,21.80
2022-08-14T01:01:38.618Z,20.05
2022-08-14T01:03:43.318Z,19.73
2022-08-14T01:05:51.802Z,17.90
2022-08-14T01:07:57.903Z,20.35
2022-08-14T01:10:05.300Z,21.05
2022-08-14T01:12:07.960Z,20.13
2022-08-14T01:14:25.607Z,21.90
2022-08-14T01:16:31.617Z,18.13
2022-08-14T01:19:01.011Z,21.77
2022-08-14T01:21:06.464Z,25.77
2022-08-14T01:23:15.719Z,24.60
2022-08-14T01:25:19.110Z,22.00
2022-08-14T01:27:24.507Z,20.40
2022-08-14T01:29:58.212Z,24.55
2022-08-14T01:31:50.227Z,24.15
2022-08-14T01:34:00.218Z,23.55
2022-08-14T01:36:22.924Z,22.15
2022-08-14T01:38:25.320Z,21.25
2022-08-14T01:40:33.075Z,25.03
2022-08-14T01:42:36.073Z,21.83
2022-08-14T01:44:41.292Z,21.02
2022-08-14T01:46:45.196Z,26.52
2022-08-14T01:48:57.405Z,23.15
2022-08-14T01:51:03.090Z,25.10
2022-08-14T01:53:05.176Z,22.23
2022-08-14T01:55:17.920Z,22.55
2022-08-14T01:57:19.863Z,23.25
2022-08-14T01:59:37.571Z,21.77
2022-08-14T02:01:42.000Z,26.17
2022-08-14T02:03:58.113Z,24.58
2022-08-14T02:06:04.174Z,19.38
2022-08-14T02:08:35.089Z,20.63
2022-08-14T02:10:47.154Z,19.30
2022-08-14T02:12:57.016Z,24.02
2022-08-14T02:15:01.545Z,19.98
2022-08-14T02:17:07.362Z,21.88
2022-08-14T02:19:15.270Z,21.52
2022-08-14T02:21:19.532Z,20.00
2022-08-14T02:23:31.957Z,20.85
2022-08-14T02:25:34.630Z,22.70
2022-08-14T02:28:26.016Z,19.95
2022-08-14T02:30:02.019Z,19.38
2022-08-14T02:32:04.672Z,21.83
2022-08-14T02:34:22.003Z,18.73
2022-08-14T02:37:04.318Z,19.48
2022-08-14T02:38:50.164Z,22.77
2022-08-14T02:40:51.941Z,23.48
2022-08-14T02:42:55.219Z,23.15
2022-08-14T02:44:59.386Z,21.48
2022-08-14T02:47:03.076Z,24.45
2022-08-14T02:49:09.149Z,27.17
2022-08-14T02:51:14.543Z,25.10
2022-08-14T02:53:16.258Z,28.27
2022-08-14T02:55:20.608Z,25.35
2022-08-14T02:57:39.686Z,26.15
2022-08-14T02:59:43.273Z,27.25
2022-08-14T03:01:50.413Z,25.90
2022-08-14T03:03:56.713Z,30.55
2022-08-14T03:05:59.019Z,25.77
2022-08-14T03:08:11.217Z,27.40
2022-08-14T03:10:26.629Z,29.23
2022-08-14T03:12:34.342Z,34.20
2022-08-14T03:14:39.870Z,35.30
2022-08-14T03:16:49.231Z,28.08
2022-08-14T03:19:00.440Z,28.33
2022-08-14T03:21:05.985Z,28.40
2022-08-14T03:23:07.902Z,28.90
2022-08-14T03:25:12.386Z,32.63
2022-08-14T03:27:15.730Z,29.13
2022-08-14T03:29:20.757Z,30.67
2022-08-14T03:31:28.124Z,31.17
2022-08-14T03:33:37.839Z,30.48
2022-08-14T03:36:05.100Z,32.85
2022-08-14T03:39:11.841Z,31.67
2022-08-14T03:40:40.241Z,30.15
2022-08-14T03:42:42.001Z,31.50
2022-08-14T03:45:27.958Z,31.67
2022-08-14T03:47:08.222Z,30.77
2022-08-14T03:49:12.733Z,32.13
2022-08-14T03:51:16.163Z,29.90
2022-08-14T03:53:20.274Z,27.98
2022-08-14T03:57:24.502Z,25.33
2022-08-14T03:59:28.548Z,27.35
2022-08-14T04:01:39.161Z,28.13
2022-08-14T04:03:43.644Z,27.58
2022-08-14T04:05:48.821Z,30.77
2022-08-14T04:08:08.308Z,28.70
2022-08-14T04:10:14.046Z,29.60
2022-08-14T04:12:26.094Z,28.25
2022-08-14T04:14:29.435Z,27.50
2022-08-14T04:16:32.089Z,26.67
2022-08-14T04:18:35.082Z,27.13
2022-08-14T04:20:40.805Z,27.38
2022-08-14T04:22:56.812Z,28.38
2022-08-14T04:25:04.492Z,28.55
2022-08-14T04:27:11.629Z,32.58
2022-08-14T04:29:15.502Z,28.08
2022-08-14T04:32:58.903Z,30.15
2022-08-14T04:33:42.338Z,30.30
2022-08-14T04:35:56.886Z,28.85
2022-08-14T04:38:36.813Z,25.92
2022-08-14T04:40:57.759Z,25.92
2022-08-14T04:43:18.993Z,27.63
2022-08-14T04:45:24.464Z,27.63
2022-08-14T04:47:46.327Z,24.42
2022-08-14T04:49:57.418Z,26.08
2022-08-14T04:52:02.996Z,27.90
2022-08-14T04:54:17.303Z,24.63
2022-08-14T04:56:31.100Z,26.50
2022-08-14T04:58:36.305Z,27.30
2022-08-14T05:00:40.190Z,27.63
2022-08-14T05:02:43.821Z,26.60
2022-08-14T05:04:57.079Z,25.02
2022-08-14T05:06:59.453Z,23.90
2022-08-14T05:09:01.417Z,23.77
2022-08-14T05:11:05.118Z,25.00
2022-08-14T05:13:13.123Z,26.67
2022-08-14T05:15:19.530Z,21.95
2022-08-14T05:17:28.631Z,20.15
2022-08-14T05:19:33.929Z,18.73
2022-08-14T05:21:59.922Z,18.73
2022-08-14T05:24:02.636Z,19.25
2022-08-14T05:26:13.418Z,21.70
2022-08-14T05:28:20.509Z,18.67
2022-08-14T05:30:22.806Z,17.42
2022-08-14T05:32:26.902Z,18.10
2022-08-14T05:34:32.082Z,22.20
2022-08-14T05:36:34.891Z,18.77
2022-08-14T05:38:43.868Z,18.80
2022-08-14T05:40:47.283Z,17.70
2022-08-14T05:42:52.564Z,17.17
2022-08-14T05:44:55.919Z,14.85
2022-08-14T05:46:59.376Z,14.68
2022-08-14T05:49:02.914Z,13.90
2022-08-14T05:51:05.592Z,12.70
2022-08-14T05:53:09.633Z,14.73
2022-08-14T05:55:11.782Z,13.38
2022-08-14T05:57:14.456Z,11.83
2022-08-14T05:59:17.291Z,12.05
2022-08-14T06:01:21.331Z,13.18
2022-08-14T06:03:25.411Z,12.45
2022-08-14T06:05:29.270Z,12.43
2022-08-14T06:07:31.273Z,14.40
2022-08-14T06:09:35.419Z,14.45
2022-08-14T06:11:42.311Z,12.10
2022-08-14T06:13:46.076Z,13.40
2022-08-14T06:15:51.901Z,12.23
2022-08-14T06:17:59.126Z,11.57
2022-08-14T06:20:01.927Z,15.45
2022-08-14T06:22:06.444Z,11.45
2022-08-14T06:24:18.639Z,11.40
2022-08-14T06:26:22.329Z,13.73
2022-08-14T06:28:27.468Z,12.45
2022-08-14T06:30:46.206Z,10.95
2022-08-14T06:32:53.041Z,11.55
2022-08-14T06:35:11.554Z,11.55
2022-08-14T06:37:18.807Z,10.75
2022-08-14T06:39:36.529Z,10.20
2022-08-14T06:41:59.360Z,9.25
2022-08-14T06:44:01.613Z,9.85
2022-08-14T06:46:04.312Z,11.15
2022-08-14T06:48:17.149Z,10.02
2022-08-14T06:50:21.739Z,11.33
2022-08-14T06:52:30.134Z,10.52
2022-08-14T06:54:32.195Z,8.73
2022-08-14T06:56:34.093Z,10.35
2022-08-14T06:58:37.046Z,7.85
2022-08-14T07:00:39.304Z,8.27
2022-08-14T07:03:00.230Z,11.02
2022-08-14T07:05:23.356Z,12.98
2022-08-14T07:07:35.174Z,10.65
2022-08-14T07:09:43.700Z,9.00
2022-08-14T07:11:52.206Z,7.50
2022-08-14T07:13:54.574Z,8.20
2022-08-14T07:15:58.416Z,7.95
2022-08-14T07:18:00.633Z,7.53
2022-08-14T07:20:03.340Z,8.90
2022-08-14T07:22:05.524Z,8.32
2022-08-14T07:26:33.361Z,8.93
2022-08-14T07:28:43.607Z,7.93
2022-08-14T07:30:50.762Z,8.45
2022-08-14T07:32:53.591Z,7.45
2022-08-14T07:34:57.211Z,8.63
2022-08-14T07:39:13.195Z,7.75
2022-08-14T07:41:16.574Z,8.43
2022-08-14T07:43:18.858Z,11.45
2022-08-14T07:45:23.464Z,10.82
2022-08-14T07:47:25.466Z,6.82
2022-08-14T07:49:27.645Z,7.95
2022-08-14T07:51:36.676Z,7.43
2022-08-14T07:53:40.957Z,6.72
2022-08-14T07:55:43.346Z,6.85
2022-08-14T07:57:47.582Z,5.78
2022-08-14T07:59:54.159Z,4.60
2022-08-14T08:01:58.547Z,5.32
2022-08-14T08:04:03.764Z,14.07
2022-08-14T08:06:18.815Z,7.13
2022-08-14T08:08:27.330Z,4.57
2022-08-14T08:11:02.525Z,4.32
2022-08-14T08:12:55.547Z,10.90
2022-08-14T08:17:10.558Z,8.50
2022-08-14T08:19:13.988Z,3.22
2022-08-14T08:23:21.802Z,3.60
2022-08-14T08:25:39.650Z,7.57
2022-08-14T08:27:44.879Z,6.72
2022-08-14T08:29:50.661Z,5.18
2022-08-14T08:31:53.228Z,5.93
2022-08-14T08:33:54.927Z,5.18
2022-08-14T08:36:03.556Z,7.00
2022-08-14T08:39:15.583Z,5.40
2022-08-14T08:40:36.420Z,4.97
2022-08-14T08:42:52.117Z,5.70
2022-08-14T08:44:57.110Z,4.85
2022-08-14T08:47:03.481Z,6.75
2022-08-14T08:49:06.176Z,6.03
2022-08-14T08:51:09.809Z,5.88
2022-08-14T08:53:13.606Z,5.72
2022-08-14T08:55:16.256Z,6.45
2022-08-14T08:57:18.478Z,3.67
2022-08-14T08:59:34.305Z,5.63
2022-08-14T09:01:36.335Z,3.75
2022-08-14T09:03:43.957Z,6.03
2022-08-14T09:05:51.342Z,4.40
2022-08-14T09:08:30.684Z,4.70
2022-08-14T09:10:32.642Z,3.88
2022-08-14T09:12:35.359Z,3.65
2022-08-14T09:14:37.234Z,5.97
2022-08-14T09:16:47.778Z,5.32
2022-08-14T09:18:53.202Z,4.30
2022-08-14T09:21:02.202Z,5.18
2022-08-14T09:23:05.210Z,6.55
2022-08-14T09:25:09.510Z,9.25
2022-08-14T09:27:16.588Z,5.18
2022-08-14T09:29:24.663Z,8.05
2022-08-14T09:31:43.212Z,5.32
2022-08-14T09:34:09.268Z,5.15
2022-08-14T09:36:51.985Z,7.07
2022-08-14T09:39:22.930Z,7.13
2022-08-14T09:42:21.717Z,6.22
2022-08-14T09:44:21.030Z,8.45
2022-08-14T09:46:27.786Z,5.30
2022-08-14T09:48:30.802Z,9.27
2022-08-14T09:50:45.877Z,6.38
2022-08-14T09:53:04.533Z,6.38
2022-08-14T09:55:18.680Z,5.95
2022-08-14T09:57:32.556Z,5.35
2022-08-14T09:59:45.676Z,6.32
2022-08-14T10:01:52.719Z,6.88
2022-08-14T10:03:59.624Z,4.32
2022-08-14T10:06:09.113Z,4.75
2022-08-14T10:08:25.239Z,4.72
2022-08-14T10:10:38.298Z,4.88
2022-08-14T10:12:53.168Z,5.55
2022-08-14T10:14:59.992Z,5.47
2022-08-14T10:17:06.085Z,7.03
2022-08-14T10:19:11.142Z,5.00
2022-08-14T10:21:18.222Z,5.22
2022-08-14T10:23:23.439Z,4.55
2022-08-14T10:25:27.027Z,5.97
2022-08-14T10:27:29.595Z,5.25
2022-08-14T10:29:33.719Z,5.93
2022-08-14T10:31:45.446Z,4.43
2022-08-14T10:34:04.652Z,5.68
2022-08-14T10:36:34.493Z,5.20
2022-08-14T10:38:37.398Z,4.35
2022-08-14T10:42:54.243Z,4.05
2022-08-14T10:44:56.686Z,4.78
2022-08-14T10:47:41.559Z,4.03
2022-08-14T10:49:26.778Z,4.20
2022-08-14T10:51:34.237Z,6.13
2022-08-14T10:53:40.179Z,5.43
2022-08-14T10:55:45.015Z,5.28
2022-08-14T10:57:50.621Z,5.47
2022-08-14T10:59:58.415Z,6.95
2022-08-14T11:02:01.927Z,7.20
2022-08-14T11:04:05.298Z,3.88
2022-08-14T11:06:24.732Z,4.70
2022-08-14T11:08:34.151Z,4.53
2022-08-14T11:10:48.325Z,4.85
2022-08-14T11:12:57.841Z,4.13
2022-08-14T11:15:02.713Z,4.70
2022-08-14T11:17:05.689Z,4.05
2022-08-14T11:19:12.441Z,3.40
2022-08-14T11:21:20.032Z,3.95
2022-08-14T11:23:38.649Z,4.80
2022-08-14T11:25:52.950Z,4.28
2022-08-14T11:27:57.144Z,5.03
2022-08-14T11:32:31.148Z,4.28
2022-08-14T11:34:38.300Z,4.22
2022-08-14T11:37:02.513Z,3.50
2022-08-14T11:39:04.474Z,3.90
2022-08-14T11:41:14.285Z,4.50
2022-08-14T11:43:22.755Z,4.28
2022-08-14T11:45:36.950Z,2.95
2022-08-14T11:47:44.072Z,4.40
2022-08-14T11:50:01.300Z,8.52
2022-08-14T11:52:04.981Z,4.38
2022-08-14T11:54:08.201Z,4.28
2022-08-14T11:58:15.753Z,5.63
2022-08-14T12:00:39.577Z,4.53
2022-08-14T12:03:02.587Z,4.80
2022-08-14T12:05:09.179Z,5.35
2022-08-14T12:07:12.108Z,5.07
2022-08-14T12:09:15.357Z,4.93
2022-08-14T12:11:17.245Z,3.85
2022-08-14T12:13:23.589Z,4.45
2022-08-14T12:15:31.542Z,3.60
2022-08-14T12:17:47.716Z,4.78
2022-08-14T12:19:58.963Z,6.57
2022-08-14T12:22:01.099Z,4.13
2022-08-14T12:24:08.546Z,4.78
2022-08-14T12:26:39.162Z,4.90
2022-08-14T12:28:59.951Z,4.60
2022-08-14T12:31:13.361Z,5.18
2022-08-14T12:33:30.501Z,6.57
2022-08-14T12:35:43.469Z,5.18
2022-08-14T12:37:51.722Z,4.05
2022-08-14T12:39:54.856Z,4.75
2022-08-14T12:42:06.552Z,4.15
2022-08-14T12:44:08.709Z,4.25
2022-08-14T12:46:22.327Z,8.10
2022-08-14T12:48:32.572Z,5.82
2022-08-14T12:50:39.345Z,5.20
2022-08-14T12:53:11.244Z,4.97
2022-08-14T12:55:11.443Z,5.22
2022-08-14T12:57:20.219Z,4.43
2022-08-14T12:59:30.460Z,4.47
2022-08-14T13:01:59.013Z,4.63
2022-08-14T13:04:10.192Z,6.85
2022-08-14T13:06:12.252Z,5.50
2022-08-14T13:08:33.573Z,7.05
2022-08-14T13:10:46.983Z,4.80
2022-08-14T13:13:15.170Z,5.38
2022-08-14T13:17:22.112Z,6.32
2022-08-14T13:19:26.813Z,7.05
2022-08-14T13:21:58.839Z,5.68
2022-08-14T13:23:55.070Z,6.40
2022-08-14T13:26:00.428Z,5.75
2022-08-14T13:28:03.232Z,9.38
2022-08-14T13:30:10.430Z,4.88
2022-08-14T13:32:13.676Z,6.20
2022-08-14T13:34:17.010Z,5.28
2022-08-14T13:36:23.605Z,5.97
2022-08-14T13:38:27.981Z,6.18
2022-08-14T13:40:30.807Z,5.90
2022-08-14T13:42:32.762Z,5.47
2022-08-14T13:44:36.233Z,5.53
2022-08-14T13:46:44.569Z,5.53
2022-08-14T13:48:54.905Z,5.03
2022-08-14T13:50:58.893Z,6.53
2022-08-14T13:53:04.064Z,6.15
2022-08-14T13:55:07.007Z,5.53
2022-08-14T13:57:12.625Z,6.15
2022-08-14T13:59:20.138Z,4.40
2022-08-14T14:01:27.433Z,4.50
2022-08-14T14:03:32.024Z,6.18
2022-08-14T14:05:52.740Z,31.08
2022-08-14T14:07:56.505Z,17.60
2022-08-14T14:10:06.743Z,8.35
2022-08-14T14:12:37.241Z,5.35
2022-08-14T14:14:45.143Z,5.18
2022-08-14T14:16:53.461Z,5.60
2022-08-14T14:19:06.053Z,13.17
2022-08-14T14:21:09.225Z,7.78
2022-08-14T14:23:17.710Z,6.15
2022-08-14T14:25:22.268Z,7.35
2022-08-14T14:27:41.192Z,8.80
2022-08-14T14:29:47.614Z,8.88
2022-08-14T14:31:52.867Z,4.63
2022-08-14T14:34:29.171Z,6.78
2022-08-14T14:36:34.388Z,5.78
2022-08-14T14:38:41.302Z,5.00
2022-08-14T14:40:52.897Z,6.78
2022-08-14T14:42:57.849Z,5.75
2022-08-14T14:45:07.574Z,5.43
2022-08-14T14:47:13.605Z,5.00
2022-08-14T14:49:15.970Z,5.20
2022-08-14T14:51:19.431Z,5.80
2022-08-14T14:53:23.696Z,13.27
2022-08-14T14:55:27.745Z,9.48
2022-08-14T14:57:51.947Z,4.70
2022-08-14T14:59:57.314Z,5.00
2022-08-14T15:02:09.447Z,6.05
2022-08-14T15:04:19.773Z,5.18
2022-08-14T15:06:22.840Z,4.03
2022-08-14T15:08:57.011Z,4.03
2022-08-14T15:10:54.322Z,4.72
2022-08-14T15:12:57.858Z,5.55
2022-08-14T15:15:08.441Z,7.45
2022-08-14T15:17:11.419Z,4.45
2022-08-14T15:19:13.457Z,4.05
2022-08-14T15:21:15.534Z,5.28
2022-08-14T15:23:17.970Z,5.70
2022-08-14T15:25:24.827Z,6.85
2022-08-14T15:27:26.944Z,6.80
2022-08-14T15:29:29.425Z,6.63
2022-08-14T15:31:36.296Z,4.53
2022-08-14T15:34:33.516Z,6.50
2022-08-14T15:36:26.000Z,7.55
2022-08-14T15:38:33.082Z,5.15
2022-08-14T15:40:41.757Z,5.15
2022-08-14T15:42:43.535Z,5.15
2022-08-14T15:44:56.567Z,6.05
2022-08-14T15:47:00.097Z,6.30
2022-08-14T15:49:02.253Z,8.27
2022-08-14T15:51:05.038Z,4.95
2022-08-14T15:53:09.162Z,13.32
2022-08-14T15:55:16.164Z,8.43
2022-08-14T15:57:19.957Z,8.38
2022-08-14T15:59:22.530Z,8.15
2022-08-14T16:01:43.662Z,7.65
2022-08-14T16:03:48.638Z,8.00
2022-08-14T16:05:51.186Z,8.13
2022-08-14T16:07:54.027Z,6.57
2022-08-14T16:10:27.754Z,6.78
2022-08-14T16:12:19.256Z,6.05
2022-08-14T16:14:41.504Z,7.45
2022-08-14T16:16:50.245Z,18.73
2022-08-14T16:18:59.079Z,12.35
2022-08-14T16:21:02.528Z,7.13
2022-08-14T16:23:10.738Z,7.10
2022-08-14T16:25:18.250Z,8.23
2022-08-14T16:27:23.507Z,7.50
2022-08-14T16:32:33.202Z,8.07
2022-08-14T16:34:46.302Z,5.90
2022-08-14T16:36:51.030Z,6.50
2022-08-14T16:38:56.006Z,6.03
2022-08-14T16:40:24.433Z,8.82
2022-08-14T16:41:21.869Z,7.70
2022-08-14T16:43:26.114Z,5.00
2022-08-14T16:45:33.643Z,7.10
2022-08-14T16:47:36.322Z,6.05
2022-08-14T16:50:03.852Z,6.18
2022-08-14T16:52:10.140Z,7.50
2022-08-14T16:54:35.098Z,7.13
2022-08-14T16:56:46.603Z,6.97
2022-08-14T16:58:51.695Z,8.98
2022-08-14T17:00:54.844Z,8.65
2022-08-14T17:03:01.620Z,7.88
2022-08-14T17:05:25.162Z,6.60
2022-08-14T17:09:43.447Z,6.93
2022-08-14T17:12:07.385Z,5.93
2022-08-14T17:14:10.949Z,5.80
2022-08-14T17:16:24.769Z,4.72
2022-08-14T17:19:00.596Z,5.85
2022-08-14T17:21:31.319Z,7.32
2022-08-14T17:23:34.147Z,7.85
2022-08-14T17:25:37.379Z,8.00
2022-08-14T17:27:39.605Z,6.18
2022-08-14T17:29:44.462Z,8.55
2022-08-14T17:32:21.979Z,8.07
2022-08-14T17:34:49.645Z,9.60
2022-08-14T17:36:54.542Z,11.00
2022-08-14T17:39:11.908Z,7.68
2022-08-14T17:41:22.150Z,7.28
2022-08-14T17:43:41.230Z,7.45
2022-08-14T17:45:46.927Z,8.55
2022-08-14T17:47:49.566Z,12.43
2022-08-14T17:49:54.026Z,9.50
2022-08-14T17:52:07.537Z,6.50
2022-08-14T17:54:22.616Z,8.35
2022-08-14T17:56:38.753Z,8.85
2022-08-14T17:58:41.961Z,8.00
2022-08-14T18:00:44.602Z,7.30
2022-08-14T18:02:50.626Z,7.43
2022-08-14T18:05:03.084Z,9.82
2022-08-14T18:07:50.641Z,8.50
2022-08-14T18:09:33.422Z,6.00
2022-08-14T18:11:45.584Z,8.13
2022-08-14T18:13:52.648Z,6.05
2022-08-14T18:15:58.070Z,5.07
2022-08-14T18:18:00.949Z,8.70
2022-08-14T18:21:23.132Z,8.10
2022-08-14T18:22:32.296Z,6.50
2022-08-14T18:24:41.286Z,6.70
2022-08-14T18:26:45.125Z,7.20
2022-08-14T18:28:51.655Z,7.03
2022-08-14T18:31:23.125Z,6.47
2022-08-14T18:33:25.461Z,5.50
2022-08-14T18:35:59.922Z,5.72
2022-08-14T18:38:26.295Z,9.68
2022-08-14T18:40:44.261Z,13.27
2022-08-14T18:42:51.710Z,7.50
2022-08-14T18:44:53.454Z,8.35
2022-08-14T18:47:15.934Z,7.38
2022-08-14T18:49:19.735Z,7.22
2022-08-14T18:51:45.628Z,6.72
2022-08-14T18:53:59.567Z,5.45
2022-08-14T18:56:10.089Z,5.90
2022-08-14T18:58:25.204Z,5.38
2022-08-14T19:00:43.343Z,4.88
2022-08-14T19:02:53.274Z,4.88
2022-08-14T19:04:57.611Z,4.53
2022-08-14T19:07:16.272Z,5.05
2022-08-14T19:09:56.411Z,6.55
2022-08-14T19:11:59.852Z,5.07
2022-08-14T19:14:04.876Z,5.60
2022-08-14T19:16:18.645Z,4.90
2022-08-14T19:18:27.863Z,5.63
2022-08-14T19:20:53.803Z,3.58
2022-08-14T19:22:55.947Z,4.15
2022-08-14T19:25:04.817Z,6.32
2022-08-14T19:27:24.226Z,5.22
2022-08-14T19:29:38.192Z,4.35
2022-08-14T19:31:46.559Z,4.55
2022-08-14T19:34:06.782Z,4.65
2022-08-14T19:36:29.234Z,3.90
2022-08-14T19:38:45.023Z,3.15
2022-08-14T19:40:47.147Z,4.88
2022-08-14T19:42:51.856Z,4.63
2022-08-14T19:45:00.513Z,6.18
2022-08-14T19:47:06.126Z,5.03
2022-08-14T19:49:14.238Z,4.47
2022-08-14T19:51:25.563Z,3.47
2022-08-14T19:53:34.837Z,4.10
2022-08-14T19:55:45.586Z,3.65
2022-08-14T19:57:52.787Z,4.07
2022-08-14T20:00:29.166Z,3.85
2022-08-14T20:02:31.751Z,4.15
2022-08-14T20:04:47.595Z,3.33
2022-08-14T20:07:04.138Z,3.58
2022-08-14T20:11:04.857Z,3.40
2022-08-14T20:12:00.920Z,5.32
2022-08-14T20:14:09.412Z,3.22
2022-08-14T20:16:12.850Z,3.70
2022-08-14T20:20:55.076Z,5.20
2022-08-14T20:22:56.824Z,5.55
2022-08-14T20:25:18.371Z,4.22
2022-08-14T20:27:33.640Z,4.10
2022-08-14T20:29:38.849Z,6.93
2022-08-14T20:31:42.498Z,4.63
2022-08-14T20:34:04.122Z,4.05
2022-08-14T20:36:26.713Z,3.30
2022-08-14T20:38:33.612Z,6.50
2022-08-14T20:40:50.590Z,5.03
2022-08-14T20:43:13.853Z,3.95
2022-08-14T20:45:19.718Z,5.78
2022-08-14T20:47:22.639Z,3.58
2022-08-14T20:49:31.090Z,5.57
2022-08-14T20:51:54.573Z,3.83
2022-08-14T20:54:03.697Z,4.75
2022-08-14T20:56:30.003Z,4.07
2022-08-14T20:58:41.795Z,6.07
2022-08-14T21:00:52.642Z,3.97
2022-08-14T21:02:55.560Z,3.88
2022-08-14T21:05:16.385Z,3.70
2022-08-14T21:07:25.145Z,3.88
2022-08-14T21:10:06.146Z,3.80
2022-08-14T21:12:33.537Z,4.00
2022-08-14T21:14:35.658Z,3.70
2022-08-14T21:16:58.022Z,3.78
2022-08-14T21:19:01.806Z,3.58
2022-08-14T21:21:08.168Z,4.03
2022-08-14T21:23:12.441Z,3.78
2022-08-14T21:25:14.197Z,6.90
2022-08-14T21:27:23.523Z,13.02
2022-08-14T21:29:25.862Z,3.80
2022-08-14T21:31:30.082Z,3.63
2022-08-14T21:33:34.661Z,3.75
2022-08-14T21:37:47.946Z,4.03
2022-08-14T21:42:00.456Z,3.72
2022-08-14T21:44:17.401Z,7.25
2022-08-14T21:46:22.095Z,4.07
2022-08-14T21:48:30.344Z,3.67
2022-08-14T21:50:59.882Z,4.95
2022-08-14T21:53:00.915Z,3.42
2022-08-14T21:55:10.445Z,3.83
2022-08-14T21:57:16.046Z,3.42
2022-08-14T21:59:24.493Z,3.40
2022-08-14T22:01:59.700Z,3.28
2022-08-14T22:03:58.941Z,6.85
2022-08-14T22:06:01.058Z,7.10
2022-08-14T22:08:06.826Z,5.35
2022-08-14T22:10:22.867Z,4.28
2022-08-14T22:12:57.643Z,5.75
2022-08-14T22:14:48.223Z,3.63
2022-08-14T22:17:01.663Z,3.50
2022-08-14T22:19:14.226Z,3.85
2022-08-14T22:21:21.488Z,4.80
2022-08-14T22:23:24.060Z,5.07
2022-08-14T22:25:32.957Z,5.10
2022-08-14T22:27:55.452Z,4.25
2022-08-14T22:29:58.766Z,4.35
2022-08-14T22:32:00.998Z,4.47
2022-08-14T22:34:11.657Z,5.07
2022-08-14T22:36:42.234Z,4.90
2022-08-14T22:38:49.815Z,4.47
2022-08-14T22:41:25.408Z,4.47
2022-08-14T22:43:15.877Z,6.85
2022-08-14T22:45:17.883Z,5.78
2022-08-14T22:47:25.165Z,4.53
2022-08-14T22:50:32.806Z,4.25
2022-08-14T22:51:57.311Z,4.35
2022-08-14T22:54:00.946Z,3.95
2022-08-14T22:56:06.323Z,3.55
2022-08-14T22:58:31.789Z,4.38
2022-08-14T23:02:39.041Z,4.57
2022-08-14T23:04:54.009Z,3.55
2022-08-14T23:07:02.092Z,3.67
2022-08-14T23:09:35.893Z,4.20
2022-08-14T23:11:29.219Z,4.03
2022-08-14T23:13:32.803Z,4.03
2022-08-14T23:15:35.710Z,4.82
2022-08-14T23:17:40.586Z,4.57
2022-08-14T23:19:46.795Z,4.00
2022-08-14T23:21:51.029Z,5.18
2022-08-14T23:23:55.544Z,5.03
2022-08-14T23:26:47.073Z,4.32
2022-08-14T23:28:33.345Z,5.30
2022-08-14T23:30:49.134Z,4.32
2022-08-14T23:32:53.397Z,4.32
2022-08-14T23:34:55.788Z,4.45
2022-08-14T23:36:58.579Z,5.95
2022-08-14T23:39:10.391Z,4.75
2022-08-14T23:41:17.638Z,4.40
2022-08-14T23:43:20.551Z,5.95
2022-08-14T23:45:36.753Z,4.28
2022-08-14T23:47:51.945Z,5.97
2022-08-14T23:50:00.655Z,5.63
2022-08-14T23:53:07.364Z,5.60
2022-08-14T23:54:48.137Z,4.90
2022-08-14T23:56:48.752Z,5.22
2022-08-14T23:59:02.174Z,4.18
