createdAt,value
2018-10-19T00:00:06.872Z,857.64
2018-10-19T00:01:06.941Z,857.69
2018-10-19T00:02:06.923Z,857.71
2018-10-19T00:03:06.868Z,857.72
2018-10-19T00:04:06.823Z,857.73
2018-10-19T00:05:06.911Z,857.73
2018-10-19T00:06:06.828Z,857.77
2018-10-19T00:07:06.802Z,857.81
2018-10-19T00:08:06.855Z,857.79
2018-10-19T00:09:06.786Z,857.78
2018-10-19T00:10:06.782Z,857.85
2018-10-19T00:11:06.774Z,857.85
2018-10-19T00:12:06.759Z,857.84
2018-10-19T00:13:06.757Z,857.80
2018-10-19T00:14:06.765Z,857.82
2018-10-19T00:15:06.808Z,857.78
2018-10-19T00:16:06.720Z,857.80
2018-10-19T00:17:06.777Z,857.79
2018-10-19T00:18:06.690Z,857.77
2018-10-19T00:19:06.742Z,857.73
2018-10-19T00:20:06.680Z,857.74
2018-10-19T00:21:06.781Z,857.75
2018-10-19T00:22:06.665Z,857.74
2018-10-19T00:23:06.682Z,857.70
2018-10-19T00:24:06.651Z,857.69
2018-10-19T00:25:06.683Z,857.67
2018-10-19T00:26:06.624Z,857.67
2018-10-19T00:27:06.634Z,857.64
2018-10-19T00:28:06.587Z,857.68
2018-10-19T00:29:06.655Z,857.65
2018-10-19T00:30:07.078Z,857.68
2018-10-19T00:31:14.114Z,857.66
2018-10-19T00:32:07.066Z,857.68
2018-10-19T00:33:06.569Z,857.63
2018-10-19T00:34:06.580Z,857.62
2018-10-19T00:35:06.544Z,857.65
2018-10-19T00:36:06.508Z,857.71
2018-10-19T00:37:06.484Z,857.65
2018-10-19T00:38:06.490Z,857.65
2018-10-19T00:39:06.525Z,857.66
2018-10-19T00:40:06.495Z,857.69
2018-10-19T00:41:06.487Z,857.63
2018-10-19T00:42:06.428Z,857.68
2018-10-19T00:43:06.431Z,857.65
2018-10-19T00:44:06.438Z,857.64
2018-10-19T00:45:06.450Z,857.64
2018-10-19T00:46:06.387Z,857.61
2018-10-19T00:47:06.406Z,857.60
2018-10-19T00:48:07.045Z,857.61
2018-10-19T00:49:06.357Z,857.56
2018-10-19T00:50:06.391Z,857.59
2018-10-19T00:51:06.379Z,857.60
2018-10-19T00:52:06.357Z,857.59
2018-10-19T00:53:06.612Z,857.57
2018-10-19T00:54:06.329Z,857.58
2018-10-19T00:55:06.378Z,857.61
2018-10-19T00:56:06.377Z,857.56
2018-10-19T00:57:06.366Z,857.56
2018-10-19T00:58:06.328Z,857.59
2018-10-19T00:59:06.359Z,857.54
2018-10-19T01:00:06.255Z,857.53
2018-10-19T01:01:07.132Z,857.57
2018-10-19T01:02:06.275Z,857.61
2018-10-19T01:03:06.309Z,857.61
2018-10-19T01:04:06.296Z,857.58
2018-10-19T01:05:06.250Z,857.57
2018-10-19T01:06:07.264Z,857.56
2018-10-19T01:07:06.244Z,857.60
2018-10-19T01:08:06.219Z,857.57
2018-10-19T01:09:06.225Z,857.55
2018-10-19T01:10:06.188Z,857.56
2018-10-19T01:11:06.253Z,857.56
2018-10-19T01:12:06.165Z,857.54
2018-10-19T01:13:06.147Z,857.51
2018-10-19T01:14:07.130Z,857.51
2018-10-19T01:15:06.197Z,857.52
2018-10-19T01:16:06.136Z,857.49
2018-10-19T01:17:06.265Z,857.47
2018-10-19T01:18:06.115Z,857.41
2018-10-19T01:19:06.064Z,857.48
2018-10-19T01:20:06.063Z,857.40
2018-10-19T01:21:06.094Z,857.41
2018-10-19T01:22:07.132Z,857.47
2018-10-19T01:23:06.100Z,857.43
2018-10-19T01:24:06.617Z,857.44
2018-10-19T01:25:06.020Z,857.45
2018-10-19T01:26:06.000Z,857.44
2018-10-19T01:27:06.204Z,857.44
2018-10-19T01:28:05.965Z,857.43
2018-10-19T01:29:05.993Z,857.46
2018-10-19T01:30:05.888Z,857.48
2018-10-19T01:31:05.898Z,857.44
2018-10-19T01:32:06.029Z,857.45
2018-10-19T01:33:05.931Z,857.40
2018-10-19T01:34:05.904Z,857.44
2018-10-19T01:35:06.003Z,857.41
2018-10-19T01:36:05.862Z,857.41
2018-10-19T01:37:05.837Z,857.40
2018-10-19T01:38:05.814Z,857.42
2018-10-19T01:39:05.938Z,857.44
2018-10-19T01:40:05.821Z,857.44
2018-10-19T01:41:05.925Z,857.39
2018-10-19T01:42:05.778Z,857.42
2018-10-19T01:43:05.764Z,857.48
2018-10-19T01:44:05.769Z,857.43
2018-10-19T01:45:05.825Z,857.46
2018-10-19T01:46:05.752Z,857.43
2018-10-19T01:47:05.784Z,857.45
2018-10-19T01:48:05.749Z,857.45
2018-10-19T01:49:05.726Z,857.40
2018-10-19T01:50:05.671Z,857.39
2018-10-19T01:51:05.726Z,857.42
2018-10-19T01:52:05.706Z,857.43
2018-10-19T01:53:05.684Z,857.36
2018-10-19T01:54:05.674Z,857.39
2018-10-19T01:55:05.658Z,857.38
2018-10-19T01:56:05.603Z,857.37
2018-10-19T01:57:05.718Z,857.32
2018-10-19T01:58:05.594Z,857.33
2018-10-19T01:59:05.694Z,857.30
2018-10-19T02:00:05.562Z,857.28
2018-10-19T02:01:05.551Z,857.27
2018-10-19T02:02:06.076Z,857.26
2018-10-19T02:03:05.587Z,857.20
2018-10-19T02:04:05.535Z,857.21
2018-10-19T02:05:05.551Z,857.23
2018-10-19T02:06:05.498Z,857.21
2018-10-19T02:07:05.551Z,857.18
2018-10-19T02:08:05.469Z,857.15
2018-10-19T02:09:05.492Z,857.12
2018-10-19T02:10:05.462Z,857.14
2018-10-19T02:11:05.518Z,857.20
2018-10-19T02:12:24.463Z,857.18
2018-10-19T02:13:06.458Z,857.16
2018-10-19T02:14:05.409Z,857.22
2018-10-19T02:15:05.487Z,857.12
2018-10-19T02:16:05.399Z,857.22
2018-10-19T02:17:05.409Z,857.19
2018-10-19T02:18:05.423Z,857.18
2018-10-19T02:19:05.408Z,857.22
2018-10-19T02:20:05.364Z,857.19
2018-10-19T02:21:05.440Z,857.18
2018-10-19T02:22:05.347Z,857.19
2018-10-19T02:23:05.357Z,857.17
2018-10-19T02:24:05.343Z,857.15
2018-10-19T02:25:05.536Z,857.14
2018-10-19T02:26:05.402Z,857.05
2018-10-19T02:27:08.302Z,857.04
2018-10-19T02:28:05.469Z,857.10
2018-10-19T02:29:07.804Z,857.07
2018-10-19T02:30:05.351Z,857.04
2018-10-19T02:31:05.368Z,856.94
2018-10-19T02:32:06.326Z,856.99
2018-10-19T02:33:05.426Z,856.96
2018-10-19T02:34:05.428Z,856.94
2018-10-19T02:35:05.380Z,856.97
2018-10-19T02:36:05.328Z,856.91
2018-10-19T02:37:06.314Z,856.91
2018-10-19T02:38:07.248Z,856.89
2018-10-19T02:39:06.329Z,856.88
2018-10-19T02:40:06.205Z,856.86
2018-10-19T02:41:05.305Z,856.83
2018-10-19T02:42:06.225Z,856.82
2018-10-19T02:43:06.224Z,856.85
2018-10-19T02:44:27.124Z,856.86
2018-10-19T02:45:05.247Z,856.86
2018-10-19T02:46:06.211Z,856.86
2018-10-19T02:47:08.640Z,856.86
2018-10-19T02:48:17.007Z,856.82
2018-10-19T02:49:05.283Z,856.83
2018-10-19T02:50:06.139Z,856.82
2018-10-19T02:51:06.213Z,856.80
2018-10-19T02:52:06.109Z,856.76
2018-10-19T02:53:05.147Z,856.84
2018-10-19T02:54:08.220Z,856.80
2018-10-19T02:55:08.074Z,856.84
2018-10-19T02:56:15.856Z,856.85
2018-10-19T02:57:05.969Z,856.90
2018-10-19T02:58:04.931Z,856.88
2018-10-19T02:59:04.970Z,856.89
2018-10-19T03:00:04.930Z,856.86
2018-10-19T03:01:04.964Z,856.83
2018-10-19T03:02:04.979Z,856.87
2018-10-19T03:03:04.968Z,856.87
2018-10-19T03:04:04.887Z,856.85
2018-10-19T03:05:04.901Z,856.90
2018-10-19T03:06:04.831Z,856.92
2018-10-19T03:07:04.922Z,856.87
2018-10-19T03:08:04.812Z,856.86
2018-10-19T03:09:04.849Z,856.86
2018-10-19T03:10:04.782Z,856.87
2018-10-19T03:11:04.815Z,856.89
2018-10-19T03:12:04.817Z,856.87
2018-10-19T03:13:05.093Z,856.86
2018-10-19T03:14:04.755Z,856.89
2018-10-19T03:15:04.844Z,856.85
2018-10-19T03:16:04.723Z,856.86
2018-10-19T03:17:04.755Z,856.90
2018-10-19T03:18:04.788Z,856.80
2018-10-19T03:19:04.688Z,856.85
2018-10-19T03:20:04.683Z,856.83
2018-10-19T03:21:04.732Z,856.88
2018-10-19T03:22:04.659Z,856.85
2018-10-19T03:23:04.709Z,856.89
2018-10-19T03:24:04.644Z,856.83
2018-10-19T03:25:04.640Z,856.79
2018-10-19T03:26:04.625Z,856.78
2018-10-19T03:27:04.693Z,856.80
2018-10-19T03:28:04.655Z,856.84
2018-10-19T03:29:04.621Z,856.81
2018-10-19T03:30:04.578Z,856.82
2018-10-19T03:31:04.633Z,856.83
2018-10-19T03:32:04.567Z,856.82
2018-10-19T03:33:05.134Z,856.81
2018-10-19T03:34:04.585Z,856.82
2018-10-19T03:35:04.658Z,856.80
2018-10-19T03:36:04.701Z,856.77
2018-10-19T03:37:04.518Z,856.80
2018-10-19T03:38:04.574Z,856.77
2018-10-19T03:39:04.610Z,856.81
2018-10-19T03:40:04.507Z,856.77
2018-10-19T03:41:04.490Z,856.80
2018-10-19T03:42:04.452Z,856.77
2018-10-19T03:43:04.491Z,856.75
2018-10-19T03:44:04.541Z,856.79
2018-10-19T03:45:04.514Z,856.77
2018-10-19T03:46:04.430Z,856.77
2018-10-19T03:47:04.493Z,856.78
2018-10-19T03:48:04.415Z,856.82
2018-10-19T03:49:04.455Z,856.79
2018-10-19T03:50:04.401Z,856.81
2018-10-19T03:51:04.368Z,856.82
2018-10-19T03:52:04.381Z,856.84
2018-10-19T03:53:04.414Z,856.81
2018-10-19T03:54:04.398Z,856.83
2018-10-19T03:55:04.342Z,856.85
2018-10-19T03:56:04.366Z,856.85
2018-10-19T03:57:04.333Z,856.86
2018-10-19T03:58:04.293Z,856.88
2018-10-19T03:59:05.345Z,856.87
2018-10-19T04:00:06.092Z,856.87
2018-10-19T04:01:05.046Z,856.87
2018-10-19T04:02:05.034Z,856.89
2018-10-19T04:03:04.258Z,856.87
2018-10-19T04:04:04.342Z,856.87
2018-10-19T04:05:04.268Z,856.85
2018-10-19T04:06:04.234Z,856.86
2018-10-19T04:07:04.166Z,856.80
2018-10-19T04:08:04.171Z,856.81
2018-10-19T04:09:04.272Z,856.82
2018-10-19T04:10:04.141Z,856.81
2018-10-19T04:11:04.234Z,856.77
2018-10-19T04:12:04.185Z,856.85
2018-10-19T04:13:04.126Z,856.82
2018-10-19T04:14:04.146Z,856.80
2018-10-19T04:15:04.580Z,856.81
2018-10-19T04:16:04.133Z,856.83
2018-10-19T04:17:04.079Z,856.87
2018-10-19T04:18:04.074Z,856.86
2018-10-19T04:19:04.255Z,856.90
2018-10-19T04:20:04.031Z,856.90
2018-10-19T04:21:04.124Z,856.90
2018-10-19T04:22:04.014Z,856.94
2018-10-19T04:23:04.110Z,856.99
2018-10-19T04:24:04.029Z,856.98
2018-10-19T04:25:04.043Z,857.01
2018-10-19T04:26:03.977Z,857.01
2018-10-19T04:27:04.082Z,857.03
2018-10-19T04:28:03.947Z,857.01
2018-10-19T04:29:04.000Z,856.97
2018-10-19T04:30:03.982Z,856.97
2018-10-19T04:31:03.916Z,856.91
2018-10-19T04:32:03.960Z,856.91
2018-10-19T04:33:03.946Z,856.94
2018-10-19T04:34:04.046Z,856.88
2018-10-19T04:35:04.012Z,856.91
2018-10-19T04:36:03.908Z,856.89
2018-10-19T04:37:03.842Z,856.85
2018-10-19T04:38:03.876Z,856.89
2018-10-19T04:39:03.914Z,856.90
2018-10-19T04:40:03.815Z,856.89
2018-10-19T04:41:03.877Z,856.96
2018-10-19T04:42:03.970Z,856.92
2018-10-19T04:43:03.791Z,856.91
2018-10-19T04:44:03.807Z,856.93
2018-10-19T04:45:03.795Z,856.93
2018-10-19T04:46:03.759Z,856.97
2018-10-19T04:47:03.844Z,857.00
2018-10-19T04:48:03.971Z,856.98
2018-10-19T04:49:04.673Z,857.00
2018-10-19T04:50:03.773Z,857.00
2018-10-19T04:51:04.040Z,857.04
2018-10-19T04:52:03.820Z,857.00
2018-10-19T04:53:04.768Z,857.01
2018-10-19T04:54:03.719Z,857.04
2018-10-19T04:55:03.872Z,856.99
2018-10-19T04:56:05.684Z,857.01
2018-10-19T04:57:03.748Z,857.03
2018-10-19T04:58:04.549Z,857.05
2018-10-19T04:59:03.753Z,857.06
2018-10-19T05:00:03.754Z,857.04
2018-10-19T05:01:04.146Z,857.04
2018-10-19T05:02:03.636Z,857.01
2018-10-19T05:03:03.733Z,856.98
2018-10-19T05:04:03.649Z,857.04
2018-10-19T05:05:03.620Z,857.00
2018-10-19T05:06:03.746Z,856.97
2018-10-19T05:07:03.557Z,856.98
2018-10-19T05:08:03.594Z,856.97
2018-10-19T05:09:03.558Z,857.00
2018-10-19T05:10:03.548Z,857.03
2018-10-19T05:11:03.739Z,856.93
2018-10-19T05:12:03.534Z,856.99
2018-10-19T05:13:03.660Z,857.00
2018-10-19T05:14:03.542Z,857.01
2018-10-19T05:15:03.513Z,857.02
2018-10-19T05:16:03.598Z,857.00
2018-10-19T05:17:03.635Z,857.01
2018-10-19T05:18:03.555Z,857.03
2018-10-19T05:19:04.089Z,857.03
2018-10-19T05:20:04.114Z,857.00
2018-10-19T05:21:03.394Z,857.05
2018-10-19T05:22:03.448Z,857.03
2018-10-19T05:23:04.593Z,857.00
2018-10-19T05:24:03.661Z,857.03
2018-10-19T05:25:03.431Z,856.97
2018-10-19T05:26:03.482Z,856.97
2018-10-19T05:27:03.405Z,857.04
2018-10-19T05:28:04.601Z,857.06
2018-10-19T05:29:03.425Z,857.01
2018-10-19T05:30:03.366Z,857.01
2018-10-19T05:31:04.320Z,857.00
2018-10-19T05:32:03.367Z,857.00
2018-10-19T05:33:03.453Z,857.04
2018-10-19T05:34:03.322Z,857.00
2018-10-19T05:35:03.362Z,856.99
2018-10-19T05:36:03.295Z,857.03
2018-10-19T05:37:03.270Z,857.03
2018-10-19T05:38:03.346Z,856.99
2018-10-19T05:39:03.675Z,857.01
2018-10-19T05:40:03.273Z,857.00
2018-10-19T05:41:03.344Z,857.04
2018-10-19T05:42:04.228Z,857.03
2018-10-19T05:43:03.251Z,857.04
2018-10-19T05:44:03.339Z,857.05
2018-10-19T05:45:03.196Z,857.11
2018-10-19T05:46:03.452Z,857.06
2018-10-19T05:47:03.248Z,857.05
2018-10-19T05:48:03.180Z,857.06
2018-10-19T05:49:03.199Z,857.10
2018-10-19T05:50:03.733Z,857.10
2018-10-19T05:51:03.126Z,857.13
2018-10-19T05:52:03.203Z,857.12
2018-10-19T05:53:03.117Z,857.15
2018-10-19T05:54:03.130Z,857.15
2018-10-19T05:55:03.098Z,857.16
2018-10-19T05:56:03.091Z,857.20
2018-10-19T05:57:03.033Z,857.19
2018-10-19T05:58:03.084Z,857.21
2018-10-19T05:59:03.062Z,857.21
2018-10-19T06:00:03.061Z,857.20
2018-10-19T06:01:02.974Z,857.23
2018-10-19T06:02:03.078Z,857.25
2018-10-19T06:03:02.929Z,857.30
2018-10-19T06:04:02.948Z,857.27
2018-10-19T06:05:03.099Z,857.32
2018-10-19T06:06:03.602Z,857.28
2018-10-19T06:07:02.972Z,857.32
2018-10-19T06:08:02.978Z,857.35
2018-10-19T06:09:02.877Z,857.34
2018-10-19T06:10:02.938Z,857.36
2018-10-19T06:11:03.178Z,857.37
2018-10-19T06:12:22.427Z,857.38
2018-10-19T06:13:03.952Z,857.42
2018-10-19T06:14:02.895Z,857.44
2018-10-19T06:15:02.864Z,857.45
2018-10-19T06:16:02.862Z,857.40
2018-10-19T06:17:02.820Z,857.39
2018-10-19T06:18:02.768Z,857.41
2018-10-19T06:19:03.554Z,857.43
2018-10-19T06:20:02.818Z,857.42
2018-10-19T06:21:02.849Z,857.43
2018-10-19T06:22:02.807Z,857.41
2018-10-19T06:23:02.761Z,857.39
2018-10-19T06:24:02.780Z,857.37
2018-10-19T06:25:02.859Z,857.39
2018-10-19T06:26:04.221Z,857.37
2018-10-19T06:27:03.131Z,857.35
2018-10-19T06:28:02.700Z,857.36
2018-10-19T06:29:02.805Z,857.36
2018-10-19T06:30:02.701Z,857.39
2018-10-19T06:31:02.660Z,857.34
2018-10-19T06:32:02.756Z,857.38
2018-10-19T06:33:02.676Z,857.42
2018-10-19T06:34:02.601Z,857.45
2018-10-19T06:35:02.685Z,857.44
2018-10-19T06:36:02.658Z,857.48
2018-10-19T06:37:02.581Z,857.46
2018-10-19T06:38:02.689Z,857.49
2018-10-19T06:39:02.584Z,857.50
2018-10-19T06:40:02.527Z,857.56
2018-10-19T06:41:02.745Z,857.57
2018-10-19T06:42:03.136Z,857.58
2018-10-19T06:43:03.564Z,857.63
2018-10-19T06:44:02.584Z,857.61
2018-10-19T06:45:02.490Z,857.60
2018-10-19T06:46:02.511Z,857.60
2018-10-19T06:47:02.661Z,857.56
2018-10-19T06:48:02.491Z,857.56
2018-10-19T06:49:02.543Z,857.60
2018-10-19T06:50:03.511Z,857.61
2018-10-19T06:51:02.435Z,857.62
2018-10-19T06:52:02.523Z,857.64
2018-10-19T06:53:02.518Z,857.68
2018-10-19T06:54:02.421Z,857.65
2018-10-19T06:55:02.400Z,857.65
2018-10-19T06:56:02.457Z,857.68
2018-10-19T06:57:02.437Z,857.74
2018-10-19T06:58:02.339Z,857.69
2018-10-19T06:59:02.359Z,857.72
2018-10-19T07:00:02.396Z,857.70
2018-10-19T07:01:02.307Z,857.69
2018-10-19T07:02:02.404Z,857.71
2018-10-19T07:03:02.281Z,857.72
2018-10-19T07:04:02.322Z,857.71
2018-10-19T07:05:02.463Z,857.69
2018-10-19T07:06:02.321Z,857.71
2018-10-19T07:07:03.066Z,857.69
2018-10-19T07:08:02.467Z,857.71
2018-10-19T07:09:02.302Z,857.74
2018-10-19T07:10:02.245Z,857.76
2018-10-19T07:11:02.273Z,857.74
2018-10-19T07:12:02.289Z,857.70
2018-10-19T07:13:02.325Z,857.71
2018-10-19T07:14:02.232Z,857.71
2018-10-19T07:15:02.169Z,857.75
2018-10-19T07:16:02.260Z,857.78
2018-10-19T07:17:02.264Z,857.78
2018-10-19T07:18:02.639Z,857.79
2018-10-19T07:19:02.207Z,857.78
2018-10-19T07:20:02.221Z,857.77
2018-10-19T07:21:02.107Z,857.77
2018-10-19T07:22:02.109Z,857.82
2018-10-19T07:23:02.209Z,857.73
2018-10-19T07:24:02.195Z,857.81
2018-10-19T07:25:02.085Z,857.77
2018-10-19T07:26:02.087Z,857.83
2018-10-19T07:27:02.039Z,857.87
2018-10-19T07:28:02.133Z,857.83
2018-10-19T07:29:03.224Z,857.80
2018-10-19T07:30:03.021Z,857.83
2018-10-19T07:31:02.513Z,857.86
2018-10-19T07:32:02.009Z,857.87
2018-10-19T07:33:01.970Z,857.89
2018-10-19T07:34:01.963Z,857.93
2018-10-19T07:35:02.013Z,857.98
2018-10-19T07:36:01.913Z,857.98
2018-10-19T07:37:01.875Z,858.04
2018-10-19T07:38:01.967Z,858.02
2018-10-19T07:39:01.946Z,858.10
2018-10-19T07:40:01.899Z,858.05
2018-10-19T07:41:01.986Z,858.03
2018-10-19T07:42:09.477Z,858.02
2018-10-19T07:43:01.829Z,858.05
2018-10-19T07:44:01.893Z,858.04
2018-10-19T07:45:01.812Z,858.03
2018-10-19T07:46:01.787Z,858.03
2018-10-19T07:47:01.879Z,858.02
2018-10-19T07:48:02.109Z,858.02
2018-10-19T07:49:01.740Z,857.96
2018-10-19T07:50:02.625Z,857.98
2018-10-19T07:51:02.509Z,857.99
2018-10-19T07:52:01.973Z,858.00
2018-10-19T07:53:01.796Z,857.99
2018-10-19T07:54:01.715Z,858.00
2018-10-19T07:55:01.689Z,858.04
2018-10-19T07:56:01.772Z,858.03
2018-10-19T07:57:01.669Z,858.04
2018-10-19T07:58:01.637Z,858.00
2018-10-19T07:59:01.699Z,857.99
2018-10-19T08:00:01.663Z,858.00
2018-10-19T08:01:01.704Z,857.99
2018-10-19T08:02:01.688Z,857.97
2018-10-19T08:03:01.588Z,857.96
2018-10-19T08:04:01.585Z,857.97
2018-10-19T08:05:01.661Z,858.00
2018-10-19T08:06:01.553Z,857.99
2018-10-19T08:07:01.709Z,858.00
2018-10-19T08:08:01.607Z,857.95
2018-10-19T08:09:01.551Z,858.01
2018-10-19T08:10:01.670Z,857.96
2018-10-19T08:11:01.496Z,857.96
2018-10-19T08:12:01.518Z,857.91
2018-10-19T08:13:01.594Z,857.89
2018-10-19T08:14:01.526Z,857.93
2018-10-19T08:15:01.466Z,857.92
2018-10-19T08:16:01.513Z,857.89
2018-10-19T08:17:01.497Z,857.91
2018-10-19T08:18:01.530Z,857.88
2018-10-19T08:19:02.144Z,857.87
2018-10-19T08:20:01.415Z,857.88
2018-10-19T08:21:02.052Z,857.88
2018-10-19T08:22:01.459Z,857.89
2018-10-19T08:23:01.420Z,857.93
2018-10-19T08:24:01.359Z,857.90
2018-10-19T08:25:01.356Z,857.89
2018-10-19T08:26:01.391Z,857.91
2018-10-19T08:27:01.385Z,857.89
2018-10-19T08:28:01.309Z,857.91
2018-10-19T08:29:01.405Z,857.94
2018-10-19T08:30:01.278Z,857.87
2018-10-19T08:31:01.297Z,857.90
2018-10-19T08:32:01.416Z,857.90
2018-10-19T08:33:09.149Z,857.94
2018-10-19T08:34:01.268Z,857.91
2018-10-19T08:35:01.308Z,857.94
2018-10-19T08:36:01.232Z,857.93
2018-10-19T08:37:01.245Z,857.93
2018-10-19T08:38:01.217Z,857.89
2018-10-19T08:39:01.325Z,857.87
2018-10-19T08:40:01.204Z,857.93
2018-10-19T08:41:01.244Z,857.91
2018-10-19T08:42:01.206Z,857.89
2018-10-19T08:43:01.237Z,857.91
2018-10-19T08:44:01.152Z,857.93
2018-10-19T08:45:01.216Z,857.90
2018-10-19T08:46:01.174Z,857.91
2018-10-19T08:47:01.173Z,857.90
2018-10-19T08:48:01.115Z,857.88
2018-10-19T08:49:01.175Z,857.87
2018-10-19T08:50:01.122Z,857.90
2018-10-19T08:51:01.109Z,857.86
2018-10-19T08:52:01.100Z,857.86
2018-10-19T08:53:01.202Z,857.87
2018-10-19T08:54:01.050Z,857.90
2018-10-19T08:55:01.200Z,857.88
2018-10-19T08:56:01.102Z,857.89
2018-10-19T08:57:01.115Z,857.84
2018-10-19T08:58:01.063Z,857.81
2018-10-19T08:59:01.046Z,857.81
2018-10-19T09:00:01.012Z,857.78
2018-10-19T09:01:01.007Z,857.82
2018-10-19T09:02:00.957Z,857.80
2018-10-19T09:03:01.006Z,857.74
2018-10-19T09:04:00.997Z,857.72
2018-10-19T09:05:02.028Z,857.75
2018-10-19T09:06:00.944Z,857.70
2018-10-19T09:07:01.063Z,857.70
2018-10-19T09:08:00.918Z,857.74
2018-10-19T09:09:00.923Z,857.68
2018-10-19T09:10:00.861Z,857.73
2018-10-19T09:11:00.958Z,857.69
2018-10-19T09:12:00.846Z,857.73
2018-10-19T09:13:00.898Z,857.71
2018-10-19T09:14:00.864Z,857.70
2018-10-19T09:15:00.836Z,857.68
2018-10-19T09:16:00.825Z,857.70
2018-10-19T09:17:00.808Z,857.70
2018-10-19T09:18:01.852Z,857.74
2018-10-19T09:19:00.860Z,857.72
2018-10-19T09:20:00.894Z,857.72
2018-10-19T09:21:00.776Z,857.71
2018-10-19T09:22:00.773Z,857.73
2018-10-19T09:23:00.858Z,857.73
2018-10-19T09:24:00.768Z,857.67
2018-10-19T09:25:00.718Z,857.73
2018-10-19T09:26:00.798Z,857.70
2018-10-19T09:27:00.694Z,857.72
2018-10-19T09:28:00.690Z,857.72
2018-10-19T09:29:00.690Z,857.70
2018-10-19T09:30:00.631Z,857.71
2018-10-19T09:31:00.630Z,857.68
2018-10-19T09:32:00.668Z,857.67
2018-10-19T09:33:00.717Z,857.70
2018-10-19T09:34:00.638Z,857.68
2018-10-19T09:35:00.645Z,857.68
2018-10-19T09:36:00.763Z,857.70
2018-10-19T09:37:00.767Z,857.70
2018-10-19T09:38:00.621Z,857.69
2018-10-19T09:39:00.636Z,857.67
2018-10-19T09:40:00.599Z,857.69
2018-10-19T09:41:00.753Z,857.69
2018-10-19T09:42:00.523Z,857.72
2018-10-19T09:43:00.531Z,857.70
2018-10-19T09:44:00.479Z,857.70
2018-10-19T09:45:00.558Z,857.74
2018-10-19T09:46:00.509Z,857.69
2018-10-19T09:47:00.488Z,857.68
2018-10-19T09:48:00.432Z,857.71
2018-10-19T09:49:00.594Z,857.69
2018-10-19T09:50:00.419Z,857.72
2018-10-19T09:51:00.425Z,857.66
2018-10-19T09:52:00.397Z,857.69
2018-10-19T09:53:00.456Z,857.68
2018-10-19T09:54:00.431Z,857.70
2018-10-19T09:55:00.452Z,857.70
2018-10-19T09:56:02.470Z,857.69
2018-10-19T09:57:00.392Z,857.75
2018-10-19T09:58:00.325Z,857.74
2018-10-19T09:59:00.333Z,857.68
2018-10-19T10:00:00.471Z,857.69
2018-10-19T10:01:00.317Z,857.69
2018-10-19T10:02:00.350Z,857.65
2018-10-19T10:03:00.336Z,857.68
2018-10-19T10:04:00.272Z,857.68
2018-10-19T10:05:00.311Z,857.68
2018-10-19T10:06:00.239Z,857.69
2018-10-19T10:07:00.248Z,857.67
2018-10-19T10:08:00.325Z,857.65
2018-10-19T10:09:00.253Z,857.70
2018-10-19T10:10:00.340Z,857.69
2018-10-19T10:11:00.200Z,857.70
2018-10-19T10:12:00.171Z,857.66
2018-10-19T10:13:00.209Z,857.68
2018-10-19T10:14:00.164Z,857.66
2018-10-19T10:15:00.222Z,857.70
2018-10-19T10:16:00.144Z,857.68
2018-10-19T10:17:00.159Z,857.66
2018-10-19T10:18:00.276Z,857.67
2018-10-19T10:19:00.126Z,857.63
2018-10-19T10:20:00.173Z,857.66
2018-10-19T10:21:00.098Z,857.67
2018-10-19T10:22:00.089Z,857.66
2018-10-19T10:23:00.068Z,857.63
2018-10-19T10:24:00.039Z,857.69
2018-10-19T10:25:00.218Z,857.65
2018-10-19T10:26:00.051Z,857.67
2018-10-19T10:27:00.216Z,857.66
2018-10-19T10:28:00.340Z,857.65
2018-10-19T10:29:00.020Z,857.69
2018-10-19T10:30:00.034Z,857.68
2018-10-19T10:31:00.037Z,857.71
2018-10-19T10:32:00.088Z,857.67
2018-10-19T10:33:00.012Z,857.70
2018-10-19T10:34:00.081Z,857.69
2018-10-19T10:34:59.956Z,857.69
2018-10-19T10:35:59.914Z,857.70
2018-10-19T10:36:59.967Z,857.73
2018-10-19T10:37:59.931Z,857.74
2018-10-19T10:39:00.108Z,857.71
2018-10-19T10:40:00.027Z,857.69
2018-10-19T10:40:59.877Z,857.72
2018-10-19T10:41:59.876Z,857.67
2018-10-19T10:42:59.897Z,857.68
2018-10-19T10:43:59.874Z,857.71
2018-10-19T10:44:59.890Z,857.64
2018-10-19T10:45:59.863Z,857.66
2018-10-19T10:46:59.830Z,857.59
2018-10-19T10:47:59.788Z,857.59
2018-10-19T10:48:59.841Z,857.58
2018-10-19T10:50:00.535Z,857.60
2018-10-19T10:50:59.808Z,857.54
2018-10-19T10:51:59.802Z,857.53
2018-10-19T10:52:59.742Z,857.54
2018-10-19T10:53:59.716Z,857.54
2018-10-19T10:54:59.759Z,857.50
2018-10-19T10:55:59.747Z,857.50
2018-10-19T10:56:59.736Z,857.50
2018-10-19T10:57:59.724Z,857.43
2018-10-19T10:58:59.697Z,857.49
2018-10-19T10:59:59.658Z,857.50
2018-10-19T11:00:59.675Z,857.46
2018-10-19T11:01:59.654Z,857.49
2018-10-19T11:02:59.720Z,857.47
2018-10-19T11:03:59.649Z,857.43
2018-10-19T11:04:59.588Z,857.44
2018-10-19T11:05:59.615Z,857.45
2018-10-19T11:06:59.659Z,857.39
2018-10-19T11:07:59.620Z,857.40
2018-10-19T11:08:59.609Z,857.40
2018-10-19T11:09:59.596Z,857.35
2018-10-19T11:10:59.594Z,857.33
2018-10-19T11:11:59.525Z,857.32
2018-10-19T11:12:59.624Z,857.33
2018-10-19T11:14:00.550Z,857.26
2018-10-19T11:14:59.478Z,857.30
2018-10-19T11:16:00.083Z,857.26
2018-10-19T11:17:00.124Z,857.27
2018-10-19T11:17:59.595Z,857.32
2018-10-19T11:18:59.549Z,857.25
2018-10-19T11:19:59.579Z,857.30
2018-10-19T11:20:59.511Z,857.32
2018-10-19T11:22:01.099Z,857.29
2018-10-19T11:22:59.476Z,857.25
2018-10-19T11:24:00.089Z,857.20
2018-10-19T11:24:59.412Z,857.24
2018-10-19T11:25:59.477Z,857.21
2018-10-19T11:26:59.416Z,857.22
2018-10-19T11:27:59.419Z,857.19
2018-10-19T11:28:59.348Z,857.23
2018-10-19T11:29:59.353Z,857.17
2018-10-19T11:30:59.408Z,857.17
2018-10-19T11:31:59.356Z,857.15
2018-10-19T11:32:59.308Z,857.10
2018-10-19T11:33:59.308Z,857.14
2018-10-19T11:34:59.517Z,857.08
2018-10-19T11:36:34.499Z,857.14
2018-10-19T11:36:59.496Z,857.09
2018-10-19T11:37:59.334Z,857.07
2018-10-19T11:38:59.292Z,857.10
2018-10-19T11:39:59.281Z,857.06
2018-10-19T11:41:01.284Z,857.08
2018-10-19T11:41:59.312Z,857.12
2018-10-19T11:42:59.426Z,857.06
2018-10-19T11:43:59.179Z,857.08
2018-10-19T11:44:59.360Z,857.10
2018-10-19T11:45:59.294Z,857.09
2018-10-19T11:46:59.307Z,857.07
2018-10-19T11:48:02.587Z,857.06
2018-10-19T11:48:59.351Z,856.99
2018-10-19T11:49:59.099Z,857.03
2018-10-19T11:51:00.015Z,857.01
2018-10-19T11:52:00.145Z,856.98
2018-10-19T11:52:59.160Z,857.01
2018-10-19T11:54:00.068Z,857.00
2018-10-19T11:55:00.057Z,857.03
2018-10-19T11:55:59.079Z,856.96
2018-10-19T11:57:00.043Z,857.01
2018-10-19T11:58:00.108Z,856.98
2018-10-19T11:58:59.061Z,857.02
2018-10-19T12:00:01.069Z,857.03
2018-10-19T12:01:00.033Z,857.05
2018-10-19T12:01:58.993Z,857.00
2018-10-19T12:02:59.064Z,857.04
2018-10-19T12:03:59.003Z,857.04
2018-10-19T12:04:58.935Z,857.02
2018-10-19T12:05:58.965Z,857.04
2018-10-19T12:06:58.963Z,857.00
2018-10-19T12:07:58.950Z,857.01
2018-10-19T12:08:58.993Z,856.99
2018-10-19T12:09:58.920Z,857.02
2018-10-19T12:10:58.869Z,857.02
2018-10-19T12:11:58.849Z,857.01
2018-10-19T12:12:58.903Z,857.01
2018-10-19T12:13:58.850Z,856.98
2018-10-19T12:14:58.930Z,856.97
2018-10-19T12:15:58.890Z,856.97
2018-10-19T12:16:58.937Z,856.91
2018-10-19T12:17:58.794Z,856.91
2018-10-19T12:18:58.855Z,856.94
2018-10-19T12:19:58.768Z,856.96
2018-10-19T12:20:58.915Z,856.95
2018-10-19T12:21:58.802Z,856.92
2018-10-19T12:22:58.781Z,856.89
2018-10-19T12:23:58.729Z,856.89
2018-10-19T12:24:58.714Z,856.88
2018-10-19T12:25:58.835Z,856.86
2018-10-19T12:26:58.741Z,856.88
2018-10-19T12:27:58.714Z,856.88