createdAt,value
2023-03-12T00:00:27.617Z,80.41
2023-03-12T00:02:57.256Z,80.58
2023-03-12T00:05:26.454Z,80.86
2023-03-12T00:08:00.010Z,80.84
2023-03-12T00:10:29.750Z,81.03
2023-03-12T00:13:04.902Z,80.27
2023-03-12T00:15:33.781Z,80.00
2023-03-12T00:18:03.840Z,81.59
2023-03-12T00:20:33.838Z,80.96
2023-03-12T00:23:08.443Z,80.85
2023-03-12T00:25:37.980Z,80.66
2023-03-12T00:28:09.672Z,80.24
2023-03-12T00:30:40.981Z,80.67
2023-03-12T00:33:11.882Z,79.01
2023-03-12T00:35:42.757Z,78.54
2023-03-12T00:38:12.686Z,78.34
2023-03-12T00:40:47.434Z,78.49
2023-03-12T00:43:18.453Z,78.21
2023-03-12T00:45:49.919Z,78.46
2023-03-12T00:48:21.525Z,77.70
2023-03-12T00:50:53.566Z,78.66
2023-03-12T00:53:27.875Z,78.32
2023-03-12T00:55:57.168Z,77.87
2023-03-12T00:58:27.644Z,78.95
2023-03-12T01:00:56.310Z,77.70
2023-03-12T01:03:28.520Z,78.15
2023-03-12T01:06:00.549Z,79.03
2023-03-12T01:08:33.814Z,77.64
2023-03-12T01:11:02.254Z,78.57
2023-03-12T01:13:32.892Z,77.77
2023-03-12T01:16:01.946Z,77.94
2023-03-12T01:18:37.476Z,78.61
2023-03-12T01:21:10.063Z,77.85
2023-03-12T01:23:42.221Z,79.02
2023-03-12T01:26:10.924Z,78.36
2023-03-12T01:28:39.022Z,78.54
2023-03-12T01:31:10.821Z,78.30
2023-03-12T01:33:40.194Z,77.82
2023-03-12T01:36:19.399Z,77.50
2023-03-12T01:38:52.754Z,77.97
2023-03-12T01:41:23.466Z,77.39
2023-03-12T01:43:55.473Z,77.42
2023-03-12T01:47:24.086Z,77.25
2023-03-12T01:50:00.477Z,77.66
2023-03-12T01:52:43.996Z,78.13
2023-03-12T01:58:59.794Z,78.67
2023-03-12T02:01:33.658Z,77.87
2023-03-12T02:04:03.145Z,78.69
2023-03-12T02:06:40.510Z,77.94
2023-03-12T02:13:30.126Z,77.70
2023-03-12T02:16:03.971Z,77.93
2023-03-12T02:18:33.508Z,77.70
2023-03-12T02:21:23.805Z,78.80
2023-03-12T02:24:04.280Z,78.37
2023-03-12T02:26:37.854Z,78.76
2023-03-12T02:29:11.266Z,77.72
2023-03-12T02:31:48.772Z,78.26
2023-03-12T02:34:27.603Z,78.81
2023-03-12T02:43:57.216Z,78.68
2023-03-12T02:46:26.256Z,78.98
2023-03-12T02:52:38.988Z,77.32
2023-03-12T02:58:05.397Z,77.23
2023-03-12T03:00:41.645Z,77.83
2023-03-12T03:03:23.747Z,77.58
2023-03-12T03:05:54.653Z,77.19
2023-03-12T03:08:24.047Z,78.28
2023-03-12T04:24:52.069Z,79.22
2023-03-12T04:46:38.768Z,76.61
2023-03-12T04:49:30.978Z,77.83
2023-03-12T04:52:17.166Z,76.39
2023-03-12T05:02:54.682Z,77.86
2023-03-12T05:12:18.613Z,77.21
2023-03-12T05:18:33.225Z,77.15
2023-03-12T05:24:19.331Z,76.31
2023-03-12T05:27:16.392Z,76.11
2023-03-12T05:32:59.461Z,75.86
2023-03-12T05:36:05.783Z,77.00
2023-03-12T05:54:26.538Z,75.46
2023-03-12T05:57:08.788Z,74.71
2023-03-12T06:00:05.788Z,75.03
2023-03-12T06:05:35.181Z,74.08
2023-03-12T06:08:05.751Z,73.72
2023-03-12T06:10:42.518Z,72.95
2023-03-12T06:18:59.597Z,72.74
2023-03-12T06:21:38.208Z,72.36
2023-03-12T06:24:31.297Z,72.28
2023-03-12T06:30:40.948Z,72.73
2023-03-12T06:33:57.549Z,73.40
2023-03-12T06:45:30.783Z,71.33
2023-03-12T06:48:28.667Z,71.94
2023-03-12T06:51:41.424Z,71.19
2023-03-12T06:54:20.324Z,70.90
2023-03-12T06:57:05.541Z,71.06
2023-03-12T06:59:39.382Z,70.44
2023-03-12T07:02:13.204Z,69.92
2023-03-12T07:04:59.292Z,69.59
2023-03-12T07:13:33.777Z,68.77
2023-03-12T07:19:18.339Z,69.60
2023-03-12T07:22:08.407Z,70.29
2023-03-12T07:34:38.751Z,67.34
2023-03-12T07:37:27.239Z,67.14
2023-03-12T07:40:03.797Z,66.38
2023-03-12T07:49:32.191Z,64.80
2023-03-12T07:52:03.363Z,64.73
2023-03-12T07:54:49.616Z,65.30
2023-03-12T07:57:41.843Z,67.24
2023-03-12T08:00:28.936Z,68.11
2023-03-12T08:03:31.006Z,68.47
2023-03-12T08:06:02.988Z,70.92
2023-03-12T08:08:51.899Z,71.96
2023-03-12T08:11:24.182Z,72.40
2023-03-12T08:14:12.299Z,73.09
2023-03-12T08:16:51.317Z,74.46
2023-03-12T08:19:39.825Z,74.05
2023-03-12T08:22:13.944Z,75.51
2023-03-12T08:25:17.618Z,75.96
2023-03-12T08:27:55.802Z,78.07
2023-03-12T08:30:30.020Z,78.88
2023-03-12T08:40:00.457Z,82.02
2023-03-12T08:46:29.414Z,84.54
2023-03-12T08:49:30.639Z,83.65
2023-03-12T09:04:56.919Z,85.52
2023-03-12T09:08:03.976Z,84.60
2023-03-12T09:10:59.686Z,84.43
2023-03-12T09:14:09.995Z,85.25
2023-03-12T09:19:46.025Z,85.79
2023-03-12T09:22:37.568Z,86.27
2023-03-12T09:31:48.550Z,87.42
2023-03-12T09:34:44.912Z,87.30
2023-03-12T09:51:17.042Z,86.63
2023-03-12T09:57:48.663Z,86.27
2023-03-12T10:03:49.598Z,86.50
2023-03-12T10:07:09.904Z,87.77
2023-03-12T10:14:03.688Z,87.10
2023-03-12T10:17:08.890Z,86.53
2023-03-12T10:20:24.278Z,86.13
2023-03-12T11:08:49.999Z,86.21
2023-03-12T11:15:22.815Z,86.23
2023-03-12T11:18:04.457Z,85.69
2023-03-12T11:21:01.626Z,86.92
2023-03-12T11:30:42.057Z,85.11
2023-03-12T11:33:15.251Z,85.35
2023-03-12T11:38:47.715Z,85.02
2023-03-12T11:41:40.682Z,83.17
2023-03-12T11:44:53.301Z,85.33
2023-03-12T11:58:05.220Z,82.91
2023-03-12T12:01:02.350Z,82.55
2023-03-12T12:04:29.209Z,82.40
2023-03-12T12:07:13.591Z,81.23
2023-03-12T12:09:52.034Z,81.66
2023-03-12T12:12:53.332Z,81.83
2023-03-12T12:15:41.551Z,81.84
2023-03-12T12:18:31.031Z,81.11
2023-03-12T12:21:10.660Z,78.53
2023-03-12T12:23:54.955Z,77.66
2023-03-12T12:26:32.466Z,78.20
2023-03-12T12:29:15.227Z,80.02
2023-03-12T12:32:04.962Z,77.87
2023-03-12T12:35:01.000Z,77.85
2023-03-12T12:37:56.868Z,77.90
2023-03-12T12:40:39.122Z,78.75
2023-03-12T12:43:30.493Z,77.24
2023-03-12T12:46:06.460Z,74.94
2023-03-12T12:48:42.099Z,74.91
2023-03-12T12:51:20.905Z,76.70
2023-03-12T12:56:46.810Z,77.01
2023-03-12T12:59:55.828Z,74.75
2023-03-12T13:02:30.308Z,74.76
2023-03-12T13:05:03.189Z,74.54
2023-03-12T13:07:36.152Z,72.70
2023-03-12T13:10:32.061Z,72.83
2023-03-12T13:13:09.446Z,73.66
2023-03-12T13:15:44.016Z,73.42
2023-03-12T13:18:38.920Z,71.04
2023-03-12T13:21:26.762Z,69.83
2023-03-12T13:24:23.828Z,69.66
2023-03-12T13:26:59.975Z,70.85
2023-03-12T13:30:01.217Z,72.13
2023-03-12T13:33:18.801Z,73.01
2023-03-12T13:36:09.200Z,73.57
2023-03-12T13:38:45.505Z,73.63
2023-03-12T13:41:36.823Z,73.58
2023-03-12T13:44:34.190Z,72.75
2023-03-12T13:47:41.520Z,71.52
2023-03-12T13:50:51.280Z,70.61
2023-03-12T13:53:59.443Z,73.18
2023-03-12T13:56:35.571Z,72.44
2023-03-12T13:59:17.939Z,74.68
2023-03-12T14:01:51.002Z,74.32
2023-03-12T14:04:28.840Z,75.49
2023-03-12T14:07:11.329Z,74.83
2023-03-12T14:09:50.549Z,73.55
2023-03-12T14:12:37.091Z,74.51
2023-03-12T14:15:13.500Z,74.04
2023-03-12T14:17:43.688Z,73.62
2023-03-12T14:20:17.759Z,73.40
2023-03-12T14:22:57.125Z,73.54
2023-03-12T14:25:37.550Z,72.85
2023-03-12T14:28:12.698Z,74.26
2023-03-12T14:30:53.526Z,73.99
2023-03-12T14:33:24.978Z,76.27
2023-03-12T14:36:03.548Z,75.57
2023-03-12T14:38:38.224Z,73.93
2023-03-12T14:41:17.640Z,74.62
2023-03-12T14:43:47.391Z,74.58
2023-03-12T14:46:17.267Z,73.92
2023-03-12T14:48:52.681Z,73.32
2023-03-12T14:51:26.992Z,72.43
2023-03-12T14:53:57.886Z,72.97
2023-03-12T14:56:34.822Z,74.02
2023-03-12T14:59:28.053Z,74.27
2023-03-12T15:02:03.320Z,74.22
2023-03-12T15:04:34.898Z,72.91
2023-03-12T15:07:06.789Z,73.50
2023-03-12T15:09:39.442Z,74.74
2023-03-12T15:12:23.598Z,75.19
2023-03-12T15:15:06.572Z,75.00
2023-03-12T15:17:37.229Z,74.78
2023-03-12T15:20:12.699Z,75.16
2023-03-12T15:22:45.706Z,73.98
2023-03-12T15:25:26.089Z,74.71
2023-03-12T15:28:09.986Z,74.83
2023-03-12T15:30:46.199Z,73.19
2023-03-12T15:33:28.435Z,72.56
2023-03-12T15:36:08.023Z,71.67
2023-03-12T15:38:40.885Z,73.78
2023-03-12T15:41:10.539Z,73.31
2023-03-12T15:43:48.682Z,73.18
2023-03-12T15:46:20.425Z,73.59
2023-03-12T15:48:51.588Z,73.38
2023-03-12T15:51:35.419Z,73.27
2023-03-12T15:54:06.931Z,72.26
2023-03-12T15:56:58.195Z,72.17
2023-03-12T15:59:34.764Z,74.10
2023-03-12T16:02:21.374Z,74.18
2023-03-12T16:04:56.399Z,72.74
2023-03-12T16:07:25.216Z,73.69
2023-03-12T16:09:56.533Z,74.50
2023-03-12T16:18:11.040Z,75.51
2023-03-12T16:20:51.265Z,74.88
2023-03-12T16:23:31.024Z,75.91
2023-03-12T16:26:57.100Z,74.94
2023-03-12T16:29:34.266Z,75.35
2023-03-12T16:35:21.334Z,76.25
2023-03-12T16:38:10.944Z,76.71
2023-03-12T16:40:54.381Z,76.31
2023-03-12T16:46:58.822Z,75.64
2023-03-12T16:49:33.872Z,76.30
2023-03-12T16:52:18.317Z,76.65
2023-03-12T16:54:59.522Z,76.61
2023-03-12T16:57:37.985Z,75.79
2023-03-12T17:00:23.539Z,75.48
2023-03-12T17:03:02.841Z,74.72
2023-03-12T17:05:31.726Z,74.51
2023-03-12T17:08:00.314Z,75.86
2023-03-12T17:10:31.167Z,75.22
2023-03-12T17:12:59.850Z,76.36
2023-03-12T17:15:34.706Z,77.22
2023-03-12T17:18:04.993Z,77.60
2023-03-12T17:20:37.082Z,78.04
2023-03-12T17:23:22.222Z,78.85
2023-03-12T17:25:55.819Z,78.27
2023-03-12T17:34:20.885Z,77.40
2023-03-12T17:37:08.714Z,77.87
2023-03-12T17:39:48.860Z,77.09
2023-03-12T17:42:17.600Z,77.04
2023-03-12T17:45:00.085Z,76.60
2023-03-12T17:47:36.889Z,76.89
2023-03-12T17:50:15.714Z,76.96
2023-03-12T17:52:45.792Z,76.28
2023-03-12T17:55:17.195Z,76.70
2023-03-12T17:57:45.904Z,76.09
2023-03-12T18:00:35.172Z,76.71
2023-03-12T18:03:07.328Z,76.87
2023-03-12T18:05:46.492Z,75.70
2023-03-12T18:08:16.912Z,74.99
2023-03-12T18:10:45.814Z,74.39
2023-03-12T18:13:14.970Z,74.22
2023-03-12T18:15:44.004Z,73.43
2023-03-12T18:18:27.697Z,72.60
2023-03-12T18:21:01.976Z,72.57
2023-03-12T18:23:41.371Z,72.22
2023-03-12T18:26:14.300Z,71.03
2023-03-12T18:28:51.242Z,70.46
2023-03-12T18:31:28.530Z,70.19
2023-03-12T18:33:58.683Z,70.50
2023-03-12T18:36:29.759Z,69.79
2023-03-12T18:39:05.499Z,68.97
2023-03-12T18:44:22.571Z,69.18
2023-03-12T18:46:55.113Z,68.34
2023-03-12T18:49:27.665Z,67.67
2023-03-12T18:52:00.413Z,67.41
2023-03-12T18:54:28.787Z,66.52
2023-03-12T18:56:59.628Z,66.74
2023-03-12T18:59:36.321Z,66.30
2023-03-12T19:02:04.669Z,66.00
2023-03-12T19:04:34.830Z,65.23
2023-03-12T19:07:09.065Z,65.40
2023-03-12T19:09:40.929Z,65.56
2023-03-12T19:12:09.468Z,65.35
2023-03-12T19:14:37.877Z,64.65
2023-03-12T19:17:07.334Z,64.92
2023-03-12T19:19:42.897Z,64.81
2023-03-12T19:24:57.221Z,65.20
2023-03-12T19:27:37.608Z,65.85
2023-03-12T19:30:17.396Z,65.62
2023-03-12T19:32:48.852Z,65.96
2023-03-12T19:35:22.965Z,64.95
2023-03-12T19:37:57.345Z,65.60
2023-03-12T19:40:26.811Z,64.94
2023-03-12T19:42:58.656Z,66.09
2023-03-12T19:45:27.385Z,65.30
2023-03-12T19:47:56.403Z,65.79
2023-03-12T19:50:27.157Z,66.05
2023-03-12T19:53:00.680Z,66.47
2023-03-12T19:55:29.054Z,66.49
2023-03-12T19:57:58.417Z,66.11
2023-03-12T20:00:28.392Z,66.24
2023-03-12T20:02:59.825Z,66.88
2023-03-12T20:05:30.956Z,66.93
2023-03-12T20:11:06.634Z,66.95
2023-03-12T20:13:35.462Z,67.21
2023-03-12T20:16:04.113Z,66.65
2023-03-12T20:18:33.593Z,67.38
2023-03-12T20:21:04.231Z,67.13
2023-03-12T20:23:35.846Z,66.71
2023-03-12T20:26:06.583Z,67.73
2023-03-12T20:28:35.195Z,67.51
2023-03-12T20:31:12.800Z,67.71
2023-03-12T20:33:42.343Z,67.46
2023-03-12T20:36:14.999Z,67.75
2023-03-12T20:38:50.253Z,68.04
2023-03-12T20:41:23.686Z,67.73
2023-03-12T20:44:04.185Z,68.14
2023-03-12T20:46:32.660Z,68.06
2023-03-12T20:49:05.789Z,67.54
2023-03-12T20:51:33.984Z,68.59
2023-03-12T20:54:10.682Z,68.30
2023-03-12T20:56:43.682Z,68.93
2023-03-12T20:59:17.667Z,68.14
2023-03-12T21:01:45.628Z,68.67
2023-03-12T21:04:17.215Z,68.67
2023-03-12T21:06:53.693Z,68.59
2023-03-12T21:09:25.265Z,68.30
2023-03-12T21:11:54.501Z,68.57
2023-03-12T21:14:22.659Z,68.80
2023-03-12T21:16:54.757Z,68.68
2023-03-12T21:19:24.637Z,68.00
2023-03-12T21:21:53.960Z,67.81
2023-03-12T21:24:28.509Z,68.24
2023-03-12T21:26:57.526Z,67.81
2023-03-12T21:29:26.977Z,67.95
2023-03-12T21:31:57.516Z,67.92
2023-03-12T21:34:27.639Z,67.99
2023-03-12T21:36:56.924Z,68.21
2023-03-12T21:39:30.337Z,67.95
2023-03-12T21:42:08.389Z,68.79
2023-03-12T21:44:40.490Z,68.58
2023-03-12T21:47:15.138Z,68.71
2023-03-12T21:49:43.700Z,69.07
2023-03-12T21:52:12.026Z,69.21
2023-03-12T21:54:41.713Z,68.80
2023-03-12T21:57:10.836Z,68.86
2023-03-12T21:59:39.528Z,68.79
2023-03-12T22:02:08.133Z,68.95
2023-03-12T22:04:38.053Z,69.28
2023-03-12T22:07:06.003Z,69.40
2023-03-12T22:09:34.656Z,69.05
2023-03-12T22:12:05.975Z,69.49
2023-03-12T22:14:35.363Z,69.05
2023-03-12T22:17:05.647Z,69.39
2023-03-12T22:19:33.627Z,69.22
2023-03-12T22:22:03.079Z,69.46
2023-03-12T22:24:32.687Z,69.40
2023-03-12T22:27:04.075Z,69.55
2023-03-12T22:29:34.161Z,69.25
2023-03-12T22:32:02.476Z,69.56
2023-03-12T22:34:34.086Z,69.62
2023-03-12T22:37:02.214Z,70.03
2023-03-12T22:39:31.446Z,70.19
2023-03-12T22:41:59.588Z,70.23
2023-03-12T22:44:31.856Z,70.52
2023-03-12T22:47:03.027Z,70.56
2023-03-12T22:49:31.598Z,70.69
2023-03-12T22:51:59.650Z,70.68
2023-03-12T22:54:27.495Z,70.64
2023-03-12T22:56:59.423Z,70.69
2023-03-12T22:59:28.538Z,70.78
2023-03-12T23:01:57.979Z,70.89
2023-03-12T23:04:29.398Z,70.99
2023-03-12T23:07:12.937Z,71.05
2023-03-12T23:09:42.037Z,70.67
2023-03-12T23:12:10.430Z,70.73
2023-03-12T23:14:45.900Z,71.26
2023-03-12T23:17:14.247Z,70.90
2023-03-12T23:19:44.075Z,70.93
2023-03-12T23:22:13.557Z,71.18
2023-03-12T23:24:43.616Z,71.25
2023-03-12T23:27:12.019Z,71.33
2023-03-12T23:29:42.086Z,71.17
2023-03-12T23:32:10.875Z,71.45
2023-03-12T23:34:38.992Z,71.89
2023-03-12T23:37:11.076Z,71.61
2023-03-12T23:39:53.607Z,71.82
2023-03-12T23:42:22.247Z,71.19
2023-03-12T23:44:50.193Z,71.37
2023-03-12T23:47:18.289Z,70.74
2023-03-12T23:49:46.351Z,71.12
2023-03-12T23:52:17.890Z,71.30
2023-03-12T23:54:49.183Z,71.50
2023-03-12T23:57:18.784Z,70.34
2023-03-12T23:59:48.884Z,70.95
