createdAt,value
2019-05-05T00:04:45.518Z,5.43
2019-05-05T00:09:51.597Z,5.23
2019-05-05T00:15:25.408Z,5.33
2019-05-05T00:20:31.631Z,6.90
2019-05-05T00:25:37.604Z,6.65
2019-05-05T00:30:44.865Z,4.93
2019-05-05T00:35:54.484Z,5.80
2019-05-05T00:41:00.550Z,5.20
2019-05-05T00:46:12.431Z,5.43
2019-05-05T00:51:18.485Z,5.60
2019-05-05T00:56:25.083Z,5.50
2019-05-05T01:01:48.489Z,5.00
2019-05-05T01:06:55.066Z,5.17
2019-05-05T01:12:01.122Z,5.77
2019-05-05T01:17:07.114Z,5.27
2019-05-05T01:22:14.442Z,5.90
2019-05-05T01:27:20.517Z,5.50
2019-05-05T01:32:30.819Z,6.00
2019-05-05T01:37:45.179Z,6.80
2019-05-05T01:42:51.218Z,5.27
2019-05-05T01:47:58.441Z,5.43
2019-05-05T01:53:05.047Z,4.70
2019-05-05T01:58:10.879Z,5.17
2019-05-05T02:03:16.758Z,5.77
2019-05-05T02:08:24.462Z,6.10
2019-05-05T02:13:30.234Z,5.17
2019-05-05T02:18:36.131Z,5.93
2019-05-05T02:23:42.085Z,5.67
2019-05-05T02:29:00.486Z,5.90
2019-05-05T02:34:06.529Z,5.17
2019-05-05T02:39:12.399Z,5.00
2019-05-05T02:44:18.878Z,5.67
2019-05-05T02:49:25.649Z,5.93
2019-05-05T02:54:33.904Z,6.50
2019-05-05T02:59:58.974Z,6.57
2019-05-05T03:05:05.310Z,5.47
2019-05-05T03:10:11.587Z,6.80
2019-05-05T03:15:25.554Z,5.93
2019-05-05T03:20:31.929Z,6.13
2019-05-05T03:25:38.642Z,5.60
2019-05-05T03:30:45.920Z,5.37
2019-05-05T03:35:54.018Z,4.80
2019-05-05T03:41:03.578Z,5.70
2019-05-05T03:46:09.875Z,5.73
2019-05-05T03:51:20.911Z,5.93
2019-05-05T03:56:24.318Z,5.97
2019-05-05T04:02:05.190Z,7.43
2019-05-05T04:07:11.480Z,7.30
2019-05-05T04:12:17.745Z,6.80
2019-05-05T04:17:45.338Z,5.40
2019-05-05T04:22:51.518Z,6.43
2019-05-05T04:27:57.797Z,6.37
2019-05-05T04:33:04.484Z,6.63
2019-05-05T04:38:10.464Z,7.00
2019-05-05T04:43:16.375Z,6.10
2019-05-05T04:48:27.944Z,6.30
2019-05-05T04:53:41.365Z,6.63
2019-05-05T04:58:47.340Z,6.80
2019-05-05T05:04:00.278Z,5.87
2019-05-05T05:09:07.270Z,5.60
2019-05-05T05:14:14.384Z,8.03
2019-05-05T05:19:20.606Z,7.27
2019-05-05T05:24:26.574Z,10.20
2019-05-05T05:29:34.394Z,7.50
2019-05-05T05:34:40.234Z,6.27
2019-05-05T05:39:54.979Z,6.93
2019-05-05T05:45:23.758Z,6.80
2019-05-05T05:50:33.933Z,7.73
2019-05-05T05:55:39.908Z,7.40
2019-05-05T06:00:45.958Z,6.93
2019-05-05T06:05:53.878Z,7.47
2019-05-05T06:10:59.531Z,7.60
2019-05-05T06:16:05.682Z,6.70
2019-05-05T06:21:13.594Z,7.10
2019-05-05T06:26:19.152Z,10.00
2019-05-05T06:31:24.960Z,7.90
2019-05-05T06:36:31.058Z,8.43
2019-05-05T06:41:54.639Z,8.50
2019-05-05T06:47:04.663Z,8.37
2019-05-05T06:52:10.896Z,8.80
2019-05-05T06:57:16.859Z,9.00
2019-05-05T07:02:23.777Z,8.57
2019-05-05T07:07:29.876Z,9.03
2019-05-05T07:12:35.814Z,7.67
2019-05-05T07:17:44.237Z,8.40
2019-05-05T07:23:01.341Z,7.50
2019-05-05T07:27:57.946Z,7.27
2019-05-05T07:33:04.633Z,8.50
2019-05-05T07:38:10.810Z,7.67
2019-05-05T07:43:17.014Z,7.00
2019-05-05T07:48:24.286Z,7.50
2019-05-05T07:53:30.713Z,7.60
2019-05-05T07:58:36.790Z,7.47
2019-05-05T08:03:44.658Z,7.77
2019-05-05T08:08:50.344Z,7.43
2019-05-05T08:13:56.315Z,6.80
2019-05-05T08:19:18.345Z,7.13
2019-05-05T08:24:49.315Z,6.43
2019-05-05T08:30:02.120Z,7.60
2019-05-05T08:35:07.537Z,7.50
2019-05-05T08:40:14.765Z,8.00
2019-05-05T08:45:26.473Z,6.10
2019-05-05T08:50:30.201Z,6.67
2019-05-05T08:55:36.236Z,6.90
2019-05-05T09:00:44.406Z,5.93
2019-05-05T09:05:50.059Z,5.60
2019-05-05T09:10:56.029Z,6.30
2019-05-05T09:16:03.774Z,6.03
2019-05-05T09:21:10.096Z,5.80
2019-05-05T09:26:28.675Z,4.93
2019-05-05T09:31:34.624Z,4.93
2019-05-05T09:36:40.930Z,4.33
2019-05-05T09:41:47.105Z,4.93
2019-05-05T09:46:53.823Z,5.63
2019-05-05T09:52:00.167Z,5.17
2019-05-05T09:57:06.352Z,3.67
2019-05-05T10:02:12.636Z,3.33
2019-05-05T10:07:18.612Z,3.33
2019-05-05T10:12:24.702Z,3.40
2019-05-05T10:17:30.706Z,3.27
2019-05-05T10:22:36.784Z,3.90
2019-05-05T10:27:47.524Z,3.77
2019-05-05T10:32:50.145Z,3.40
2019-05-05T10:37:56.135Z,2.77
2019-05-05T10:43:04.184Z,3.20
2019-05-05T10:48:09.898Z,3.57
2019-05-05T10:53:15.648Z,2.67
2019-05-05T10:58:21.713Z,2.87
2019-05-05T11:03:27.866Z,3.00
2019-05-05T11:08:34.793Z,3.23
2019-05-05T11:13:42.808Z,3.17
2019-05-05T11:18:48.651Z,3.50
2019-05-05T11:23:54.670Z,3.63
2019-05-05T11:29:04.133Z,3.13
2019-05-05T11:34:20.938Z,3.07
2019-05-05T11:39:27.723Z,3.10
2019-05-05T11:44:33.956Z,3.53
2019-05-05T11:49:40.362Z,3.20
2019-05-05T11:54:46.503Z,3.63
2019-05-05T11:59:54.069Z,3.10
2019-05-05T12:05:00.194Z,3.27
2019-05-05T12:10:08.144Z,3.47
2019-05-05T12:15:14.393Z,3.10
2019-05-05T12:20:27.423Z,3.87
2019-05-05T12:25:57.261Z,4.10
2019-05-05T12:31:05.397Z,3.77
2019-05-05T12:36:11.370Z,3.73
2019-05-05T12:41:20.766Z,3.83
2019-05-05T12:46:44.193Z,3.83
2019-05-05T12:51:50.370Z,5.27
2019-05-05T12:56:56.426Z,4.00
2019-05-05T13:02:03.890Z,4.10
2019-05-05T13:07:10.240Z,3.93
2019-05-05T13:12:16.215Z,4.20
2019-05-05T13:17:24.387Z,4.10
2019-05-05T13:22:38.864Z,4.83
2019-05-05T13:27:46.288Z,3.80
2019-05-05T13:32:54.414Z,3.80
2019-05-05T13:38:00.114Z,4.90
2019-05-05T13:43:06.420Z,5.00
2019-05-05T13:48:14.065Z,4.23
2019-05-05T13:53:20.206Z,4.37
2019-05-05T13:58:26.567Z,4.90
2019-05-05T14:03:34.139Z,4.17
2019-05-05T14:08:42.037Z,3.73
2019-05-05T14:13:48.652Z,4.80
2019-05-05T14:18:54.699Z,4.10
2019-05-05T14:24:22.927Z,4.80
2019-05-05T14:29:43.737Z,4.60
2019-05-05T14:34:55.984Z,4.00
2019-05-05T14:40:04.625Z,3.83
2019-05-05T14:45:10.988Z,3.97
2019-05-05T14:50:17.246Z,4.57
2019-05-05T14:55:25.453Z,4.40
2019-05-05T15:00:31.062Z,3.70
2019-05-05T15:05:51.378Z,4.47
2019-05-05T15:11:14.635Z,4.40
2019-05-05T15:16:20.674Z,4.60
2019-05-05T15:21:26.881Z,4.70
2019-05-05T15:26:34.440Z,5.00
2019-05-05T15:31:40.435Z,4.30
2019-05-05T15:36:46.406Z,4.70
2019-05-05T15:41:54.151Z,4.33
2019-05-05T15:46:59.824Z,4.33
2019-05-05T15:52:07.198Z,5.50
2019-05-05T15:57:14.939Z,5.43
2019-05-05T16:02:21.014Z,6.20
2019-05-05T16:07:27.086Z,4.63
2019-05-05T16:12:36.503Z,4.97
2019-05-05T16:17:53.326Z,5.00
2019-05-05T16:23:10.897Z,4.57
2019-05-05T16:28:16.895Z,4.60
2019-05-05T16:33:24.178Z,4.40
2019-05-05T16:38:30.249Z,4.20
2019-05-05T16:43:36.472Z,4.80
2019-05-05T16:48:43.919Z,4.87
2019-05-05T16:53:50.342Z,5.57
2019-05-05T16:58:57.442Z,4.57
2019-05-05T17:04:11.293Z,4.30
2019-05-05T17:09:11.614Z,4.43
2019-05-05T17:14:24.017Z,4.60
2019-05-05T17:19:36.910Z,4.87
2019-05-05T17:24:44.065Z,5.17
2019-05-05T17:29:50.267Z,5.70
2019-05-05T17:34:56.295Z,5.43
2019-05-05T17:40:12.516Z,4.47
2019-05-05T17:45:40.702Z,4.60
2019-05-05T17:51:04.470Z,4.77
2019-05-05T17:56:13.395Z,3.80
2019-05-05T18:01:19.187Z,4.40
2019-05-05T18:06:38.247Z,5.60
2019-05-05T18:12:18.266Z,5.43
2019-05-05T18:17:24.420Z,5.87
2019-05-05T18:22:30.487Z,4.90
2019-05-05T18:27:36.565Z,5.20
2019-05-05T18:32:42.749Z,3.97
2019-05-05T18:37:48.812Z,4.27
2019-05-05T18:42:55.659Z,4.13
2019-05-05T18:48:01.757Z,6.53
2019-05-05T18:53:07.855Z,4.90
2019-05-05T18:58:26.233Z,4.50
2019-05-05T19:03:25.515Z,5.03
2019-05-05T19:08:51.855Z,4.37
2019-05-05T19:13:47.824Z,8.23
2019-05-05T19:18:55.682Z,6.63
2019-05-05T19:24:03.720Z,6.97
2019-05-05T19:29:09.377Z,5.73
2019-05-05T19:34:15.497Z,4.60
2019-05-05T19:39:21.690Z,5.97
2019-05-05T19:44:28.039Z,5.67
2019-05-05T19:49:34.037Z,8.07
2019-05-05T19:54:40.250Z,7.60
2019-05-05T19:59:46.199Z,8.73
2019-05-05T20:04:53.678Z,9.17
2019-05-05T20:09:59.671Z,9.40
2019-05-05T20:15:07.733Z,8.87
2019-05-05T20:20:14.173Z,9.43
2019-05-05T20:25:20.383Z,8.53
2019-05-05T20:30:26.548Z,6.57
2019-05-05T20:35:45.138Z,8.80
2019-05-05T20:41:08.793Z,8.80
2019-05-05T20:46:14.875Z,7.07
2019-05-05T20:51:20.971Z,6.80
2019-05-05T20:56:27.066Z,7.37
2019-05-05T21:01:34.122Z,8.13
2019-05-05T21:06:40.168Z,7.80
2019-05-05T21:11:46.290Z,8.07
2019-05-05T21:16:55.022Z,8.17
2019-05-05T21:22:04.229Z,7.40
2019-05-05T21:27:10.458Z,6.33
2019-05-05T21:32:16.319Z,6.33
2019-05-05T21:37:22.299Z,5.83
2019-05-05T21:42:28.385Z,5.27
2019-05-05T21:47:34.611Z,5.93
2019-05-05T21:52:45.544Z,5.70
2019-05-05T21:58:10.419Z,5.13
2019-05-05T22:03:23.572Z,5.10
2019-05-05T22:08:29.178Z,4.60
2019-05-05T22:13:36.625Z,5.80
2019-05-05T22:18:44.734Z,4.17
2019-05-05T22:24:07.918Z,5.63
2019-05-05T22:29:16.824Z,6.10
2019-05-05T22:34:21.465Z,5.87
2019-05-05T22:39:27.165Z,4.83
2019-05-05T22:44:33.850Z,4.70
2019-05-05T22:49:40.440Z,4.50
2019-05-05T22:54:46.300Z,4.00
2019-05-05T22:59:54.129Z,4.47
2019-05-05T23:05:05.485Z,5.77
2019-05-05T23:10:13.584Z,4.30
2019-05-05T23:15:19.553Z,5.33
2019-05-05T23:21:16.009Z,5.00
2019-05-05T23:26:22.956Z,4.63
2019-05-05T23:31:28.961Z,4.30
2019-05-05T23:36:34.941Z,4.23
2019-05-05T23:41:40.867Z,4.93
2019-05-05T23:46:46.750Z,3.90
2019-05-05T23:51:54.008Z,5.37
2019-05-05T23:57:00.237Z,4.37
