createdAt,value
2019-06-08T00:01:31.069Z,1.20
2019-06-08T00:03:59.483Z,1.40
2019-06-08T00:06:27.609Z,1.60
2019-06-08T00:08:56.078Z,1.60
2019-06-08T00:11:25.626Z,1.20
2019-06-08T00:13:55.161Z,1.30
2019-06-08T00:16:24.376Z,1.33
2019-06-08T00:18:52.884Z,1.50
2019-06-08T00:21:21.776Z,1.33
2019-06-08T00:23:50.759Z,1.30
2019-06-08T00:26:20.142Z,1.47
2019-06-08T00:28:48.950Z,1.30
2019-06-08T00:31:17.409Z,1.13
2019-06-08T00:33:46.334Z,1.30
2019-06-08T00:36:14.826Z,1.30
2019-06-08T00:38:43.258Z,1.57
2019-06-08T00:41:12.750Z,1.33
2019-06-08T00:43:41.005Z,1.47
2019-06-08T00:46:10.501Z,1.60
2019-06-08T00:48:38.997Z,1.30
2019-06-08T00:51:07.942Z,1.50
2019-06-08T00:53:38.851Z,1.30
2019-06-08T00:56:07.325Z,1.20
2019-06-08T00:58:36.859Z,1.20
2019-06-08T01:01:06.930Z,1.60
2019-06-08T01:03:35.506Z,1.30
2019-06-08T01:06:04.912Z,1.20
2019-06-08T01:08:33.552Z,1.40
2019-06-08T01:11:03.263Z,1.43
2019-06-08T01:13:31.896Z,1.53
2019-06-08T01:16:00.333Z,1.70
2019-06-08T01:18:29.357Z,1.33
2019-06-08T01:20:58.065Z,1.40
2019-06-08T01:23:27.871Z,1.67
2019-06-08T01:25:56.405Z,1.50
2019-06-08T01:28:26.044Z,1.40
2019-06-08T01:30:55.570Z,1.47
2019-06-08T01:33:24.505Z,1.30
2019-06-08T01:35:54.244Z,1.50
2019-06-08T01:38:23.008Z,1.50
2019-06-08T01:40:51.975Z,1.50
2019-06-08T01:43:21.770Z,1.77
2019-06-08T01:45:50.294Z,1.43
2019-06-08T01:48:20.405Z,1.87
2019-06-08T01:50:48.823Z,1.50
2019-06-08T01:53:17.423Z,1.63
2019-06-08T01:55:46.174Z,1.27
2019-06-08T01:58:14.652Z,1.50
2019-06-08T02:00:43.299Z,1.40
2019-06-08T02:03:11.839Z,1.30
2019-06-08T02:05:40.940Z,1.33
2019-06-08T02:08:10.174Z,1.63
2019-06-08T02:10:38.847Z,1.60
2019-06-08T02:13:08.708Z,1.73
2019-06-08T02:15:37.215Z,1.23
2019-06-08T02:18:06.412Z,1.37
2019-06-08T02:20:35.296Z,1.30
2019-06-08T02:23:03.538Z,1.20
2019-06-08T02:25:33.551Z,1.53
2019-06-08T02:28:03.618Z,1.17
2019-06-08T02:30:38.598Z,1.33
2019-06-08T02:33:04.933Z,1.27
2019-06-08T02:35:35.190Z,1.40
2019-06-08T02:38:03.556Z,1.30
2019-06-08T02:40:33.048Z,1.20
2019-06-08T02:43:01.793Z,1.10
2019-06-08T02:45:32.036Z,1.30
2019-06-08T02:48:02.405Z,1.30
2019-06-08T02:50:49.736Z,1.20
2019-06-08T02:53:19.258Z,1.53
2019-06-08T02:55:49.718Z,1.30
2019-06-08T02:58:18.778Z,1.30
2019-06-08T03:00:48.766Z,1.40
2019-06-08T03:03:18.132Z,1.77
2019-06-08T03:05:49.883Z,1.23
2019-06-08T03:08:19.579Z,1.10
2019-06-08T03:10:51.690Z,1.30
2019-06-08T03:13:22.558Z,1.23
2019-06-08T03:15:50.991Z,1.37
2019-06-08T03:18:19.070Z,1.40
2019-06-08T03:20:48.512Z,1.17
2019-06-08T03:23:17.073Z,1.33
2019-06-08T03:25:52.507Z,1.50
2019-06-08T03:28:16.970Z,2.00
2019-06-08T03:30:53.864Z,1.60
2019-06-08T03:33:18.475Z,1.80
2019-06-08T03:35:55.958Z,1.23
2019-06-08T03:38:17.285Z,1.53
2019-06-08T03:40:46.022Z,1.30
2019-06-08T03:43:35.293Z,1.43
2019-06-08T03:46:04.309Z,1.20
2019-06-08T03:48:32.832Z,1.43
2019-06-08T03:51:02.149Z,1.30
2019-06-08T03:53:30.633Z,1.13
2019-06-08T03:55:59.067Z,1.80
2019-06-08T03:58:27.483Z,1.37
2019-06-08T04:00:56.174Z,1.63
2019-06-08T04:03:25.233Z,1.17
2019-06-08T04:05:53.822Z,1.17
2019-06-08T04:08:22.247Z,1.30
2019-06-08T04:10:51.146Z,1.17
2019-06-08T04:13:19.922Z,1.67
2019-06-08T04:15:50.190Z,1.20
2019-06-08T04:18:18.635Z,1.40
2019-06-08T04:20:48.793Z,1.40
2019-06-08T04:23:18.015Z,1.20
2019-06-08T04:25:47.761Z,1.10
2019-06-08T04:28:16.956Z,1.33
2019-06-08T04:30:49.167Z,1.20
2019-06-08T04:33:16.197Z,1.40
2019-06-08T04:35:46.954Z,1.33
2019-06-08T04:38:15.287Z,1.10
2019-06-08T04:40:45.680Z,1.17
2019-06-08T04:43:14.252Z,1.10
2019-06-08T04:45:43.561Z,1.27
2019-06-08T04:48:12.968Z,1.13
2019-06-08T04:50:43.078Z,1.03
2019-06-08T04:53:11.894Z,1.00
2019-06-08T04:55:41.072Z,1.40
2019-06-08T04:58:10.025Z,1.50
2019-06-08T05:00:57.827Z,1.20
2019-06-08T05:03:26.645Z,1.63
2019-06-08T05:05:55.705Z,1.40
2019-06-08T05:08:24.359Z,1.13
2019-06-08T05:10:52.799Z,1.37
2019-06-08T05:13:21.229Z,1.50
2019-06-08T05:15:50.407Z,1.47
2019-06-08T05:18:19.024Z,1.70
2019-06-08T05:20:49.338Z,1.53
2019-06-08T05:23:17.921Z,1.80
2019-06-08T05:25:47.252Z,2.03
2019-06-08T05:28:15.841Z,1.73
2019-06-08T05:30:45.257Z,1.70
2019-06-08T05:33:13.433Z,2.00
2019-06-08T05:35:43.376Z,1.70
2019-06-08T05:38:16.220Z,1.70
2019-06-08T05:40:45.563Z,1.70
2019-06-08T05:43:13.702Z,1.77
2019-06-08T05:45:42.194Z,2.00
2019-06-08T05:48:10.293Z,1.77
2019-06-08T05:50:54.920Z,1.60
2019-06-08T05:53:08.874Z,2.00
2019-06-08T05:55:37.308Z,2.10
2019-06-08T05:58:05.734Z,2.10
2019-06-08T06:20:41.051Z,1.67
2019-06-08T06:23:09.780Z,1.83
2019-06-08T06:25:38.251Z,2.30
2019-06-08T06:28:06.828Z,2.30
2019-06-08T06:30:35.485Z,2.23
2019-06-08T06:33:03.996Z,2.43
2019-06-08T06:35:32.784Z,1.83
2019-06-08T06:38:01.523Z,2.33
2019-06-08T06:40:43.960Z,1.87
2019-06-08T06:43:12.616Z,2.90
2019-06-08T06:45:41.811Z,1.93
2019-06-08T06:48:10.425Z,2.10
2019-06-08T06:50:39.854Z,2.00
2019-06-08T06:53:08.306Z,1.73
2019-06-08T06:55:36.723Z,1.63
2019-06-08T06:58:05.407Z,2.10
2019-06-08T07:00:45.228Z,2.10
2019-06-08T07:03:23.169Z,1.70
2019-06-08T07:06:07.882Z,1.80
2019-06-08T07:08:42.168Z,1.73
2019-06-08T07:11:10.617Z,1.53
2019-06-08T07:13:39.053Z,1.80
2019-06-08T07:16:17.811Z,1.87
2019-06-08T07:18:37.656Z,1.40
2019-06-08T07:21:06.124Z,1.50
2019-06-08T07:23:34.549Z,1.53
2019-06-08T07:26:02.975Z,2.10
2019-06-08T07:28:31.736Z,1.80
2019-06-08T07:31:00.165Z,2.03
2019-06-08T07:33:28.601Z,1.50
2019-06-08T07:35:57.389Z,1.97
2019-06-08T07:38:25.833Z,1.80
2019-06-08T07:40:57.359Z,1.53
2019-06-08T07:43:24.401Z,2.37
2019-06-08T07:45:54.062Z,1.83
2019-06-08T07:48:22.654Z,2.43
2019-06-08T07:50:52.179Z,1.63
2019-06-08T07:53:20.798Z,1.50
2019-06-08T07:55:50.095Z,1.93
2019-06-08T07:58:18.918Z,1.30
2019-06-08T08:00:48.586Z,1.50
2019-06-08T08:03:17.520Z,1.63
2019-06-08T08:05:46.210Z,1.47
2019-06-08T08:08:14.636Z,1.80
2019-06-08T08:10:43.660Z,1.53
2019-06-08T08:13:12.386Z,1.70
2019-06-08T08:15:40.798Z,1.27
2019-06-08T08:18:09.215Z,1.60
2019-06-08T08:20:37.638Z,1.87
2019-06-08T08:23:08.994Z,1.67
2019-06-08T08:25:37.924Z,1.30
2019-06-08T08:28:08.193Z,1.90
2019-06-08T08:30:37.655Z,1.50
2019-06-08T08:33:07.772Z,1.70
2019-06-08T08:35:38.088Z,1.47
2019-06-08T08:38:07.538Z,1.33
2019-06-08T08:40:38.610Z,1.30
2019-06-08T08:43:06.645Z,1.40
2019-06-08T08:45:37.222Z,1.40
2019-06-08T08:48:21.052Z,1.43
2019-06-08T08:50:35.454Z,1.60
2019-06-08T08:53:04.179Z,1.83
2019-06-08T08:55:32.601Z,1.30
2019-06-08T08:58:02.194Z,1.70
2019-06-08T09:00:31.532Z,1.30
2019-06-08T09:03:21.949Z,1.33
2019-06-08T09:05:30.133Z,1.00
2019-06-08T09:08:00.829Z,1.63
2019-06-08T09:10:29.042Z,1.00
2019-06-08T09:13:00.556Z,1.20
2019-06-08T09:15:31.214Z,1.50
2019-06-08T09:18:00.985Z,1.50
2019-06-08T09:20:28.832Z,1.33
2019-06-08T09:23:06.693Z,1.30
2019-06-08T09:25:48.385Z,1.17
2019-06-08T09:28:18.671Z,1.20
2019-06-08T09:30:48.395Z,1.27
2019-06-08T09:33:18.813Z,1.17
2019-06-08T09:35:47.957Z,1.33
2019-06-08T09:38:18.665Z,1.20
2019-06-08T09:40:48.875Z,1.60
2019-06-08T09:43:18.962Z,1.40
2019-06-08T09:45:48.348Z,1.70
2019-06-08T09:48:18.159Z,1.23
2019-06-08T09:50:48.633Z,1.53
2019-06-08T09:53:26.801Z,1.63
2019-06-08T09:55:48.100Z,1.50
2019-06-08T09:58:18.098Z,1.30
2019-06-08T10:00:48.612Z,1.43
2019-06-08T10:03:18.657Z,1.47
2019-06-08T10:05:48.397Z,1.40
2019-06-08T10:08:20.352Z,1.13
2019-06-08T10:10:48.411Z,1.43
2019-06-08T10:13:18.872Z,1.30
2019-06-08T10:15:51.168Z,1.73
2019-06-08T10:18:17.734Z,1.33
2019-06-08T10:20:48.173Z,1.70
2019-06-08T10:23:30.308Z,1.57
2019-06-08T10:25:48.170Z,1.40
2019-06-08T10:28:21.331Z,1.50
2019-06-08T10:30:48.502Z,1.53
2019-06-08T10:33:18.495Z,1.60
2019-06-08T10:35:48.006Z,1.30
2019-06-08T10:38:18.156Z,1.40
2019-06-08T10:41:10.163Z,1.40
2019-06-08T10:43:35.074Z,1.60
2019-06-08T10:46:10.029Z,1.57
2019-06-08T10:48:33.633Z,1.10
2019-06-08T10:51:04.170Z,1.23
2019-06-08T10:53:45.147Z,1.10
2019-06-08T10:56:03.470Z,1.40
2019-06-08T10:58:32.808Z,1.43
2019-06-08T11:01:03.974Z,1.50
2019-06-08T11:03:31.382Z,1.50
2019-06-08T11:06:01.182Z,1.23
2019-06-08T11:08:30.293Z,1.20
2019-06-08T11:11:00.016Z,1.10
2019-06-08T11:13:29.197Z,1.00
2019-06-08T11:16:00.055Z,1.03
2019-06-08T11:18:28.667Z,1.27
2019-06-08T11:20:59.420Z,1.13
2019-06-08T11:23:28.779Z,1.50
2019-06-08T11:25:59.475Z,1.40
2019-06-08T11:28:28.433Z,1.60
2019-06-08T11:30:57.058Z,1.13
2019-06-08T11:33:25.591Z,1.00
2019-06-08T11:35:54.037Z,1.60
2019-06-08T11:38:22.485Z,1.20
2019-06-08T11:40:50.905Z,1.50
2019-06-08T11:43:19.332Z,1.47
2019-06-08T11:45:48.122Z,1.70
2019-06-08T11:48:18.278Z,1.30
2019-06-08T11:50:48.906Z,1.27
2019-06-08T11:53:18.117Z,1.10
2019-06-08T11:55:50.755Z,1.13
2019-06-08T11:58:22.141Z,1.10
2019-06-08T12:00:53.821Z,1.10
2019-06-08T12:03:22.654Z,1.20
2019-06-08T12:05:51.088Z,1.13
2019-06-08T12:08:20.996Z,1.20
2019-06-08T12:10:49.720Z,0.90
2019-06-08T12:13:18.429Z,1.13
2019-06-08T12:15:48.838Z,1.37
2019-06-08T12:18:18.260Z,1.07
2019-06-08T12:20:48.851Z,1.20
2019-06-08T12:23:17.090Z,1.10
2019-06-08T12:25:45.501Z,0.97
2019-06-08T12:28:14.737Z,1.23
2019-06-08T12:30:43.321Z,1.10
2019-06-08T12:33:12.724Z,1.23
2019-06-08T12:35:42.313Z,1.77
2019-06-08T12:38:12.388Z,0.90
2019-06-08T12:40:41.206Z,1.00
2019-06-08T12:43:11.677Z,1.40
2019-06-08T12:45:40.002Z,1.30
2019-06-08T12:48:14.145Z,1.17
2019-06-08T12:50:38.876Z,1.20
2019-06-08T12:53:11.200Z,1.40
2019-06-08T12:55:37.808Z,1.23
2019-06-08T12:58:09.386Z,1.33
2019-06-08T13:00:37.926Z,1.10
2019-06-08T13:03:08.635Z,1.30
2019-06-08T13:05:37.940Z,1.13
2019-06-08T13:08:09.748Z,1.00
2019-06-08T13:10:38.197Z,1.30
2019-06-08T13:13:08.444Z,1.00
2019-06-08T13:15:38.421Z,1.13
2019-06-08T13:18:09.851Z,0.90
2019-06-08T13:20:38.911Z,0.90
2019-06-08T13:23:08.721Z,1.00
2019-06-08T13:25:43.481Z,1.13
2019-06-08T13:28:13.011Z,1.00
2019-06-08T13:30:39.125Z,1.00
2019-06-08T13:33:08.242Z,1.10
2019-06-08T13:35:39.259Z,0.77
2019-06-08T13:38:08.659Z,0.80
2019-06-08T13:40:40.224Z,0.90
2019-06-08T13:43:08.163Z,0.80
2019-06-08T13:45:39.103Z,1.07
2019-06-08T13:48:09.008Z,0.97
2019-06-08T13:50:39.012Z,0.70
2019-06-08T13:53:10.566Z,1.30
2019-06-08T13:55:49.508Z,1.20
2019-06-08T13:58:08.207Z,1.30
2019-06-08T14:00:38.595Z,0.80
2019-06-08T14:03:08.631Z,0.97
2019-06-08T14:05:38.935Z,1.13
2019-06-08T14:08:10.542Z,0.90
2019-06-08T14:10:42.354Z,1.20
2019-06-08T14:13:10.897Z,1.00
2019-06-08T14:15:39.478Z,1.00
2019-06-08T14:18:09.025Z,0.70
2019-06-08T14:20:38.630Z,0.90
2019-06-08T14:23:09.196Z,0.87
2019-06-08T14:25:47.906Z,0.87
2019-06-08T14:28:08.605Z,1.00
2019-06-08T14:30:37.716Z,1.07
2019-06-08T14:33:08.387Z,1.07
2019-06-08T14:35:37.254Z,1.10
2019-06-08T14:38:05.691Z,0.97
2019-06-08T14:40:34.321Z,0.97
2019-06-08T14:43:02.742Z,1.30
2019-06-08T14:45:31.473Z,1.10
2019-06-08T14:47:59.912Z,1.00
2019-06-08T14:50:30.620Z,0.90
2019-06-08T14:52:59.717Z,1.00
2019-06-08T14:55:33.139Z,1.03
2019-06-08T14:57:58.527Z,1.10
2019-06-08T15:00:27.784Z,1.00
2019-06-08T15:02:59.035Z,1.00
2019-06-08T15:05:30.492Z,1.00
2019-06-08T15:07:58.106Z,0.80
2019-06-08T15:10:29.374Z,0.90
2019-06-08T15:12:57.944Z,0.90
2019-06-08T15:15:30.239Z,0.90
2019-06-08T15:17:58.173Z,0.90
2019-06-08T15:20:28.470Z,0.73
2019-06-08T15:22:57.957Z,0.80
2019-06-08T15:25:29.506Z,0.90
2019-06-08T15:28:01.227Z,0.90
2019-06-08T15:30:30.682Z,0.77
2019-06-08T15:32:58.782Z,1.00
2019-06-08T15:35:27.659Z,1.07
2019-06-08T15:37:58.465Z,0.80
2019-06-08T15:40:27.809Z,0.80
2019-06-08T15:42:58.346Z,0.90
2019-06-08T15:45:29.375Z,0.80
2019-06-08T15:47:58.691Z,0.67
2019-06-08T15:50:49.315Z,1.07
2019-06-08T15:53:18.441Z,0.77
2019-06-08T15:55:51.308Z,0.90
2019-06-08T15:58:18.223Z,1.00
2019-06-08T16:00:46.847Z,0.70
2019-06-08T16:03:15.337Z,1.13
2019-06-08T16:05:43.774Z,0.80
2019-06-08T16:08:12.190Z,1.00
2019-06-08T16:10:40.730Z,0.60
2019-06-08T16:13:09.148Z,0.90
2019-06-08T16:15:37.639Z,0.90
2019-06-08T16:18:06.130Z,0.93
2019-06-08T16:20:35.684Z,1.07
2019-06-08T16:23:04.196Z,0.90
2019-06-08T16:25:36.736Z,0.97
2019-06-08T16:28:02.768Z,0.77
2019-06-08T16:30:31.224Z,0.90
2019-06-08T16:32:59.871Z,0.80
2019-06-08T16:35:29.546Z,0.80
2019-06-08T16:37:58.168Z,0.90
2019-06-08T16:40:27.631Z,0.83
2019-06-08T16:42:56.166Z,1.20
2019-06-08T16:45:24.635Z,0.87
2019-06-08T16:47:53.066Z,0.97
2019-06-08T16:50:24.862Z,1.00
2019-06-08T16:52:51.648Z,1.03
2019-06-08T16:55:20.093Z,1.00
2019-06-08T16:57:48.510Z,2.10
2019-06-08T17:00:30.830Z,1.20
2019-06-08T17:02:47.553Z,1.50
2019-06-08T17:05:15.966Z,1.20
2019-06-08T17:07:44.409Z,0.80
2019-06-08T17:10:13.231Z,0.77
2019-06-08T17:12:41.683Z,1.00
2019-06-08T17:15:10.475Z,1.00
2019-06-08T17:17:38.922Z,0.80
2019-06-08T17:20:07.683Z,0.80
2019-06-08T17:22:36.755Z,0.90
2019-06-08T17:25:08.698Z,1.00
2019-06-08T17:27:55.195Z,0.90
2019-06-08T17:30:23.658Z,1.00
2019-06-08T17:32:52.114Z,1.10
2019-06-08T17:35:20.552Z,0.90
2019-06-08T17:37:48.990Z,0.87
2019-06-08T17:40:17.474Z,0.93
2019-06-08T17:42:45.898Z,1.10
2019-06-08T17:45:14.461Z,1.00
2019-06-08T17:47:42.900Z,1.27
2019-06-08T17:50:11.646Z,1.10
2019-06-08T17:52:41.042Z,1.00
2019-06-08T17:55:09.782Z,1.17
2019-06-08T17:57:49.489Z,1.20
2019-06-08T18:00:10.197Z,0.80
2019-06-08T18:02:42.034Z,0.90
2019-06-08T18:05:10.252Z,1.00
2019-06-08T18:07:40.654Z,1.00
2019-06-08T18:10:09.110Z,1.10
2019-06-08T18:12:41.051Z,1.00
2019-06-08T18:15:09.123Z,1.00
2019-06-08T18:17:41.686Z,1.33
2019-06-08T18:20:12.590Z,1.37
2019-06-08T18:22:43.948Z,1.72
2019-06-08T18:25:12.204Z,1.13
2019-06-08T18:27:42.120Z,1.80
2019-06-08T18:30:12.622Z,1.80
2019-06-08T18:32:42.464Z,1.40
2019-06-08T18:35:12.300Z,1.40
2019-06-08T18:37:42.530Z,1.87
2019-06-08T18:40:12.689Z,1.97
2019-06-08T18:42:42.622Z,2.30
2019-06-08T18:45:12.524Z,1.70
2019-06-08T18:47:42.384Z,1.93
2019-06-08T18:50:11.167Z,1.97
2019-06-08T18:52:41.867Z,2.10
2019-06-08T18:55:10.075Z,2.13
2019-06-08T18:57:41.012Z,2.53
2019-06-08T19:00:11.770Z,2.30
2019-06-08T19:02:43.314Z,2.10
2019-06-08T19:06:03.555Z,1.50
2019-06-08T19:07:58.456Z,1.60
2019-06-08T19:10:50.490Z,2.00
2019-06-08T19:13:29.706Z,2.10
2019-06-08T19:16:23.615Z,2.23
2019-06-08T19:21:33.618Z,2.20
2019-06-08T19:24:01.760Z,2.13
2019-06-08T19:26:29.833Z,2.23
2019-06-08T19:28:58.005Z,1.90
2019-06-08T19:31:27.662Z,1.70
2019-06-08T19:33:58.097Z,2.00
2019-06-08T19:36:28.015Z,1.73
2019-06-08T19:38:57.741Z,2.33
2019-06-08T19:41:28.108Z,2.37
2019-06-08T19:43:58.214Z,1.90
2019-06-08T19:46:27.129Z,1.57
2019-06-08T19:48:56.384Z,1.93
2019-06-08T19:51:27.633Z,2.10
2019-06-08T19:53:58.059Z,2.00
2019-06-08T19:56:27.966Z,2.17
2019-06-08T19:59:01.823Z,2.03
2019-06-08T20:01:27.680Z,2.30
2019-06-08T20:03:57.991Z,2.80
2019-06-08T20:06:27.799Z,2.20
2019-06-08T20:08:57.579Z,2.60
2019-06-08T20:11:26.207Z,2.67
2019-06-08T20:13:54.301Z,2.60
2019-06-08T20:16:22.722Z,6.77
2019-06-08T20:18:51.646Z,3.03
2019-06-08T20:21:20.953Z,2.37
2019-06-08T20:23:50.805Z,2.03
2019-06-08T20:26:18.844Z,4.53
2019-06-08T20:28:49.786Z,3.27
2019-06-08T20:31:18.036Z,2.43
2019-06-08T20:33:49.835Z,2.83
2019-06-08T20:36:17.467Z,3.80
2019-06-08T20:38:46.399Z,2.60
2019-06-08T20:41:18.123Z,2.30
2019-06-08T20:43:49.109Z,2.83
2019-06-08T20:46:17.101Z,2.70
2019-06-08T20:48:48.586Z,2.83
2019-06-08T20:51:17.226Z,3.20
2019-06-08T20:53:48.826Z,3.00
2019-06-08T20:56:17.401Z,3.20
2019-06-08T20:58:47.923Z,2.83
2019-06-08T21:01:18.003Z,2.70
2019-06-08T21:03:48.148Z,2.30
2019-06-08T21:06:17.141Z,3.30
2019-06-08T21:08:46.590Z,3.73
2019-06-08T21:11:17.540Z,3.60
2019-06-08T21:13:48.882Z,3.93
2019-06-08T21:16:18.062Z,4.63
2019-06-08T21:18:46.766Z,5.37
2019-06-08T21:21:17.432Z,5.00
2019-06-08T21:23:48.898Z,4.17
2019-06-08T21:26:17.882Z,3.60
2019-06-08T21:28:49.846Z,2.97
2019-06-08T21:31:17.752Z,3.57
2019-06-08T21:33:49.124Z,3.53
2019-06-08T21:36:18.046Z,3.13
2019-06-08T21:38:49.839Z,4.43
2019-06-08T21:41:17.213Z,2.90
2019-06-08T21:43:45.434Z,2.87
2019-06-08T21:46:13.529Z,2.83
2019-06-08T21:48:42.029Z,2.90
2019-06-08T21:51:10.429Z,2.53
2019-06-08T21:53:39.143Z,3.07
2019-06-08T21:56:07.952Z,2.47
2019-06-08T21:58:37.858Z,3.00
2019-06-08T22:01:07.330Z,3.30
2019-06-08T22:03:37.918Z,3.00
2019-06-08T22:06:07.871Z,2.80
2019-06-08T22:08:37.615Z,3.03
2019-06-08T22:11:08.329Z,3.27
2019-06-08T22:13:37.448Z,3.27
2019-06-08T22:16:08.114Z,3.10
2019-06-08T22:18:38.014Z,3.50
2019-06-08T22:21:08.122Z,4.33
2019-06-08T22:23:36.042Z,4.00
2019-06-08T22:26:10.160Z,3.60
2019-06-08T22:28:38.237Z,4.10
2019-06-08T22:31:07.950Z,3.97
2019-06-08T22:33:37.856Z,4.10
2019-06-08T22:36:08.895Z,3.30
2019-06-08T22:38:37.295Z,4.40
2019-06-08T22:41:07.977Z,4.07
2019-06-08T22:43:37.475Z,3.70
2019-06-08T22:46:08.064Z,3.17
2019-06-08T22:48:38.217Z,3.17
2019-06-08T22:51:08.015Z,4.07
2019-06-08T22:53:38.186Z,3.30
2019-06-08T22:56:07.916Z,3.53
2019-06-08T22:58:37.233Z,3.40
2019-06-08T23:01:08.709Z,3.00
2019-06-08T23:03:35.588Z,3.30
2019-06-08T23:06:05.619Z,3.63
2019-06-08T23:08:34.244Z,3.60
2019-06-08T23:11:03.734Z,3.40
2019-06-08T23:13:32.817Z,3.80
2019-06-08T23:16:02.506Z,3.43
2019-06-08T23:18:31.045Z,2.97
2019-06-08T23:21:01.590Z,2.90
2019-06-08T23:23:29.729Z,3.20
2019-06-08T23:26:00.873Z,3.47
2019-06-08T23:28:28.330Z,3.10
2019-06-08T23:31:10.320Z,2.80
2019-06-08T23:33:27.919Z,3.53
2019-06-08T23:36:33.803Z,3.20
2019-06-08T23:38:27.868Z,3.53
2019-06-08T23:40:59.370Z,3.30
2019-06-08T23:43:28.004Z,2.80
2019-06-08T23:45:58.317Z,2.93
2019-06-08T23:48:27.885Z,3.27
2019-06-08T23:50:56.081Z,3.87
2019-06-08T23:53:24.197Z,3.70
2019-06-08T23:55:52.275Z,4.17
2019-06-08T23:58:20.359Z,3.77
