createdAt,value
2022-10-23T00:00:29.708Z,4.45
2022-10-23T00:01:11.064Z,4.53
2022-10-23T00:01:44.200Z,4.93
2022-10-23T00:02:16.219Z,3.92
2022-10-23T00:02:54.659Z,4.53
2022-10-23T00:03:26.778Z,5.47
2022-10-23T00:04:02.845Z,5.28
2022-10-23T00:04:34.848Z,4.20
2022-10-23T00:05:06.906Z,4.35
2022-10-23T00:05:40.407Z,4.85
2022-10-23T00:06:13.202Z,4.78
2022-10-23T00:06:45.468Z,4.45
2022-10-23T00:07:17.736Z,4.38
2022-10-23T00:07:50.824Z,4.78
2022-10-23T00:08:22.839Z,4.80
2022-10-23T00:08:55.148Z,4.13
2022-10-23T00:09:27.192Z,4.85
2022-10-23T00:09:59.098Z,4.68
2022-10-23T00:10:31.056Z,4.32
2022-10-23T00:11:06.462Z,4.00
2022-10-23T00:11:39.059Z,4.45
2022-10-23T00:12:11.077Z,4.43
2022-10-23T00:12:44.206Z,4.32
2022-10-23T00:13:16.380Z,4.47
2022-10-23T00:13:48.694Z,4.72
2022-10-23T00:14:22.926Z,4.78
2022-10-23T00:14:54.860Z,4.35
2022-10-23T00:15:27.519Z,4.63
2022-10-23T00:15:59.480Z,4.47
2022-10-23T00:16:31.536Z,4.55
2022-10-23T00:17:03.506Z,4.70
2022-10-23T00:17:35.451Z,4.97
2022-10-23T00:18:07.376Z,4.57
2022-10-23T00:18:39.712Z,4.35
2022-10-23T00:19:12.230Z,4.40
2022-10-23T00:19:44.184Z,3.88
2022-10-23T00:20:16.509Z,4.40
2022-10-23T00:20:48.453Z,4.93
2022-10-23T00:21:20.958Z,4.50
2022-10-23T00:21:52.911Z,4.90
2022-10-23T00:22:24.890Z,3.95
2022-10-23T00:22:56.919Z,4.95
2022-10-23T00:23:28.891Z,4.40
2022-10-23T00:24:00.977Z,4.03
2022-10-23T00:24:32.995Z,3.80
2022-10-23T00:25:05.527Z,4.20
2022-10-23T00:25:38.905Z,4.35
2022-10-23T00:26:15.079Z,4.32
2022-10-23T00:26:49.027Z,4.28
2022-10-23T00:27:21.005Z,4.13
2022-10-23T00:27:53.451Z,3.88
2022-10-23T00:28:26.091Z,3.97
2022-10-23T00:28:58.049Z,3.92
2022-10-23T00:29:29.992Z,4.13
2022-10-23T00:30:03.161Z,3.92
2022-10-23T00:30:35.180Z,4.22
2022-10-23T00:31:07.214Z,6.13
2022-10-23T00:31:39.300Z,4.10
2022-10-23T00:32:11.253Z,4.47
2022-10-23T00:32:43.191Z,4.43
2022-10-23T00:33:15.213Z,4.10
2022-10-23T00:33:47.263Z,4.15
2022-10-23T00:34:19.483Z,4.28
2022-10-23T00:34:51.596Z,4.10
2022-10-23T00:35:23.668Z,3.92
2022-10-23T00:35:55.655Z,4.60
2022-10-23T00:36:27.812Z,4.05
2022-10-23T00:37:00.410Z,3.83
2022-10-23T00:37:32.729Z,3.92
2022-10-23T00:38:04.758Z,4.25
2022-10-23T00:38:36.979Z,4.32
2022-10-23T00:39:08.892Z,4.22
2022-10-23T00:39:40.927Z,4.25
2022-10-23T00:40:12.989Z,3.95
2022-10-23T00:40:47.064Z,4.15
2022-10-23T00:41:21.667Z,3.80
2022-10-23T00:41:53.759Z,4.10
2022-10-23T00:42:26.001Z,4.10
2022-10-23T00:42:57.974Z,4.10
2022-10-23T00:43:30.574Z,4.50
2022-10-23T00:44:02.651Z,4.60
2022-10-23T00:44:34.613Z,4.38
2022-10-23T00:45:21.290Z,3.65
2022-10-23T00:45:53.478Z,4.90
2022-10-23T00:46:25.554Z,4.22
2022-10-23T00:46:58.553Z,4.10
2022-10-23T00:47:30.713Z,4.25
2022-10-23T00:48:03.402Z,4.15
2022-10-23T00:48:35.399Z,3.97
2022-10-23T00:49:07.771Z,4.97
2022-10-23T00:49:42.707Z,4.05
2022-10-23T00:50:15.375Z,4.53
2022-10-23T00:50:48.232Z,4.22
2022-10-23T00:51:20.340Z,3.80
2022-10-23T00:51:54.027Z,3.97
2022-10-23T00:52:25.971Z,4.07
2022-10-23T00:52:59.297Z,3.95
2022-10-23T00:53:31.453Z,3.72
2022-10-23T00:54:55.982Z,4.10
2022-10-23T00:55:28.391Z,3.70
2022-10-23T00:56:00.375Z,4.20
2022-10-23T00:56:33.297Z,3.67
2022-10-23T00:57:06.351Z,3.67
2022-10-23T00:57:41.649Z,4.53
2022-10-23T00:58:14.537Z,4.40
2022-10-23T00:58:46.565Z,4.07
2022-10-23T00:59:18.529Z,3.55
2022-10-23T00:59:50.502Z,4.07
2022-10-23T01:00:24.378Z,3.85
2022-10-23T01:00:56.947Z,4.43
2022-10-23T01:01:29.074Z,3.97
2022-10-23T01:02:01.105Z,4.00
2022-10-23T01:02:33.282Z,3.80
2022-10-23T01:03:05.326Z,3.95
2022-10-23T01:03:37.434Z,3.58
2022-10-23T01:04:10.058Z,3.92
2022-10-23T01:04:42.915Z,3.97
2022-10-23T01:05:15.142Z,3.72
2022-10-23T01:05:56.938Z,4.10
2022-10-23T01:06:34.931Z,3.22
2022-10-23T01:07:19.991Z,3.83
2022-10-23T01:07:59.079Z,3.83
2022-10-23T01:08:34.019Z,4.15
2022-10-23T01:09:12.853Z,4.03
2022-10-23T01:09:47.723Z,4.20
2022-10-23T01:10:22.527Z,4.20
2022-10-23T01:11:00.367Z,4.25
2022-10-23T01:11:49.850Z,3.88
2022-10-23T01:12:24.572Z,3.92
2022-10-23T01:13:03.181Z,3.88
2022-10-23T01:13:43.985Z,4.43
2022-10-23T01:14:36.183Z,3.90
2022-10-23T01:15:08.403Z,4.20
2022-10-23T01:15:43.448Z,4.18
2022-10-23T01:16:23.659Z,3.45
2022-10-23T01:17:18.865Z,3.97
2022-10-23T01:17:59.967Z,3.70
2022-10-23T01:18:36.718Z,3.67
2022-10-23T01:19:17.451Z,4.60
2022-10-23T01:20:10.690Z,3.70
2022-10-23T01:20:49.533Z,3.92
2022-10-23T01:21:27.087Z,3.90
2022-10-23T01:22:05.036Z,4.10
2022-10-23T01:22:43.063Z,3.85
2022-10-23T01:23:17.801Z,4.45
2022-10-23T01:24:09.135Z,3.55
2022-10-23T01:24:44.004Z,3.90
2022-10-23T01:25:18.944Z,4.07
2022-10-23T01:26:10.029Z,3.63
2022-10-23T01:26:42.591Z,3.10
2022-10-23T01:27:20.959Z,3.70
2022-10-23T01:27:55.652Z,3.88
2022-10-23T01:28:33.559Z,3.60
2022-10-23T01:29:27.182Z,3.50
2022-10-23T01:30:06.040Z,3.95
2022-10-23T01:30:43.471Z,3.75
2022-10-23T01:31:18.395Z,3.83
2022-10-23T01:31:57.037Z,4.22
2022-10-23T01:32:34.076Z,4.45
2022-10-23T01:33:08.641Z,3.80
2022-10-23T01:33:52.525Z,3.80
2022-10-23T01:34:39.759Z,3.28
2022-10-23T01:35:13.447Z,4.13
2022-10-23T01:35:48.592Z,4.05
2022-10-23T01:36:21.546Z,3.75
2022-10-23T01:36:59.277Z,4.07
2022-10-23T01:37:37.673Z,3.58
2022-10-23T01:38:14.011Z,3.97
2022-10-23T01:38:54.085Z,3.97
2022-10-23T01:39:32.015Z,4.10
2022-10-23T01:40:05.707Z,4.15
2022-10-23T01:40:46.525Z,4.25
2022-10-23T01:41:25.807Z,3.58
2022-10-23T01:41:59.769Z,3.75
2022-10-23T01:42:39.869Z,3.40
2022-10-23T01:43:16.507Z,3.40
2022-10-23T01:43:51.834Z,3.65
2022-10-23T01:44:24.388Z,4.38
2022-10-23T01:45:06.372Z,3.85
2022-10-23T01:45:51.517Z,3.70
2022-10-23T01:46:25.942Z,3.35
2022-10-23T01:46:58.193Z,3.80
2022-10-23T01:47:34.074Z,3.60
2022-10-23T01:48:12.037Z,3.78
2022-10-23T01:48:51.343Z,3.72
2022-10-23T01:49:24.057Z,3.47
2022-10-23T01:50:00.105Z,3.85
2022-10-23T01:50:32.721Z,4.20
2022-10-23T01:51:09.434Z,3.70
2022-10-23T01:51:44.740Z,3.33
2022-10-23T01:52:18.118Z,3.53
2022-10-23T01:52:51.994Z,3.53
2022-10-23T01:53:26.150Z,3.40
2022-10-23T01:53:59.820Z,3.42
2022-10-23T01:54:33.804Z,3.65
2022-10-23T01:55:07.317Z,3.30
2022-10-23T01:56:22.504Z,3.55
2022-10-23T01:56:55.202Z,3.50
2022-10-23T01:57:32.429Z,3.78
2022-10-23T01:58:07.331Z,3.17
2022-10-23T01:58:45.527Z,3.70
2022-10-23T01:59:21.420Z,3.38
2022-10-23T01:59:55.900Z,3.60
2022-10-23T02:00:28.128Z,3.60
2022-10-23T02:01:03.413Z,3.65
2022-10-23T02:01:37.124Z,3.58
2022-10-23T02:02:10.674Z,3.38
2022-10-23T02:02:43.892Z,3.60
2022-10-23T02:03:16.968Z,3.40
2022-10-23T02:03:50.156Z,3.60
2022-10-23T02:04:27.858Z,3.35
2022-10-23T02:05:02.978Z,4.15
2022-10-23T02:05:35.246Z,3.63
2022-10-23T02:06:09.327Z,4.28
2022-10-23T02:06:41.410Z,4.07
2022-10-23T02:07:13.594Z,3.53
2022-10-23T02:07:45.824Z,3.40
2022-10-23T02:08:17.799Z,4.18
2022-10-23T02:08:49.956Z,3.58
2022-10-23T02:09:21.936Z,3.38
2022-10-23T02:09:53.936Z,3.30
2022-10-23T02:10:29.805Z,3.42
2022-10-23T02:11:01.754Z,3.30
2022-10-23T02:11:37.709Z,3.55
2022-10-23T02:12:24.114Z,3.10
2022-10-23T02:13:01.816Z,3.67
2022-10-23T02:13:39.965Z,4.15
2022-10-23T02:14:24.556Z,3.38
2022-10-23T02:15:25.831Z,3.78
2022-10-23T02:16:11.308Z,3.47
2022-10-23T02:16:53.757Z,3.80
2022-10-23T02:17:26.165Z,3.78
2022-10-23T02:17:58.410Z,3.22
2022-10-23T02:18:35.955Z,3.25
2022-10-23T02:19:07.958Z,3.15
2022-10-23T02:19:49.686Z,3.60
2022-10-23T02:20:21.685Z,3.75
2022-10-23T02:20:55.825Z,3.00
2022-10-23T02:21:34.217Z,3.65
2022-10-23T02:22:21.453Z,3.70
2022-10-23T02:23:13.635Z,3.47
2022-10-23T02:23:53.800Z,3.40
2022-10-23T02:24:48.265Z,3.95
2022-10-23T02:25:23.527Z,3.47
2022-10-23T02:26:12.793Z,3.58
2022-10-23T02:26:55.851Z,3.58
2022-10-23T02:27:35.298Z,3.95
2022-10-23T02:28:10.616Z,3.10
2022-10-23T02:28:52.230Z,3.35
2022-10-23T02:29:24.215Z,3.70
2022-10-23T02:30:04.928Z,3.58
2022-10-23T02:30:38.695Z,3.30
2022-10-23T02:31:16.554Z,3.70
2022-10-23T02:31:48.564Z,3.80
2022-10-23T02:32:24.395Z,3.20
2022-10-23T02:32:57.479Z,3.30
2022-10-23T02:33:30.560Z,3.83
2022-10-23T02:34:02.811Z,3.72
2022-10-23T02:34:34.881Z,3.60
2022-10-23T02:35:07.095Z,3.45
2022-10-23T02:35:39.140Z,3.38
2022-10-23T02:36:24.259Z,3.87
2022-10-23T02:36:56.598Z,3.33
2022-10-23T02:37:29.180Z,3.33
2022-10-23T02:38:01.479Z,3.33
2022-10-23T02:38:37.767Z,3.00
2022-10-23T02:39:09.878Z,3.95
2022-10-23T02:39:41.971Z,3.97
2022-10-23T02:40:14.248Z,3.22
2022-10-23T02:40:49.992Z,4.63
2022-10-23T02:41:22.674Z,3.67
2022-10-23T02:42:13.354Z,3.17
2022-10-23T02:42:55.002Z,3.28
2022-10-23T02:43:29.087Z,3.53
2022-10-23T02:44:19.715Z,3.78
2022-10-23T02:45:03.986Z,3.60
2022-10-23T02:45:42.163Z,3.83
2022-10-23T02:46:30.324Z,2.90
2022-10-23T02:47:10.356Z,3.80
2022-10-23T02:48:01.778Z,3.63
2022-10-23T02:48:36.568Z,3.03
2022-10-23T02:49:31.081Z,3.47
2022-10-23T02:50:03.078Z,3.33
2022-10-23T02:50:44.034Z,3.55
2022-10-23T02:51:21.349Z,3.30
2022-10-23T02:51:57.289Z,3.53
2022-10-23T02:52:47.599Z,3.73
2022-10-23T02:53:22.501Z,3.57
2022-10-23T02:54:05.510Z,4.03
2022-10-23T02:54:59.315Z,3.25
2022-10-23T02:55:40.472Z,2.83
2022-10-23T02:56:22.898Z,3.50
2022-10-23T02:56:58.915Z,4.32
2022-10-23T02:57:53.893Z,2.90
2022-10-23T02:58:29.572Z,3.70
2022-10-23T02:59:24.662Z,3.40
2022-10-23T03:00:01.004Z,3.23
2022-10-23T03:00:33.806Z,3.35
2022-10-23T03:01:09.242Z,3.55
2022-10-23T03:02:04.431Z,3.72
2022-10-23T03:02:46.144Z,3.43
2022-10-23T03:03:24.695Z,3.17
2022-10-23T03:03:59.203Z,3.70
2022-10-23T03:04:31.981Z,3.95
2022-10-23T03:05:05.724Z,3.45
2022-10-23T03:05:39.264Z,3.45
2022-10-23T03:06:11.685Z,3.47
2022-10-23T03:06:43.875Z,3.42
2022-10-23T03:07:21.150Z,3.55
2022-10-23T03:07:53.515Z,3.63
2022-10-23T03:08:25.627Z,3.60
2022-10-23T03:09:05.075Z,3.25
2022-10-23T03:09:37.017Z,3.70
2022-10-23T03:10:09.707Z,3.83
2022-10-23T03:10:42.322Z,3.20
2022-10-23T03:11:14.449Z,3.30
2022-10-23T03:11:46.424Z,4.15
2022-10-23T03:12:18.530Z,3.70
2022-10-23T03:12:50.751Z,3.50
2022-10-23T03:13:23.392Z,3.58
2022-10-23T03:13:55.561Z,3.40
2022-10-23T03:14:27.567Z,3.40
2022-10-23T03:14:59.520Z,3.67
2022-10-23T03:15:31.556Z,3.40
2022-10-23T03:16:03.561Z,3.38
2022-10-23T03:16:35.648Z,3.33
2022-10-23T03:17:07.628Z,3.20
2022-10-23T03:17:40.189Z,3.63
2022-10-23T03:18:12.335Z,3.83
2022-10-23T03:18:49.431Z,3.30
2022-10-23T03:19:21.395Z,3.60
2022-10-23T03:19:53.424Z,3.42
2022-10-23T03:20:25.365Z,3.20
2022-10-23T03:20:57.725Z,3.53
2022-10-23T03:21:30.148Z,3.75
2022-10-23T03:22:02.146Z,3.63
2022-10-23T03:22:34.091Z,3.58
2022-10-23T03:23:06.234Z,3.22
2022-10-23T03:23:38.231Z,3.13
2022-10-23T03:24:10.244Z,3.63
2022-10-23T03:24:48.035Z,3.08
2022-10-23T03:25:20.002Z,3.50
2022-10-23T03:25:52.469Z,3.45
2022-10-23T03:26:41.805Z,3.28
2022-10-23T03:27:13.912Z,3.17
2022-10-23T03:27:45.927Z,3.40
2022-10-23T03:28:20.630Z,3.03
2022-10-23T03:28:52.689Z,3.78
2022-10-23T03:29:26.164Z,3.38
2022-10-23T03:29:58.520Z,3.13
2022-10-23T03:30:30.546Z,3.42
2022-10-23T03:31:03.522Z,3.47
2022-10-23T03:31:35.512Z,3.33
2022-10-23T03:32:07.586Z,3.60
2022-10-23T03:32:39.818Z,3.53
2022-10-23T03:33:11.911Z,3.53
2022-10-23T03:33:43.939Z,2.88
2022-10-23T03:34:17.519Z,3.45
2022-10-23T03:34:49.501Z,3.35
2022-10-23T03:35:21.598Z,3.25
2022-10-23T03:35:53.579Z,3.00
2022-10-23T03:36:25.667Z,3.00
2022-10-23T03:36:58.526Z,3.10
2022-10-23T03:37:30.533Z,3.33
2022-10-23T03:38:03.187Z,3.47
2022-10-23T03:38:35.513Z,2.88
2022-10-23T03:39:09.531Z,3.25
2022-10-23T03:39:41.541Z,3.20
2022-10-23T03:40:13.489Z,3.63
2022-10-23T03:40:45.469Z,3.10
2022-10-23T03:41:18.279Z,2.88
2022-10-23T03:41:50.269Z,3.72
2022-10-23T03:42:22.602Z,2.95
2022-10-23T03:42:54.627Z,3.42
2022-10-23T03:43:26.608Z,3.63
2022-10-23T03:43:58.582Z,3.30
2022-10-23T03:44:31.255Z,3.10
2022-10-23T03:45:03.755Z,2.92
2022-10-23T03:45:38.358Z,2.85
2022-10-23T03:46:12.857Z,3.10
2022-10-23T03:46:44.970Z,3.53
2022-10-23T03:47:17.033Z,3.70
2022-10-23T03:47:50.707Z,2.90
2022-10-23T03:48:24.700Z,3.42
2022-10-23T03:48:58.957Z,3.33
2022-10-23T03:49:31.145Z,3.30
2022-10-23T03:50:09.431Z,3.63
2022-10-23T03:50:41.460Z,3.70
2022-10-23T03:51:13.426Z,2.95
2022-10-23T03:51:51.943Z,3.60
2022-10-23T03:52:26.002Z,3.22
2022-10-23T03:52:58.008Z,3.60
2022-10-23T03:53:30.000Z,3.03
2022-10-23T03:54:02.022Z,3.15
2022-10-23T03:54:34.077Z,3.10
2022-10-23T03:55:06.484Z,3.22
2022-10-23T03:55:38.473Z,2.95
2022-10-23T03:56:10.500Z,2.90
2022-10-23T03:56:42.447Z,3.45
2022-10-23T03:57:14.446Z,3.45
2022-10-23T03:57:46.390Z,3.30
2022-10-23T03:58:18.382Z,3.38
2022-10-23T03:58:51.114Z,3.63
2022-10-23T03:59:23.156Z,3.20
2022-10-23T03:59:55.123Z,3.25
2022-10-23T04:00:27.124Z,3.22
2022-10-23T04:00:59.145Z,3.40
2022-10-23T04:01:32.526Z,2.75
2022-10-23T04:02:04.753Z,3.13
2022-10-23T04:02:36.931Z,3.08
2022-10-23T04:03:09.008Z,3.08
2022-10-23T04:03:42.210Z,2.65
2022-10-23T04:04:14.242Z,2.97
2022-10-23T04:04:48.342Z,3.33
2022-10-23T04:05:20.336Z,3.00
2022-10-23T04:05:59.922Z,3.67
2022-10-23T04:06:32.211Z,3.33
2022-10-23T04:07:04.400Z,3.20
2022-10-23T04:07:37.568Z,3.30
2022-10-23T04:08:10.080Z,3.10
2022-10-23T04:08:43.106Z,3.28
2022-10-23T04:09:19.815Z,3.27
2022-10-23T04:09:51.836Z,2.97
2022-10-23T04:10:23.865Z,3.25
2022-10-23T04:10:56.096Z,3.30
2022-10-23T04:11:47.427Z,3.72
2022-10-23T04:12:19.528Z,3.20
2022-10-23T04:12:51.493Z,2.78
2022-10-23T04:13:23.526Z,2.90
2022-10-23T04:13:55.502Z,3.33
2022-10-23T04:14:28.176Z,3.43
2022-10-23T04:15:00.171Z,3.20
2022-10-23T04:15:32.168Z,3.10
2022-10-23T04:16:04.231Z,3.10
2022-10-23T04:16:36.163Z,4.03
2022-10-23T04:17:08.156Z,2.90
2022-10-23T04:17:40.150Z,3.50
2022-10-23T04:18:12.170Z,2.97
2022-10-23T04:18:44.212Z,2.92
2022-10-23T04:19:17.179Z,3.40
2022-10-23T04:19:49.181Z,3.35
2022-10-23T04:20:21.183Z,3.33
2022-10-23T04:20:53.303Z,3.33
2022-10-23T04:21:25.378Z,3.42
2022-10-23T04:21:57.468Z,2.97
2022-10-23T04:22:29.507Z,2.78
2022-10-23T04:23:01.471Z,3.78
2022-10-23T04:23:33.566Z,2.88
2022-10-23T04:24:05.801Z,3.25
2022-10-23T04:24:37.882Z,3.20
2022-10-23T04:25:10.023Z,3.22
2022-10-23T04:25:42.075Z,3.03
2022-10-23T04:26:14.123Z,3.33
2022-10-23T04:26:46.137Z,3.30
2022-10-23T04:27:18.190Z,3.10
2022-10-23T04:27:50.189Z,2.97
2022-10-23T04:28:22.412Z,3.25
2022-10-23T04:28:54.575Z,3.58
2022-10-23T04:29:26.654Z,2.80
2022-10-23T04:29:59.226Z,2.97
2022-10-23T04:30:31.750Z,2.80
2022-10-23T04:31:03.786Z,3.17
2022-10-23T04:31:35.764Z,3.63
2022-10-23T04:32:07.922Z,2.72
2022-10-23T04:32:39.922Z,3.47
2022-10-23T04:33:11.884Z,3.25
2022-10-23T04:33:43.918Z,3.28
2022-10-23T04:34:26.807Z,3.20
2022-10-23T04:34:59.483Z,2.90
2022-10-23T04:35:31.449Z,3.10
2022-10-23T04:36:03.565Z,3.03
2022-10-23T04:36:35.638Z,3.30
2022-10-23T04:37:13.192Z,2.97
2022-10-23T04:37:45.529Z,2.85
2022-10-23T04:38:17.699Z,2.83
2022-10-23T04:38:49.823Z,3.25
2022-10-23T04:39:21.787Z,2.80
2022-10-23T04:39:53.823Z,3.47
2022-10-23T04:40:25.830Z,3.30
2022-10-23T04:40:59.396Z,3.13
2022-10-23T04:41:31.454Z,3.08
2022-10-23T04:42:03.482Z,3.00
2022-10-23T04:42:35.530Z,2.90
2022-10-23T04:43:07.888Z,2.92
2022-10-23T04:43:43.123Z,3.20
2022-10-23T04:44:15.147Z,2.90
2022-10-23T04:44:47.129Z,2.90
2022-10-23T04:45:19.254Z,2.70
2022-10-23T04:45:51.315Z,3.03
2022-10-23T04:46:23.279Z,2.80
2022-10-23T04:46:55.444Z,3.13
2022-10-23T04:47:28.902Z,2.63
2022-10-23T04:48:03.391Z,2.92
2022-10-23T04:48:47.169Z,3.13
2022-10-23T04:49:37.813Z,3.07
2022-10-23T04:50:22.934Z,3.00
2022-10-23T04:51:13.283Z,3.13
2022-10-23T04:52:04.060Z,3.20
2022-10-23T04:52:45.442Z,3.22
2022-10-23T04:53:35.968Z,3.28
2022-10-23T04:54:27.738Z,3.33
2022-10-23T04:55:12.687Z,3.50
2022-10-23T04:55:52.708Z,2.95
2022-10-23T04:56:42.863Z,3.05
2022-10-23T04:57:20.056Z,2.97
2022-10-23T04:58:12.239Z,3.15
2022-10-23T04:58:44.245Z,3.55
2022-10-23T04:59:16.275Z,3.05
2022-10-23T04:59:48.308Z,2.67
2022-10-23T05:00:20.399Z,3.40
2022-10-23T05:00:56.728Z,2.85
2022-10-23T05:01:30.909Z,2.75
2022-10-23T05:02:03.639Z,2.55
2022-10-23T05:02:35.726Z,3.03
2022-10-23T05:03:07.787Z,3.08
2022-10-23T05:03:44.199Z,2.85
2022-10-23T05:04:16.396Z,2.90
2022-10-23T05:05:14.624Z,2.73
2022-10-23T05:06:15.680Z,2.63
2022-10-23T05:06:55.825Z,3.38
2022-10-23T05:07:57.133Z,2.80
2022-10-23T05:08:35.826Z,2.83
2022-10-23T05:09:16.943Z,3.10
2022-10-23T05:10:00.869Z,2.67
2022-10-23T05:10:56.041Z,2.60
2022-10-23T05:11:28.533Z,2.60
2022-10-23T05:12:00.573Z,3.33
2022-10-23T05:12:32.692Z,2.55
2022-10-23T05:13:04.715Z,3.28
2022-10-23T05:13:36.833Z,2.72
2022-10-23T05:14:08.811Z,3.22
2022-10-23T05:14:40.753Z,2.72
2022-10-23T05:15:12.800Z,2.87
2022-10-23T05:15:44.746Z,3.33
2022-10-23T05:16:42.692Z,2.80
2022-10-23T05:17:19.644Z,3.20
2022-10-23T05:17:54.753Z,2.40
2022-10-23T05:18:37.341Z,3.10
2022-10-23T05:19:10.593Z,3.13
2022-10-23T05:19:50.885Z,3.05
2022-10-23T05:20:25.062Z,3.10
2022-10-23T05:20:59.355Z,2.83
2022-10-23T05:21:33.119Z,2.43
2022-10-23T05:22:05.571Z,2.90
2022-10-23T05:22:52.422Z,3.07
2022-10-23T05:23:30.323Z,2.60
2022-10-23T05:24:06.341Z,2.93
2022-10-23T05:24:39.327Z,3.10
2022-10-23T05:25:12.828Z,3.00
2022-10-23T05:25:49.128Z,2.40
2022-10-23T05:26:23.013Z,2.85
2022-10-23T05:26:57.937Z,2.60
2022-10-23T05:27:30.178Z,2.90
2022-10-23T05:28:02.146Z,2.53
2022-10-23T05:28:34.150Z,2.70
2022-10-23T05:29:06.211Z,2.92
2022-10-23T05:29:38.598Z,2.58
2022-10-23T05:30:10.867Z,2.67
2022-10-23T05:30:43.143Z,2.92
2022-10-23T05:31:15.763Z,2.37
2022-10-23T05:31:52.546Z,2.73
2022-10-23T05:32:27.293Z,2.93
2022-10-23T05:32:59.968Z,2.73
2022-10-23T05:33:32.538Z,2.85
2022-10-23T05:34:08.711Z,2.90
2022-10-23T05:34:48.555Z,2.70
2022-10-23T05:35:23.067Z,2.70
2022-10-23T05:35:56.229Z,2.92
2022-10-23T05:36:28.637Z,2.73
2022-10-23T05:37:03.522Z,2.95
2022-10-23T05:37:41.371Z,2.80
2022-10-23T05:38:18.627Z,2.60
2022-10-23T05:38:50.987Z,3.15
2022-10-23T05:39:24.532Z,2.63
2022-10-23T05:39:58.464Z,2.63
2022-10-23T05:40:31.406Z,2.40
2022-10-23T05:41:08.740Z,2.85
2022-10-23T05:41:40.748Z,2.15
2022-10-23T05:42:12.711Z,2.53
2022-10-23T05:42:46.178Z,2.90
2022-10-23T05:43:21.310Z,2.92
2022-10-23T05:43:56.234Z,2.58
2022-10-23T05:44:56.332Z,2.53
2022-10-23T05:45:47.222Z,2.20
2022-10-23T05:46:54.858Z,2.83
2022-10-23T05:47:46.675Z,2.73
2022-10-23T05:48:51.497Z,2.60
2022-10-23T05:49:26.362Z,2.70
2022-10-23T05:50:17.198Z,2.67
2022-10-23T05:51:20.242Z,2.93
2022-10-23T05:52:05.766Z,2.58
2022-10-23T05:52:50.978Z,2.57
2022-10-23T05:53:41.799Z,2.57
2022-10-23T05:54:27.277Z,3.07
2022-10-23T05:55:04.896Z,2.30
2022-10-23T05:55:52.972Z,3.10
2022-10-23T05:56:45.186Z,2.72
2022-10-23T05:57:37.102Z,2.70
2022-10-23T05:58:12.477Z,2.60
2022-10-23T05:59:03.350Z,3.60
2022-10-23T05:59:53.753Z,2.87
2022-10-23T06:00:45.449Z,2.50
2022-10-23T06:01:37.575Z,2.30
2022-10-23T06:02:12.015Z,3.17
2022-10-23T06:03:13.310Z,2.67
2022-10-23T06:03:48.234Z,2.67
2022-10-23T06:04:20.342Z,2.53
2022-10-23T06:05:12.336Z,2.43
2022-10-23T06:06:11.886Z,2.40
2022-10-23T06:06:49.131Z,2.50
2022-10-23T06:07:25.586Z,2.92
2022-10-23T06:07:59.268Z,2.50
2022-10-23T06:08:32.108Z,2.70
2022-10-23T06:09:04.634Z,3.30
2022-10-23T06:09:41.468Z,2.78
2022-10-23T06:10:13.564Z,2.53
2022-10-23T06:10:49.382Z,2.40
2022-10-23T06:11:21.499Z,2.40
2022-10-23T06:12:02.884Z,2.53
2022-10-23T06:12:36.880Z,2.58
2022-10-23T06:13:08.974Z,2.63
2022-10-23T06:13:45.397Z,2.72
2022-10-23T06:14:17.898Z,2.70
2022-10-23T06:14:50.977Z,2.63
2022-10-23T06:15:24.108Z,2.55
2022-10-23T06:16:12.492Z,2.53
2022-10-23T06:16:44.696Z,2.78
2022-10-23T06:17:16.983Z,2.65
2022-10-23T06:17:51.364Z,2.75
2022-10-23T06:18:23.346Z,2.83
2022-10-23T06:19:09.751Z,2.58
2022-10-23T06:19:43.738Z,2.50
2022-10-23T06:20:15.788Z,2.90
2022-10-23T06:20:49.061Z,2.63
2022-10-23T06:21:28.757Z,2.58
2022-10-23T06:22:01.078Z,2.78
2022-10-23T06:22:46.177Z,2.87
2022-10-23T06:23:34.782Z,2.50
2022-10-23T06:24:32.826Z,2.73
2022-10-23T06:25:08.346Z,2.40
2022-10-23T06:25:40.420Z,2.53
2022-10-23T06:26:14.466Z,2.58
2022-10-23T06:27:00.295Z,2.60
2022-10-23T06:27:44.089Z,3.20
2022-10-23T06:28:18.357Z,2.30
2022-10-23T06:28:52.758Z,2.40
2022-10-23T06:29:24.896Z,2.63
2022-10-23T06:29:56.918Z,2.50
2022-10-23T06:30:30.004Z,2.90
2022-10-23T06:31:09.780Z,2.75
2022-10-23T06:31:41.767Z,2.50
2022-10-23T06:32:13.908Z,2.27
2022-10-23T06:32:50.762Z,2.27
2022-10-23T06:33:22.921Z,2.42
2022-10-23T06:33:55.535Z,2.78
2022-10-23T06:34:28.147Z,2.33
2022-10-23T06:35:00.190Z,2.67
2022-10-23T06:35:32.940Z,2.30
2022-10-23T06:36:05.562Z,2.10
2022-10-23T06:36:38.592Z,2.70
2022-10-23T06:37:36.757Z,2.53
2022-10-23T06:38:23.171Z,2.55
2022-10-23T06:40:06.519Z,2.83
2022-10-23T06:40:54.215Z,2.50
2022-10-23T06:41:32.949Z,2.25
2022-10-23T06:42:04.931Z,2.55
2022-10-23T06:42:55.730Z,2.22
2022-10-23T06:43:38.715Z,2.40
2022-10-23T06:44:43.135Z,2.30
2022-10-23T06:45:16.432Z,2.60
2022-10-23T06:46:20.455Z,2.13
2022-10-23T06:47:14.373Z,2.50
2022-10-23T06:48:04.901Z,2.30
2022-10-23T06:48:45.789Z,2.43
2022-10-23T06:49:24.411Z,2.60
2022-10-23T06:49:56.480Z,2.10
2022-10-23T06:50:31.061Z,2.17
2022-10-23T06:51:06.597Z,2.22
2022-10-23T06:51:44.343Z,2.35
2022-10-23T06:52:41.756Z,2.00
2022-10-23T06:53:12.335Z,2.40
2022-10-23T06:53:49.381Z,2.50
2022-10-23T06:54:41.347Z,2.30
2022-10-23T06:55:13.303Z,2.15
2022-10-23T06:55:47.262Z,1.77
2022-10-23T06:56:20.051Z,2.60
2022-10-23T06:56:52.172Z,2.15
2022-10-23T06:57:28.185Z,2.15
2022-10-23T06:58:00.214Z,2.22
2022-10-23T06:58:32.607Z,2.10
2022-10-23T06:59:09.215Z,2.60
2022-10-23T06:59:42.722Z,2.40
2022-10-23T07:00:15.475Z,2.35
2022-10-23T07:01:00.116Z,2.23
2022-10-23T07:01:32.465Z,2.23
2022-10-23T07:02:04.606Z,2.03
2022-10-23T07:02:36.859Z,2.35
2022-10-23T07:03:09.063Z,2.17
2022-10-23T07:03:41.129Z,2.20
2022-10-23T07:04:14.535Z,2.50
2022-10-23T07:04:47.395Z,2.28
2022-10-23T07:05:24.379Z,2.08
2022-10-23T07:05:56.540Z,1.92
2022-10-23T07:06:28.519Z,2.35
2022-10-23T07:07:00.876Z,2.25
2022-10-23T07:07:40.621Z,1.83
2022-10-23T07:08:13.262Z,2.55
2022-10-23T07:08:47.284Z,1.92
2022-10-23T07:09:37.737Z,2.10
2022-10-23T07:10:28.556Z,1.93
2022-10-23T07:11:04.032Z,2.22
2022-10-23T07:11:36.987Z,2.00
2022-10-23T07:12:08.937Z,2.10
2022-10-23T07:12:50.480Z,2.20
2022-10-23T07:13:39.001Z,1.98
2022-10-23T07:14:20.265Z,2.50
2022-10-23T07:14:52.513Z,2.08
2022-10-23T07:15:24.590Z,2.20
2022-10-23T07:16:29.577Z,2.22
2022-10-23T07:17:01.621Z,2.37
2022-10-23T07:17:34.125Z,2.30
2022-10-23T07:18:06.570Z,2.00
2022-10-23T07:19:01.085Z,2.38
2022-10-23T07:19:33.046Z,2.85
2022-10-23T07:20:18.102Z,2.22
2022-10-23T07:20:56.871Z,2.20
2022-10-23T07:21:30.745Z,2.13
2022-10-23T07:22:16.417Z,1.90
2022-10-23T07:23:00.834Z,2.15
2022-10-23T07:23:36.063Z,2.03
2022-10-23T07:24:10.832Z,2.22
2022-10-23T07:24:44.950Z,2.30
2022-10-23T07:25:30.826Z,2.50
2022-10-23T07:26:15.981Z,2.43
2022-10-23T07:26:48.407Z,1.97
2022-10-23T07:27:20.539Z,2.00
2022-10-23T07:27:59.449Z,2.20
2022-10-23T07:28:31.449Z,2.42
2022-10-23T07:29:03.807Z,2.20
2022-10-23T07:29:38.458Z,2.30
2022-10-23T07:30:11.351Z,1.92
2022-10-23T07:30:57.534Z,2.00
2022-10-23T07:31:29.904Z,2.28
2022-10-23T07:32:23.925Z,1.88
2022-10-23T07:33:01.898Z,1.98
2022-10-23T07:33:53.552Z,2.37
2022-10-23T07:34:26.779Z,1.90
2022-10-23T07:35:17.485Z,2.33
2022-10-23T07:35:58.695Z,2.00
2022-10-23T07:36:33.280Z,2.33
2022-10-23T07:37:30.624Z,2.38
2022-10-23T07:38:05.654Z,2.65
2022-10-23T07:38:42.015Z,3.08
2022-10-23T07:39:14.581Z,3.10
2022-10-23T07:39:53.419Z,2.50
2022-10-23T07:40:25.854Z,2.70
2022-10-23T07:41:01.863Z,3.10
2022-10-23T07:41:37.159Z,3.10
2022-10-23T07:42:09.862Z,2.47
2022-10-23T07:42:41.953Z,3.25
2022-10-23T07:43:14.244Z,3.03
2022-10-23T07:43:46.613Z,3.73
2022-10-23T07:44:28.617Z,2.90
2022-10-23T07:45:01.386Z,3.03
2022-10-23T07:45:34.575Z,3.20
2022-10-23T07:46:13.053Z,3.05
2022-10-23T07:46:45.146Z,2.95
2022-10-23T07:47:17.331Z,3.00
2022-10-23T07:47:53.558Z,3.23
2022-10-23T07:48:29.972Z,3.30
2022-10-23T07:49:05.043Z,2.87
2022-10-23T07:49:37.236Z,3.30
2022-10-23T07:50:09.775Z,2.97
2022-10-23T07:50:42.069Z,3.13
2022-10-23T07:51:17.753Z,3.17
2022-10-23T07:51:53.948Z,3.13
2022-10-23T07:52:26.356Z,3.42
2022-10-23T07:53:27.878Z,3.33
2022-10-23T07:54:04.674Z,3.60
2022-10-23T07:54:55.671Z,3.37
2022-10-23T07:55:29.038Z,3.50
2022-10-23T07:56:32.055Z,3.37
2022-10-23T07:57:26.240Z,3.20
2022-10-23T07:58:10.668Z,2.90
2022-10-23T07:58:50.570Z,3.57
2022-10-23T07:59:22.749Z,3.33
2022-10-23T07:59:57.948Z,3.53
2022-10-23T08:00:30.310Z,3.47
2022-10-23T08:01:20.350Z,3.27
2022-10-23T08:01:55.828Z,3.00
2022-10-23T08:02:33.121Z,3.57
2022-10-23T08:03:05.459Z,3.40
2022-10-23T08:03:38.336Z,3.53
2022-10-23T08:04:35.650Z,3.40
2022-10-23T08:05:19.304Z,3.60
2022-10-23T08:05:58.326Z,3.27
2022-10-23T08:06:30.674Z,3.80
2022-10-23T08:07:04.131Z,3.33
2022-10-23T08:07:42.689Z,3.40