createdAt,value
2024-04-25T00:00:55.221Z,1.48
2024-04-25T00:03:22.446Z,1.58
2024-04-25T00:05:49.820Z,3.08
2024-04-25T00:08:16.952Z,2.90
2024-04-25T00:10:44.365Z,1.85
2024-04-25T00:13:11.372Z,2.25
2024-04-25T00:15:39.056Z,2.35
2024-04-25T00:18:06.240Z,3.30
2024-04-25T00:20:33.425Z,2.00
2024-04-25T00:23:00.496Z,2.00
2024-04-25T00:25:27.578Z,1.65
2024-04-25T00:27:55.442Z,3.05
2024-04-25T00:30:22.663Z,2.97
2024-04-25T00:32:50.667Z,3.25
2024-04-25T00:35:17.738Z,1.90
2024-04-25T00:37:45.088Z,2.35
2024-04-25T00:40:12.424Z,2.05
2024-04-25T00:42:39.438Z,2.08
2024-04-25T00:45:06.593Z,2.55
2024-04-25T00:47:34.317Z,5.28
2024-04-25T00:50:02.098Z,2.13
2024-04-25T00:52:29.827Z,1.92
2024-04-25T00:54:57.024Z,2.75
2024-04-25T00:57:25.412Z,3.80
2024-04-25T00:59:58.480Z,3.15
2024-04-25T01:02:27.832Z,2.00
2024-04-25T01:04:56.638Z,1.70
2024-04-25T01:07:23.757Z,2.42
2024-04-25T01:09:50.770Z,1.92
2024-04-25T01:12:19.165Z,3.05
2024-04-25T01:14:46.249Z,2.83
2024-04-25T01:17:13.356Z,2.70
2024-04-25T01:19:40.449Z,2.15
2024-04-25T01:22:08.147Z,3.00
2024-04-25T01:24:35.513Z,1.67
2024-04-25T01:27:04.914Z,3.35
2024-04-25T01:29:33.685Z,3.05
2024-04-25T01:36:55.375Z,2.72
2024-04-25T01:39:22.441Z,3.65
2024-04-25T01:41:49.423Z,3.17
2024-04-25T01:44:16.466Z,2.67
2024-04-25T01:46:43.960Z,2.45
2024-04-25T01:49:11.218Z,2.28
2024-04-25T01:51:38.329Z,3.30
2024-04-25T01:54:05.385Z,4.45
2024-04-25T01:56:35.434Z,3.38
2024-04-25T01:59:04.128Z,2.85
2024-04-25T02:01:31.351Z,2.83
2024-04-25T02:03:58.399Z,3.85
2024-04-25T02:06:25.437Z,3.75
2024-04-25T02:08:52.643Z,3.05
2024-04-25T02:11:20.145Z,3.17
2024-04-25T02:13:47.257Z,3.60
2024-04-25T02:16:14.257Z,3.15
2024-04-25T02:18:41.363Z,3.83
2024-04-25T02:21:27.281Z,3.13
2024-04-25T02:24:13.133Z,3.05
2024-04-25T02:26:42.521Z,3.33
2024-04-25T02:29:09.661Z,4.82
2024-04-25T02:31:41.305Z,2.80
2024-04-25T02:34:08.329Z,4.68
2024-04-25T02:36:38.135Z,3.60
2024-04-25T02:39:05.684Z,3.65
2024-04-25T02:41:32.728Z,3.08
2024-04-25T02:43:59.788Z,3.00
2024-04-25T02:46:26.833Z,3.80
2024-04-25T02:48:55.167Z,3.05
2024-04-25T02:51:22.395Z,3.80
2024-04-25T02:53:49.448Z,3.47
2024-04-25T02:56:17.778Z,4.13
2024-04-25T02:58:45.055Z,5.15
2024-04-25T03:01:12.101Z,5.22
2024-04-25T03:03:39.347Z,3.22
2024-04-25T03:06:07.063Z,3.10
2024-04-25T03:08:34.197Z,3.60
2024-04-25T03:11:05.145Z,5.57
2024-04-25T03:13:32.687Z,3.42
2024-04-25T03:16:04.161Z,4.00
2024-04-25T03:18:32.085Z,4.03
2024-04-25T03:21:06.829Z,3.58
2024-04-25T03:23:36.540Z,4.30
2024-04-25T03:26:07.603Z,4.13
2024-04-25T03:28:35.241Z,4.35
2024-04-25T03:31:02.708Z,3.97
2024-04-25T03:33:30.020Z,4.82
2024-04-25T03:35:57.284Z,5.32
2024-04-25T03:38:24.501Z,4.60
2024-04-25T03:40:51.766Z,3.63
2024-04-25T03:43:19.075Z,3.78
2024-04-25T03:45:46.189Z,3.90
2024-04-25T03:48:13.534Z,5.63
2024-04-25T03:50:40.927Z,6.47
2024-04-25T03:53:10.382Z,3.70
2024-04-25T03:55:38.797Z,4.07
2024-04-25T03:58:05.851Z,3.58
2024-04-25T04:00:32.904Z,3.95
2024-04-25T04:03:00.092Z,5.70
2024-04-25T04:05:27.360Z,3.75
2024-04-25T04:07:54.883Z,4.88
2024-04-25T04:10:21.954Z,3.67
2024-04-25T04:12:49.520Z,4.47
2024-04-25T04:15:20.060Z,5.57
2024-04-25T04:17:48.090Z,4.85
2024-04-25T04:20:15.485Z,4.05
2024-04-25T04:22:42.576Z,4.15
2024-04-25T04:25:11.099Z,5.70
2024-04-25T04:27:38.367Z,4.43
2024-04-25T04:30:06.469Z,6.70
2024-04-25T04:32:33.837Z,5.53
2024-04-25T04:35:01.122Z,4.10
2024-04-25T04:37:28.200Z,5.15
2024-04-25T04:39:55.295Z,4.53
2024-04-25T04:42:22.443Z,6.50
2024-04-25T04:44:50.343Z,3.90
2024-04-25T04:47:17.966Z,8.05
2024-04-25T04:49:45.026Z,8.05
2024-04-25T04:52:12.115Z,4.68
2024-04-25T04:54:39.262Z,6.30
2024-04-25T04:57:06.358Z,6.25
2024-04-25T04:59:33.473Z,5.68
2024-04-25T05:02:00.749Z,4.72
2024-04-25T05:04:28.061Z,5.47
2024-04-25T05:06:56.113Z,7.72
2024-04-25T05:09:23.346Z,6.57
2024-04-25T05:11:50.561Z,4.43
2024-04-25T05:14:17.771Z,6.70
2024-04-25T05:16:45.398Z,6.25
2024-04-25T05:19:12.407Z,5.18
2024-04-25T05:21:39.565Z,6.25
2024-04-25T05:24:06.852Z,5.18
2024-04-25T05:26:36.042Z,7.05
2024-04-25T05:29:04.079Z,5.22
2024-04-25T05:31:33.499Z,6.05
2024-04-25T05:34:00.571Z,8.52
2024-04-25T05:36:27.760Z,5.60
2024-04-25T05:38:54.821Z,6.93
2024-04-25T05:41:21.990Z,4.97
2024-04-25T05:43:49.265Z,5.57
2024-04-25T05:46:16.963Z,5.10
2024-04-25T05:48:44.309Z,5.85
2024-04-25T05:51:17.825Z,5.78
2024-04-25T05:53:45.052Z,6.68
2024-04-25T05:56:12.628Z,6.53
2024-04-25T05:58:43.336Z,5.97
2024-04-25T06:01:10.484Z,6.80
2024-04-25T06:03:37.796Z,7.28
2024-04-25T06:06:05.114Z,5.75
2024-04-25T06:08:32.241Z,5.88
2024-04-25T06:10:59.392Z,9.93
2024-04-25T06:13:26.762Z,8.13
2024-04-25T06:15:53.837Z,7.43
2024-04-25T06:18:20.960Z,6.93
2024-04-25T06:20:48.174Z,7.13
2024-04-25T06:23:16.214Z,8.10
2024-04-25T06:25:44.953Z,7.15
2024-04-25T06:28:13.403Z,8.40
2024-04-25T06:30:40.533Z,8.95
2024-04-25T06:33:07.763Z,6.50
2024-04-25T06:35:34.928Z,10.27
2024-04-25T06:38:02.816Z,7.28
2024-04-25T06:40:29.961Z,7.13
2024-04-25T06:42:57.276Z,9.68
2024-04-25T06:45:24.451Z,7.75
2024-04-25T06:47:51.807Z,7.05
2024-04-25T06:50:19.133Z,6.45
2024-04-25T06:52:46.292Z,7.82
2024-04-25T06:55:13.682Z,8.43
2024-04-25T06:57:40.767Z,9.20
2024-04-25T07:00:08.606Z,7.05
2024-04-25T07:02:35.694Z,6.57
2024-04-25T07:05:04.176Z,6.38
2024-04-25T07:07:31.378Z,7.60
2024-04-25T07:09:58.521Z,7.25
2024-04-25T07:12:25.657Z,6.38
2024-04-25T07:14:52.836Z,9.27
2024-04-25T07:17:19.980Z,7.25
2024-04-25T07:19:47.212Z,7.88
2024-04-25T07:22:14.346Z,7.88
2024-04-25T07:24:41.449Z,8.02
2024-04-25T07:27:08.677Z,7.10
2024-04-25T07:29:36.331Z,6.60
2024-04-25T07:32:05.123Z,7.78
2024-04-25T07:34:32.591Z,7.80
2024-04-25T07:36:59.698Z,7.30
2024-04-25T07:39:26.970Z,8.57
2024-04-25T07:41:54.201Z,7.45
2024-04-25T07:44:21.462Z,6.53
2024-04-25T07:46:48.814Z,7.30
2024-04-25T07:49:18.591Z,6.80
2024-04-25T07:51:46.607Z,5.97
2024-04-25T07:54:13.926Z,8.02
2024-04-25T07:56:41.096Z,9.57
2024-04-25T07:59:08.272Z,8.73
2024-04-25T08:01:35.482Z,8.07
2024-04-25T08:04:02.647Z,8.85
2024-04-25T08:06:29.873Z,7.38
2024-04-25T08:08:57.079Z,7.97
2024-04-25T08:11:24.263Z,8.20
2024-04-25T08:13:51.403Z,10.30
2024-04-25T08:16:18.509Z,8.82
2024-04-25T08:18:45.768Z,8.73
2024-04-25T08:21:13.201Z,8.63
2024-04-25T08:23:40.354Z,10.50
2024-04-25T08:26:08.211Z,8.73
2024-04-25T08:28:35.637Z,10.85
2024-04-25T08:31:02.855Z,9.68
2024-04-25T08:33:30.278Z,9.80
2024-04-25T08:35:57.544Z,9.05
2024-04-25T08:38:25.781Z,8.80
2024-04-25T08:40:53.654Z,9.27
2024-04-25T08:43:21.820Z,10.82
2024-04-25T08:45:50.854Z,8.93
2024-04-25T08:48:20.220Z,10.15
2024-04-25T08:50:49.811Z,8.50
2024-04-25T08:53:19.186Z,9.27
2024-04-25T08:55:46.561Z,9.38
2024-04-25T08:58:16.282Z,8.65
2024-04-25T09:00:43.735Z,9.48
2024-04-25T09:03:15.213Z,9.25
2024-04-25T09:05:42.526Z,9.45
2024-04-25T09:08:14.034Z,11.20
2024-04-25T09:10:42.764Z,12.52
2024-04-25T09:13:10.562Z,10.38
2024-04-25T09:15:37.750Z,11.38
2024-04-25T09:18:05.295Z,10.85
2024-04-25T09:20:32.888Z,9.50
2024-04-25T09:23:04.294Z,6.90
2024-04-25T09:25:33.785Z,8.57
2024-04-25T09:28:03.860Z,11.20
2024-04-25T09:30:34.188Z,9.43
2024-04-25T09:33:05.278Z,10.50
2024-04-25T09:35:40.904Z,9.80
2024-04-25T09:38:08.024Z,8.30
2024-04-25T09:40:35.130Z,8.65
2024-04-25T09:43:02.618Z,10.20
2024-04-25T09:45:31.892Z,9.48
2024-04-25T09:48:08.354Z,9.15
2024-04-25T09:50:41.912Z,10.68
2024-04-25T09:53:15.388Z,12.05
2024-04-25T09:55:46.142Z,9.93
2024-04-25T09:58:43.810Z,8.80
2024-04-25T10:01:11.874Z,9.27
2024-04-25T10:03:39.549Z,7.35
2024-04-25T10:06:07.080Z,8.15
2024-04-25T10:08:36.863Z,8.07
2024-04-25T10:11:10.366Z,9.35
2024-04-25T10:13:51.030Z,7.47
2024-04-25T10:16:22.719Z,6.95
2024-04-25T10:18:51.042Z,7.05
2024-04-25T10:21:18.777Z,8.43
2024-04-25T10:23:47.361Z,8.38
2024-04-25T10:29:05.394Z,6.72
2024-04-25T10:31:40.718Z,7.57
2024-04-25T10:41:52.772Z,7.78
2024-04-25T14:16:18.838Z,2.85
2024-04-25T14:19:05.040Z,3.10
2024-04-25T14:21:58.474Z,7.63
2024-04-25T14:24:47.286Z,3.08
2024-04-25T14:27:51.735Z,3.58
2024-04-25T14:30:37.829Z,2.97
2024-04-25T14:33:25.207Z,2.78
2024-04-25T14:38:58.095Z,3.33
2024-04-25T14:41:44.046Z,4.03
2024-04-25T14:44:30.252Z,2.83
2024-04-25T14:47:16.492Z,2.70
2024-04-25T14:50:02.638Z,2.70
2024-04-25T14:52:48.776Z,3.45
2024-04-25T14:55:34.502Z,2.85
2024-04-25T14:58:20.761Z,2.75
2024-04-25T15:01:06.541Z,2.80
2024-04-25T15:03:52.606Z,2.40
2024-04-25T15:06:40.875Z,4.50
2024-04-25T15:09:26.632Z,2.08
2024-04-25T15:12:12.437Z,2.70
2024-04-25T15:15:08.023Z,2.35
2024-04-25T15:17:58.538Z,2.15
2024-04-25T15:20:44.774Z,2.08
2024-04-25T15:23:30.686Z,2.35
2024-04-25T15:26:17.073Z,2.30
2024-04-25T15:29:03.863Z,2.63
2024-04-25T15:31:51.236Z,3.08
2024-04-25T15:34:36.770Z,3.25
2024-04-25T15:37:22.238Z,3.50
2024-04-25T15:43:09.814Z,3.13
2024-04-25T15:55:03.943Z,4.35
2024-04-25T15:58:13.662Z,3.88
2024-04-25T16:01:10.447Z,2.78
2024-04-25T16:07:25.902Z,2.83
2024-04-25T16:10:20.405Z,2.70
2024-04-25T16:13:20.030Z,2.72
2024-04-25T16:22:06.807Z,2.78
2024-04-25T16:24:56.171Z,3.00
2024-04-25T16:36:45.559Z,2.53
2024-04-25T16:39:32.847Z,2.67
2024-04-25T16:45:27.517Z,3.13
2024-04-25T16:48:17.718Z,2.90
2024-04-25T16:51:06.933Z,4.65
2024-04-25T17:03:09.413Z,2.83
2024-04-25T17:15:01.076Z,4.38
2024-04-25T17:17:49.073Z,2.70
2024-04-25T17:20:34.646Z,3.58
2024-04-25T17:23:22.197Z,3.63
2024-04-25T17:26:09.765Z,2.90
2024-04-25T17:28:57.625Z,3.25
2024-04-25T17:31:47.676Z,3.28
2024-04-25T17:34:33.442Z,3.17
2024-04-25T17:37:19.354Z,3.33
2024-04-25T17:40:06.243Z,4.20
2024-04-25T17:42:52.166Z,3.55
2024-04-25T17:45:38.211Z,3.67
2024-04-25T17:48:27.826Z,3.80
2024-04-25T17:51:23.499Z,3.20
2024-04-25T17:54:12.703Z,3.78
2024-04-25T17:56:58.471Z,3.95
2024-04-25T17:59:44.536Z,3.90
2024-04-25T18:02:33.457Z,3.58
2024-04-25T18:05:19.337Z,3.80
2024-04-25T18:08:08.354Z,3.83
2024-04-25T18:10:55.697Z,3.08
2024-04-25T18:13:43.074Z,2.95
2024-04-25T18:16:29.084Z,2.92
2024-04-25T18:19:15.405Z,3.03
2024-04-25T18:22:03.288Z,4.88
2024-04-25T18:24:49.615Z,3.05
2024-04-25T18:27:37.732Z,3.92
2024-04-25T18:30:25.051Z,3.15
2024-04-25T18:33:10.795Z,2.95
2024-04-25T18:35:57.197Z,3.28
2024-04-25T18:38:43.306Z,3.35
2024-04-25T18:41:29.261Z,3.53
2024-04-25T18:44:15.198Z,4.45
2024-04-25T18:47:00.798Z,3.78
2024-04-25T18:49:46.928Z,3.38
2024-04-25T18:52:32.829Z,4.75
2024-04-25T18:55:18.745Z,3.97
2024-04-25T18:58:04.209Z,3.92
2024-04-25T19:00:49.842Z,3.60
2024-04-25T19:03:35.882Z,3.65
2024-04-25T19:06:24.653Z,3.20
2024-04-25T19:09:12.665Z,3.88
2024-04-25T19:11:59.116Z,3.65
2024-04-25T19:14:52.479Z,3.10
2024-04-25T19:17:38.077Z,4.13
2024-04-25T19:20:25.262Z,3.90
2024-04-25T19:23:11.273Z,3.60
2024-04-25T19:25:57.233Z,3.17
2024-04-25T19:28:43.482Z,4.07
2024-04-25T19:31:29.533Z,3.47
2024-04-25T19:34:22.018Z,3.55
2024-04-25T19:36:52.337Z,5.07
2024-04-25T19:39:20.662Z,6.68
2024-04-25T19:41:50.437Z,3.10
2024-04-25T19:44:20.311Z,3.47
2024-04-25T19:46:48.231Z,3.70
2024-04-25T19:49:19.760Z,3.78
2024-04-25T19:51:48.953Z,4.50
2024-04-25T19:54:19.978Z,3.13
2024-04-25T19:56:51.125Z,4.32
2024-04-25T19:59:19.120Z,3.03
2024-04-25T20:01:52.638Z,4.93
2024-04-25T20:04:22.812Z,7.20
2024-04-25T20:06:51.308Z,4.65
2024-04-25T20:09:20.288Z,3.45
2024-04-25T20:14:16.255Z,3.33
2024-04-25T20:16:45.516Z,4.95
2024-04-25T20:19:52.153Z,3.50
2024-04-25T20:22:19.965Z,3.53
2024-04-25T20:24:49.501Z,4.45
2024-04-25T20:27:17.352Z,4.35
2024-04-25T20:29:45.147Z,4.15
2024-04-25T20:32:12.936Z,3.63
2024-04-25T20:34:40.677Z,3.13
2024-04-25T20:37:08.386Z,3.17
2024-04-25T20:39:37.108Z,4.10
2024-04-25T20:42:04.899Z,3.72
2024-04-25T20:44:32.738Z,3.25
2024-04-25T20:47:00.605Z,3.22
2024-04-25T20:49:28.422Z,3.83
2024-04-25T20:51:58.150Z,3.45
2024-04-25T20:54:26.017Z,2.97
2024-04-25T20:56:53.861Z,3.78
2024-04-25T20:59:21.668Z,4.60
2024-04-25T21:01:49.428Z,3.35
2024-04-25T21:04:17.225Z,3.40
2024-04-25T21:06:47.758Z,4.30
2024-04-25T21:09:18.778Z,4.90
2024-04-25T21:11:47.276Z,3.50
2024-04-25T21:14:15.051Z,4.22
2024-04-25T21:16:44.332Z,3.70
2024-04-25T21:19:12.328Z,4.30
2024-04-25T21:21:45.675Z,3.90
2024-04-25T21:24:16.716Z,4.10
2024-04-25T21:26:48.529Z,4.25
2024-04-25T21:29:16.623Z,4.55
2024-04-25T21:31:44.864Z,3.78
2024-04-25T21:34:13.010Z,5.13
2024-04-25T21:36:41.164Z,4.00
2024-04-25T21:39:09.068Z,3.88
2024-04-25T21:41:44.163Z,3.88
2024-04-25T21:44:13.581Z,3.45
2024-04-25T21:46:42.721Z,3.83
2024-04-25T21:49:11.126Z,3.17
2024-04-25T21:51:43.925Z,4.22
2024-04-25T21:54:12.681Z,4.43
2024-04-25T21:56:40.534Z,3.45
2024-04-25T21:59:08.398Z,3.95
2024-04-25T22:01:36.255Z,3.92
2024-04-25T22:04:04.222Z,4.28
2024-04-25T22:06:32.052Z,3.75
2024-04-25T22:08:59.856Z,3.67
2024-04-25T22:11:28.001Z,3.35
2024-04-25T22:13:55.790Z,3.35
2024-04-25T22:16:23.556Z,4.45
2024-04-25T22:18:51.943Z,3.80
2024-04-25T22:21:20.926Z,4.05
2024-04-25T22:26:16.738Z,3.75
2024-04-25T22:28:44.618Z,4.45
2024-04-25T22:31:12.525Z,3.08
2024-04-25T22:33:40.390Z,4.45
2024-04-25T22:36:10.182Z,4.15
2024-04-25T22:38:38.088Z,3.70
2024-04-25T22:41:05.984Z,3.67
2024-04-25T22:43:33.968Z,3.83
2024-04-25T22:46:01.739Z,4.00
2024-04-25T22:48:29.556Z,3.63
2024-04-25T22:50:57.413Z,3.58
2024-04-25T22:53:25.219Z,4.22
2024-04-25T22:55:52.995Z,3.10
2024-04-25T22:58:20.714Z,4.55
2024-04-25T23:00:48.589Z,3.15
2024-04-25T23:03:16.381Z,3.63
2024-04-25T23:05:44.156Z,4.05
2024-04-25T23:08:12.039Z,4.07
2024-04-25T23:10:39.832Z,3.80
2024-04-25T23:13:07.596Z,3.88
2024-04-25T23:15:35.353Z,4.13
2024-04-25T23:18:03.206Z,4.00
2024-04-25T23:20:31.020Z,3.97
2024-04-25T23:22:59.010Z,4.18
2024-04-25T23:25:26.756Z,3.65
2024-04-25T23:27:54.549Z,3.30
2024-04-25T23:30:22.715Z,4.03
2024-04-25T23:32:50.644Z,3.65
2024-04-25T23:35:18.505Z,3.90
2024-04-25T23:37:46.252Z,3.58
2024-04-25T23:40:14.075Z,3.50
2024-04-25T23:42:41.968Z,4.40
2024-04-25T23:45:09.828Z,4.18
2024-04-25T23:47:37.662Z,3.58
2024-04-25T23:50:06.101Z,4.18
2024-04-25T23:52:33.915Z,4.18
2024-04-25T23:55:01.741Z,4.68
2024-04-25T23:57:29.482Z,3.83
2024-04-25T23:59:57.310Z,5.28
