createdAt,value
2018-11-07T00:01:52.536Z,1.53
2018-11-07T00:04:21.025Z,1.40
2018-11-07T00:06:49.490Z,1.60
2018-11-07T00:09:18.892Z,1.83
2018-11-07T00:11:47.331Z,1.77
2018-11-07T00:14:15.753Z,1.30
2018-11-07T00:16:44.211Z,1.40
2018-11-07T00:19:12.679Z,1.60
2018-11-07T00:21:41.185Z,1.67
2018-11-07T00:24:09.565Z,1.40
2018-11-07T00:26:38.066Z,1.50
2018-11-07T00:29:06.540Z,1.27
2018-11-07T00:31:35.112Z,1.60
2018-11-07T00:34:03.675Z,1.20
2018-11-07T00:36:32.198Z,1.50
2018-11-07T00:39:00.877Z,1.40
2018-11-07T00:41:29.345Z,1.30
2018-11-07T00:43:57.822Z,1.50
2018-11-07T00:46:26.295Z,1.30
2018-11-07T00:48:54.728Z,1.43
2018-11-07T00:51:23.349Z,1.33
2018-11-07T00:53:51.894Z,1.40
2018-11-07T00:56:20.331Z,1.30
2018-11-07T00:58:48.844Z,1.30
2018-11-07T01:01:17.420Z,1.47
2018-11-07T01:03:46.444Z,1.00
2018-11-07T01:06:14.955Z,1.00
2018-11-07T01:08:43.417Z,1.17
2018-11-07T01:11:12.332Z,1.17
2018-11-07T01:13:40.779Z,1.00
2018-11-07T01:16:15.795Z,1.30
2018-11-07T01:18:44.284Z,1.10
2018-11-07T01:21:12.738Z,1.30
2018-11-07T01:23:41.217Z,1.10
2018-11-07T01:26:09.677Z,1.10
2018-11-07T01:28:38.157Z,1.07
2018-11-07T01:31:06.790Z,1.00
2018-11-07T01:33:35.459Z,1.10
2018-11-07T01:36:03.993Z,1.03
2018-11-07T01:38:32.489Z,1.10
2018-11-07T01:41:00.978Z,1.10
2018-11-07T01:43:29.499Z,1.00
2018-11-07T01:45:57.906Z,1.10
2018-11-07T01:48:26.638Z,1.07
2018-11-07T01:50:55.077Z,1.00
2018-11-07T01:53:23.528Z,1.03
2018-11-07T01:55:52.194Z,1.10
2018-11-07T01:58:20.639Z,1.20
2018-11-07T02:00:49.202Z,1.03
2018-11-07T02:03:18.111Z,1.13
2018-11-07T02:05:47.151Z,1.03
2018-11-07T02:08:15.607Z,1.00
2018-11-07T02:10:44.018Z,1.10
2018-11-07T02:13:12.424Z,1.10
2018-11-07T02:15:40.881Z,1.20
2018-11-07T02:18:09.407Z,1.30
2018-11-07T02:20:37.863Z,1.00
2018-11-07T02:23:06.475Z,1.00
2018-11-07T02:25:34.982Z,1.00
2018-11-07T02:28:03.440Z,1.10
2018-11-07T02:30:31.844Z,1.30
2018-11-07T02:33:00.273Z,1.00
2018-11-07T02:35:30.398Z,1.10
2018-11-07T02:37:58.811Z,1.10
2018-11-07T02:40:27.288Z,0.90
2018-11-07T02:42:55.680Z,0.97
2018-11-07T02:45:24.231Z,0.73
2018-11-07T02:47:52.696Z,1.07
2018-11-07T02:50:21.184Z,0.90
2018-11-07T02:52:49.646Z,0.80
2018-11-07T02:55:18.797Z,0.93
2018-11-07T02:57:47.405Z,0.93
2018-11-07T03:00:15.909Z,0.80
2018-11-07T03:02:44.357Z,0.80
2018-11-07T03:05:12.739Z,0.90
2018-11-07T03:07:41.431Z,0.80
2018-11-07T03:10:11.337Z,0.77
2018-11-07T03:12:40.862Z,0.80
2018-11-07T03:15:10.067Z,0.80
2018-11-07T03:17:38.499Z,1.00
2018-11-07T03:20:09.973Z,1.00
2018-11-07T03:22:38.478Z,1.00
2018-11-07T03:25:06.931Z,0.87
2018-11-07T03:27:35.341Z,1.23
2018-11-07T03:30:04.638Z,0.80
2018-11-07T03:32:33.022Z,0.80
2018-11-07T03:35:01.464Z,0.90
2018-11-07T03:37:29.897Z,0.70
2018-11-07T03:39:58.484Z,1.10
2018-11-07T03:42:26.809Z,0.90
2018-11-07T03:44:55.171Z,1.10
2018-11-07T03:47:23.608Z,0.80
2018-11-07T03:49:52.059Z,1.10
2018-11-07T03:52:20.446Z,1.30
2018-11-07T03:54:48.845Z,1.20
2018-11-07T03:57:17.340Z,0.93
2018-11-07T03:59:45.753Z,0.90
2018-11-07T04:02:14.453Z,1.10
2018-11-07T04:10:54.735Z,1.00
2018-11-07T04:13:30.822Z,1.00
2018-11-07T04:15:59.277Z,0.80
2018-11-07T04:18:27.715Z,1.50
2018-11-07T04:20:56.146Z,1.00
2018-11-07T04:23:24.506Z,1.17
2018-11-07T04:25:52.892Z,0.97
2018-11-07T04:28:21.270Z,1.00
2018-11-07T04:30:49.825Z,0.80
2018-11-07T04:33:18.285Z,1.10
2018-11-07T04:35:47.165Z,0.90
2018-11-07T04:38:15.566Z,0.90
2018-11-07T04:40:44.732Z,1.10
2018-11-07T04:43:13.136Z,0.80
2018-11-07T04:45:41.618Z,0.73
2018-11-07T04:48:10.342Z,0.60
2018-11-07T04:50:38.812Z,1.03
2018-11-07T04:53:07.181Z,0.97
2018-11-07T04:55:35.664Z,0.90
2018-11-07T04:58:04.106Z,0.90
2018-11-07T05:00:32.602Z,0.80
2018-11-07T05:03:01.066Z,0.80
2018-11-07T05:05:29.525Z,0.80
2018-11-07T05:07:57.985Z,0.90
2018-11-07T05:10:26.381Z,0.77
2018-11-07T05:12:54.801Z,0.90
2018-11-07T05:15:23.248Z,0.67
2018-11-07T05:17:51.763Z,0.90
2018-11-07T05:20:20.234Z,0.80
2018-11-07T05:22:48.601Z,0.80
2018-11-07T05:25:17.012Z,0.90
2018-11-07T05:27:45.394Z,0.80
2018-11-07T05:30:13.992Z,0.80
2018-11-07T05:32:43.183Z,0.73
2018-11-07T05:35:11.617Z,0.70
2018-11-07T05:37:40.107Z,0.80
2018-11-07T05:40:08.617Z,0.93
2018-11-07T05:42:37.006Z,0.90
2018-11-07T05:45:05.897Z,1.00
2018-11-07T05:47:34.536Z,0.80
2018-11-07T05:50:03.241Z,1.00
2018-11-07T05:52:31.646Z,0.83
2018-11-07T05:55:00.048Z,0.80
2018-11-07T05:57:28.865Z,0.70
2018-11-07T05:59:57.239Z,0.90
2018-11-07T06:02:25.958Z,0.87
2018-11-07T06:04:54.368Z,0.43
2018-11-07T06:07:22.828Z,0.90
2018-11-07T06:09:51.218Z,0.80
2018-11-07T06:12:19.658Z,0.80
2018-11-07T06:14:48.102Z,0.87
2018-11-07T06:17:16.543Z,0.87
2018-11-07T06:19:44.941Z,0.80
2018-11-07T06:22:13.364Z,0.80
2018-11-07T06:24:44.939Z,0.80
2018-11-07T06:27:13.470Z,0.73
2018-11-07T06:29:41.879Z,0.70
2018-11-07T06:32:10.335Z,0.80
2018-11-07T06:34:38.730Z,0.80
2018-11-07T06:37:07.219Z,0.90
2018-11-07T06:39:35.614Z,0.70
2018-11-07T06:42:04.360Z,0.73
2018-11-07T06:44:32.852Z,0.70
2018-11-07T06:47:01.328Z,0.77
2018-11-07T06:49:29.723Z,0.60
2018-11-07T06:51:58.132Z,0.73
2018-11-07T06:54:26.489Z,0.73
2018-11-07T06:56:54.908Z,0.70
2018-11-07T06:59:23.384Z,0.77
2018-11-07T07:01:51.788Z,0.90
2018-11-07T07:04:20.591Z,0.70
2018-11-07T07:06:48.930Z,0.70
2018-11-07T07:09:17.405Z,0.73
2018-11-07T07:11:45.812Z,0.70
2018-11-07T07:14:14.326Z,0.83
2018-11-07T07:16:43.432Z,0.70
2018-11-07T07:19:12.245Z,0.80
2018-11-07T07:21:40.645Z,0.80
2018-11-07T07:24:09.065Z,0.73
2018-11-07T07:26:37.461Z,0.80
2018-11-07T07:29:05.940Z,1.10
2018-11-07T07:31:34.359Z,0.70
2018-11-07T07:34:02.778Z,0.73
2018-11-07T07:36:31.155Z,0.77
2018-11-07T07:38:59.593Z,0.83
2018-11-07T07:41:28.370Z,0.70
2018-11-07T07:43:56.762Z,0.80
2018-11-07T07:46:25.152Z,0.90
2018-11-07T07:48:53.592Z,0.70
2018-11-07T07:51:21.963Z,0.80
2018-11-07T07:53:50.411Z,1.00
2018-11-07T07:56:18.852Z,0.80
2018-11-07T07:58:47.241Z,0.80
2018-11-07T08:01:15.970Z,1.00
2018-11-07T08:03:44.403Z,0.70
2018-11-07T08:06:12.792Z,0.70
2018-11-07T08:08:41.234Z,0.80
2018-11-07T08:11:09.666Z,0.70
2018-11-07T08:13:38.166Z,0.87
2018-11-07T08:16:06.692Z,1.00
2018-11-07T08:18:35.118Z,0.83
2018-11-07T08:21:03.786Z,0.80
2018-11-07T08:23:32.204Z,0.77
2018-11-07T08:26:00.800Z,0.87
2018-11-07T08:28:29.250Z,0.97
2018-11-07T08:30:57.799Z,0.70
2018-11-07T08:33:26.132Z,0.80
2018-11-07T08:35:55.094Z,0.80
2018-11-07T08:38:23.994Z,0.90
2018-11-07T08:40:52.380Z,0.90
2018-11-07T08:43:20.760Z,0.80
2018-11-07T08:45:49.326Z,0.80
2018-11-07T08:48:17.889Z,0.90
2018-11-07T08:50:47.244Z,0.80
2018-11-07T08:53:15.657Z,0.77
2018-11-07T08:55:44.090Z,1.00
2018-11-07T08:58:12.507Z,0.90
2018-11-07T09:00:40.953Z,1.00
2018-11-07T09:03:09.426Z,0.93
2018-11-07T09:05:37.862Z,0.97
2018-11-07T09:08:06.301Z,0.90
2018-11-07T09:10:34.704Z,0.80
2018-11-07T09:13:03.200Z,1.00
2018-11-07T09:15:31.692Z,0.90
2018-11-07T09:18:00.168Z,0.90
2018-11-07T09:20:28.996Z,0.93
2018-11-07T09:22:57.390Z,0.90
2018-11-07T09:25:25.828Z,0.90
2018-11-07T09:27:54.212Z,1.00
2018-11-07T09:30:23.347Z,0.80
2018-11-07T09:32:51.829Z,0.80
2018-11-07T09:35:20.810Z,1.03
2018-11-07T09:37:49.271Z,0.90
2018-11-07T09:40:19.119Z,0.90
2018-11-07T09:42:48.853Z,0.83
2018-11-07T09:45:19.574Z,0.87
2018-11-07T09:47:48.343Z,1.27
2018-11-07T09:50:17.640Z,0.93
2018-11-07T09:52:46.630Z,0.93
2018-11-07T09:55:16.339Z,1.00
2018-11-07T09:57:44.928Z,0.90
2018-11-07T10:00:15.778Z,0.90
2018-11-07T10:02:45.449Z,1.00
2018-11-07T10:05:14.793Z,0.90
2018-11-07T10:07:43.224Z,1.20
2018-11-07T10:10:14.382Z,1.40
2018-11-07T10:12:43.211Z,1.10
2018-11-07T10:15:12.292Z,1.03
2018-11-07T10:17:40.886Z,1.00
2018-11-07T10:20:17.420Z,0.90
2018-11-07T10:22:47.136Z,0.80
2018-11-07T10:25:15.730Z,0.90
2018-11-07T10:27:44.566Z,0.90
2018-11-07T10:30:14.706Z,1.00
2018-11-07T10:32:44.403Z,0.97
2018-11-07T10:35:13.405Z,1.03
2018-11-07T10:37:42.107Z,1.00
2018-11-07T10:40:15.242Z,1.00
2018-11-07T10:42:44.112Z,1.03
2018-11-07T10:45:12.809Z,1.00
2018-11-07T10:47:42.328Z,1.10
2018-11-07T10:50:12.127Z,1.03
2018-11-07T10:52:41.604Z,1.30
2018-11-07T10:55:10.838Z,1.47
2018-11-07T10:57:39.402Z,1.37
2018-11-07T11:00:16.763Z,1.33
2018-11-07T11:02:46.834Z,1.40
2018-11-07T11:05:17.253Z,1.20
2018-11-07T11:07:45.723Z,1.10
2018-11-07T11:10:14.276Z,1.37
2018-11-07T11:12:43.966Z,1.47
2018-11-07T11:15:12.432Z,1.10
2018-11-07T11:17:40.992Z,0.80
2018-11-07T11:20:11.672Z,1.20
2018-11-07T11:22:40.202Z,1.00
2018-11-07T11:25:08.683Z,1.20
2018-11-07T11:27:37.400Z,1.20
2018-11-07T11:30:06.916Z,1.30
2018-11-07T11:32:35.327Z,1.00
2018-11-07T11:35:04.098Z,1.10
2018-11-07T11:37:32.757Z,1.00
2018-11-07T11:40:01.333Z,1.07
2018-11-07T11:42:29.744Z,1.20
2018-11-07T11:44:58.319Z,1.40
2018-11-07T11:47:26.712Z,1.50
2018-11-07T11:49:55.094Z,1.20
2018-11-07T11:52:23.766Z,1.03
2018-11-07T11:54:52.272Z,0.93
2018-11-07T11:57:21.032Z,0.93
2018-11-07T11:59:49.749Z,1.20
2018-11-07T12:02:18.043Z,1.10
2018-11-07T12:04:47.616Z,1.00
2018-11-07T12:07:16.041Z,0.90
2018-11-07T12:09:44.457Z,1.10
2018-11-07T12:12:13.111Z,1.00
2018-11-07T12:14:41.485Z,0.80
2018-11-07T12:17:09.976Z,0.90
2018-11-07T12:19:38.485Z,1.00
2018-11-07T12:22:06.867Z,1.00
2018-11-07T12:24:35.325Z,1.03
2018-11-07T12:27:03.734Z,0.90
2018-11-07T12:29:32.154Z,1.10
2018-11-07T12:32:00.852Z,1.10
2018-11-07T12:34:35.932Z,0.90
2018-11-07T12:37:04.635Z,0.80
2018-11-07T12:39:33.051Z,0.90
2018-11-07T12:42:01.480Z,1.00
2018-11-07T12:44:29.924Z,0.80
2018-11-07T12:46:58.333Z,0.90
2018-11-07T12:49:26.719Z,0.80
2018-11-07T12:51:55.052Z,1.20
2018-11-07T12:54:23.476Z,0.87
2018-11-07T12:56:51.822Z,1.13
2018-11-07T12:59:20.195Z,0.83
2018-11-07T13:01:48.622Z,1.10
2018-11-07T13:04:17.085Z,0.77
2018-11-07T13:06:45.506Z,0.90
2018-11-07T13:09:13.936Z,0.97
2018-11-07T13:11:42.337Z,0.93
2018-11-07T13:14:17.562Z,1.10
2018-11-07T13:16:46.102Z,0.80
2018-11-07T13:19:14.426Z,1.03
2018-11-07T13:21:42.889Z,1.03
2018-11-07T13:24:11.666Z,1.00
2018-11-07T13:26:40.114Z,1.03
2018-11-07T13:29:08.560Z,1.20
2018-11-07T13:31:37.052Z,1.03
2018-11-07T13:34:05.836Z,1.00
2018-11-07T13:36:34.665Z,0.83
2018-11-07T13:39:05.904Z,0.80
2018-11-07T13:41:33.849Z,0.80
2018-11-07T13:44:02.287Z,0.93
2018-11-07T13:46:37.424Z,0.93
2018-11-07T13:49:06.089Z,1.03
2018-11-07T13:51:34.878Z,0.97
2018-11-07T13:54:03.308Z,1.00
2018-11-07T13:56:35.459Z,1.10
2018-11-07T13:59:05.068Z,0.70
2018-11-07T14:01:33.616Z,0.90
2018-11-07T14:04:02.172Z,1.00
2018-11-07T14:06:30.968Z,1.20
2018-11-07T14:08:59.506Z,0.90
2018-11-07T14:11:27.986Z,0.90
2018-11-07T14:13:56.436Z,0.80
2018-11-07T14:16:24.920Z,0.90
2018-11-07T14:18:53.565Z,0.90
2018-11-07T14:21:21.961Z,0.90
2018-11-07T14:23:50.490Z,0.80
2018-11-07T14:26:19.794Z,0.97
2018-11-07T14:28:49.229Z,0.80
2018-11-07T14:31:17.725Z,0.90
2018-11-07T14:33:46.940Z,0.80
2018-11-07T14:36:15.397Z,1.00
2018-11-07T14:38:43.939Z,1.00
2018-11-07T14:41:12.318Z,0.90
2018-11-07T14:43:40.767Z,1.00
2018-11-07T14:46:09.264Z,1.10
2018-11-07T14:48:37.624Z,0.87
2018-11-07T14:51:06.714Z,0.90
2018-11-07T14:53:35.090Z,1.00
2018-11-07T14:56:03.798Z,0.83
2018-11-07T14:58:32.189Z,0.87
2018-11-07T15:01:00.585Z,1.30
2018-11-07T15:03:28.959Z,1.33
2018-11-07T15:05:57.390Z,1.60
2018-11-07T15:08:25.949Z,1.50
2018-11-07T15:10:54.166Z,1.60
2018-11-07T15:13:22.572Z,1.30
2018-11-07T15:15:50.964Z,1.20
2018-11-07T15:18:19.653Z,1.13
2018-11-07T15:20:48.778Z,1.20
2018-11-07T15:23:17.204Z,1.53
2018-11-07T15:25:49.618Z,1.30
2018-11-07T15:28:18.045Z,1.60
2018-11-07T15:30:46.483Z,1.63
2018-11-07T15:33:14.913Z,2.07
2018-11-07T15:35:43.405Z,1.40
2018-11-07T15:38:11.870Z,1.57
2018-11-07T15:40:40.335Z,1.43
2018-11-07T15:43:08.812Z,1.50
2018-11-07T15:45:37.280Z,1.47
2018-11-07T15:48:06.114Z,1.70
2018-11-07T15:50:40.350Z,1.90
2018-11-07T15:53:08.842Z,1.77
2018-11-07T15:55:37.502Z,2.10
2018-11-07T15:58:06.087Z,2.00
2018-11-07T16:00:34.433Z,1.87
2018-11-07T16:03:03.281Z,1.90
2018-11-07T16:05:31.697Z,1.67
2018-11-07T16:08:00.066Z,1.53
2018-11-07T16:10:29.172Z,1.40
2018-11-07T16:12:57.654Z,1.40
2018-11-07T16:15:26.348Z,1.43
2018-11-07T16:17:54.722Z,1.50
2018-11-07T16:20:23.147Z,1.40
2018-11-07T16:22:51.790Z,1.47
2018-11-07T16:25:20.443Z,1.70
2018-11-07T16:27:48.872Z,1.53
2018-11-07T16:30:18.737Z,1.63
2018-11-07T16:32:48.702Z,1.60
2018-11-07T16:35:17.305Z,2.20
2018-11-07T16:37:46.335Z,2.10
2018-11-07T16:40:16.128Z,1.90
2018-11-07T16:42:45.186Z,2.17
2018-11-07T16:45:15.030Z,1.80
2018-11-07T16:47:43.664Z,1.80
2018-11-07T16:50:13.368Z,1.60
2018-11-07T16:52:41.979Z,1.57
2018-11-07T16:55:10.376Z,1.63
2018-11-07T16:57:39.136Z,1.60
2018-11-07T17:00:11.971Z,1.40
2018-11-07T17:02:40.605Z,1.80
2018-11-07T17:05:10.183Z,1.37
2018-11-07T17:07:38.953Z,1.50
2018-11-07T17:10:08.392Z,1.40
2018-11-07T17:12:37.182Z,1.50
2018-11-07T17:15:06.119Z,1.60
2018-11-07T17:17:34.540Z,1.50
2018-11-07T17:20:03.283Z,1.50
2018-11-07T17:22:31.719Z,1.10
2018-11-07T17:25:00.148Z,1.50
2018-11-07T17:27:28.876Z,1.73
2018-11-07T17:29:58.644Z,1.37
2018-11-07T17:32:27.291Z,1.47
2018-11-07T17:34:56.663Z,1.40
2018-11-07T17:37:25.108Z,1.47
2018-11-07T17:39:53.926Z,1.40
2018-11-07T17:42:23.357Z,1.37
2018-11-07T17:44:52.414Z,1.80
2018-11-07T17:47:21.101Z,1.47
2018-11-07T17:49:49.569Z,1.53
2018-11-07T17:52:18.182Z,1.43
2018-11-07T17:54:46.619Z,1.70
2018-11-07T17:57:15.138Z,1.53
2018-11-07T17:59:43.946Z,1.70
2018-11-07T18:02:12.492Z,1.90
2018-11-07T18:04:41.097Z,1.57
2018-11-07T18:07:09.558Z,1.73
2018-11-07T18:09:38.014Z,1.80
2018-11-07T18:12:06.432Z,1.90
2018-11-07T18:14:35.628Z,1.83
2018-11-07T18:17:04.897Z,1.90
2018-11-07T18:19:33.818Z,1.67
2018-11-07T18:22:02.204Z,2.10
2018-11-07T18:24:30.825Z,1.83
2018-11-07T18:26:59.308Z,1.90
2018-11-07T18:29:27.719Z,2.30
2018-11-07T18:31:58.156Z,1.77
2018-11-07T18:34:28.268Z,2.10
2018-11-07T18:36:56.771Z,1.63
2018-11-07T18:39:25.461Z,1.80
2018-11-07T18:41:53.963Z,1.70
2018-11-07T18:44:22.483Z,2.13
2018-11-07T18:46:51.723Z,2.00
2018-11-07T18:49:21.172Z,1.97
2018-11-07T18:51:49.624Z,2.50
2018-11-07T18:54:18.041Z,2.27
2018-11-07T18:56:46.478Z,2.40
2018-11-07T18:59:15.103Z,2.07
2018-11-07T19:01:44.196Z,2.27
2018-11-07T19:04:12.897Z,2.03
2018-11-07T19:06:41.517Z,2.43
2018-11-07T19:09:09.949Z,2.33
2018-11-07T19:11:38.433Z,2.00
2018-11-07T19:14:07.252Z,2.10
2018-11-07T19:16:36.159Z,1.67
2018-11-07T19:19:05.435Z,1.80
2018-11-07T19:21:33.864Z,1.90
2018-11-07T19:24:02.735Z,1.77
2018-11-07T19:26:31.404Z,1.50
2018-11-07T19:29:00.299Z,1.87
2018-11-07T19:31:28.729Z,1.60
2018-11-07T19:33:57.119Z,1.57
2018-11-07T19:36:25.641Z,1.90
2018-11-07T19:38:54.130Z,1.53
2018-11-07T19:41:22.626Z,1.60
2018-11-07T19:43:51.110Z,1.80
2018-11-07T19:46:19.579Z,1.77
2018-11-07T19:48:48.051Z,2.30
2018-11-07T19:51:16.549Z,2.20
2018-11-07T19:53:45.159Z,1.90
2018-11-07T19:56:13.835Z,1.90
2018-11-07T19:58:42.334Z,1.93
2018-11-07T20:01:10.912Z,2.00
2018-11-07T20:03:39.370Z,1.70
2018-11-07T20:06:07.909Z,2.10
2018-11-07T20:08:36.461Z,2.10
2018-11-07T20:11:05.380Z,1.90
2018-11-07T20:13:33.875Z,2.27
2018-11-07T20:16:02.592Z,2.20
2018-11-07T20:18:31.185Z,2.20
2018-11-07T20:20:59.679Z,1.93
2018-11-07T20:23:28.338Z,2.07
2018-11-07T20:25:56.768Z,2.17
2018-11-07T20:28:25.289Z,1.93
2018-11-07T20:30:53.872Z,2.20
2018-11-07T20:33:22.244Z,2.10
2018-11-07T20:35:51.012Z,2.23
2018-11-07T20:38:19.462Z,1.87
2018-11-07T20:40:48.103Z,2.20
2018-11-07T20:43:16.671Z,2.30
2018-11-07T20:45:45.292Z,2.00
2018-11-07T20:48:14.045Z,1.83
2018-11-07T20:50:42.460Z,1.97
2018-11-07T20:53:10.916Z,1.83
2018-11-07T20:55:39.465Z,1.87
2018-11-07T20:58:07.839Z,1.93
2018-11-07T21:00:36.303Z,1.80
2018-11-07T21:03:05.185Z,1.87
2018-11-07T21:05:33.597Z,1.93
2018-11-07T21:08:01.978Z,1.67
2018-11-07T21:10:30.400Z,1.67
2018-11-07T21:12:58.848Z,2.00
2018-11-07T21:15:27.302Z,1.83
2018-11-07T21:17:55.677Z,1.73
2018-11-07T21:20:24.080Z,1.70
2018-11-07T21:22:53.537Z,1.90
2018-11-07T21:25:22.010Z,1.90
2018-11-07T21:27:50.982Z,1.60
2018-11-07T21:30:19.401Z,1.80
2018-11-07T21:32:47.824Z,1.87
2018-11-07T21:35:16.244Z,1.67
2018-11-07T21:37:44.629Z,1.60
2018-11-07T21:40:15.116Z,1.10
2018-11-07T21:42:44.208Z,1.10
2018-11-07T21:45:13.555Z,1.03
2018-11-07T21:47:42.380Z,1.10
2018-11-07T21:50:12.713Z,0.87
2018-11-07T21:52:41.313Z,0.70
2018-11-07T21:55:09.787Z,0.90
2018-11-07T21:57:38.449Z,0.90
2018-11-07T22:00:14.450Z,0.67
2018-11-07T22:02:43.188Z,0.70
2018-11-07T22:05:12.225Z,0.70
2018-11-07T22:07:40.923Z,0.50
2018-11-07T22:10:10.539Z,0.60
2018-11-07T22:12:39.005Z,0.40
2018-11-07T22:15:08.216Z,0.40
2018-11-07T22:17:37.149Z,0.40
2018-11-07T22:20:13.152Z,0.50
2018-11-07T22:22:41.867Z,0.70
2018-11-07T22:25:10.313Z,0.63
2018-11-07T22:27:38.733Z,0.53
2018-11-07T22:30:09.709Z,0.60
2018-11-07T22:32:38.611Z,0.60
2018-11-07T22:35:08.904Z,0.80
2018-11-07T22:37:37.321Z,0.70
2018-11-07T22:40:07.951Z,0.70
2018-11-07T22:42:36.679Z,0.73
2018-11-07T22:45:05.804Z,0.73
2018-11-07T22:47:34.366Z,0.77
2018-11-07T22:50:02.830Z,0.70
2018-11-07T22:52:38.273Z,0.90
2018-11-07T22:55:07.474Z,0.60
2018-11-07T22:57:35.954Z,0.90
2018-11-07T23:00:13.754Z,0.70
2018-11-07T23:02:42.225Z,0.70
2018-11-07T23:05:10.630Z,0.60
2018-11-07T23:07:39.119Z,0.60
2018-11-07T23:10:07.585Z,0.33
2018-11-07T23:12:36.029Z,0.60
2018-11-07T23:15:04.859Z,0.60
2018-11-07T23:17:33.271Z,0.90
2018-11-07T23:20:01.693Z,0.63
2018-11-07T23:22:30.083Z,0.80
2018-11-07T23:24:58.471Z,0.93
2018-11-07T23:27:26.874Z,0.80
2018-11-07T23:29:55.237Z,0.90
2018-11-07T23:32:23.683Z,0.60
2018-11-07T23:34:52.435Z,0.90
2018-11-07T23:37:20.832Z,0.90
2018-11-07T23:39:49.206Z,1.00
2018-11-07T23:42:17.634Z,0.90
2018-11-07T23:44:46.075Z,0.70
2018-11-07T23:47:14.473Z,1.10
2018-11-07T23:49:42.941Z,0.70
2018-11-07T23:52:15.942Z,0.80
2018-11-07T23:54:44.423Z,0.70
2018-11-07T23:57:12.848Z,0.70
2018-11-07T23:59:41.222Z,0.50
