createdAt,value
2018-01-08T00:00:45.467Z,2.70
2018-01-08T00:03:14.969Z,2.70
2018-01-08T00:05:43.324Z,2.70
2018-01-08T00:08:11.700Z,2.60
2018-01-08T00:10:40.058Z,2.60
2018-01-08T00:13:08.449Z,2.60
2018-01-08T00:15:36.804Z,2.60
2018-01-08T00:18:05.178Z,2.60
2018-01-08T00:20:33.540Z,2.60
2018-01-08T00:23:02.688Z,2.60
2018-01-08T00:25:31.051Z,2.60
2018-01-08T00:27:59.438Z,2.40
2018-01-08T00:30:27.820Z,2.40
2018-01-08T00:32:56.185Z,2.30
2018-01-08T00:35:24.564Z,2.10
2018-01-08T00:37:52.925Z,2.10
2018-01-08T00:40:21.323Z,2.00
2018-01-08T00:42:49.683Z,1.90
2018-01-08T00:45:18.079Z,1.90
2018-01-08T00:47:46.437Z,1.90
2018-01-08T00:50:14.795Z,1.90
2018-01-08T00:52:43.941Z,1.80
2018-01-08T00:55:12.308Z,1.70
2018-01-08T00:57:40.682Z,1.70
2018-01-08T01:00:09.148Z,1.70
2018-01-08T01:02:37.521Z,1.70
2018-01-08T01:05:05.884Z,1.70
2018-01-08T01:07:34.245Z,1.80
2018-01-08T01:10:03.407Z,1.80
2018-01-08T01:12:31.776Z,1.80
2018-01-08T01:15:00.144Z,1.80
2018-01-08T01:17:28.510Z,1.80
2018-01-08T01:19:56.889Z,1.90
2018-01-08T01:22:25.958Z,1.90
2018-01-08T01:24:55.108Z,1.80
2018-01-08T01:27:23.483Z,1.80
2018-01-08T01:29:51.843Z,1.80
2018-01-08T01:32:20.220Z,1.80
2018-01-08T01:34:48.694Z,1.80
2018-01-08T01:37:17.097Z,1.90
2018-01-08T01:39:45.464Z,1.90
2018-01-08T01:42:13.868Z,1.90
2018-01-08T01:44:42.232Z,2.00
2018-01-08T01:47:10.628Z,2.00
2018-01-08T01:49:39.761Z,2.00
2018-01-08T01:52:08.124Z,2.00
2018-01-08T01:54:37.271Z,2.00
2018-01-08T01:57:05.633Z,2.00
2018-01-08T01:59:34.006Z,2.00
2018-01-08T02:02:02.385Z,2.00
2018-01-08T02:04:30.762Z,2.10
2018-01-08T02:06:59.123Z,2.10
2018-01-08T02:09:27.628Z,2.10
2018-01-08T02:11:55.987Z,2.10
2018-01-08T02:14:24.362Z,2.10
2018-01-08T02:16:52.747Z,2.10
2018-01-08T02:19:21.111Z,2.10
2018-01-08T02:21:50.268Z,2.10
2018-01-08T02:24:18.646Z,2.10
2018-01-08T02:26:47.025Z,2.10
2018-01-08T02:29:15.405Z,2.10
2018-01-08T02:31:43.782Z,2.20
2018-01-08T02:34:12.153Z,2.30
2018-01-08T02:36:40.536Z,2.40
2018-01-08T02:41:38.292Z,2.40
2018-01-08T02:44:06.669Z,2.60
2018-01-08T02:46:35.043Z,2.60
2018-01-08T02:49:03.418Z,2.70
2018-01-08T02:51:31.786Z,2.70
2018-01-08T02:54:00.147Z,2.80
2018-01-08T02:56:28.524Z,2.80
2018-01-08T02:58:57.655Z,2.90
2018-01-08T03:01:26.043Z,2.80
2018-01-08T03:03:54.413Z,2.90
2018-01-08T03:06:22.792Z,2.80
2018-01-08T03:08:51.171Z,2.90
2018-01-08T03:11:19.641Z,2.80
2018-01-08T03:13:48.020Z,2.80
2018-01-08T03:16:16.576Z,2.90
2018-01-08T03:18:44.959Z,2.90
2018-01-08T03:21:13.323Z,2.90
2018-01-08T03:23:42.467Z,2.80
2018-01-08T03:26:10.840Z,2.80
2018-01-08T03:28:39.209Z,2.80
2018-01-08T03:31:07.687Z,2.90
2018-01-08T03:33:37.991Z,2.90
2018-01-08T03:36:06.372Z,2.80
2018-01-08T03:38:34.739Z,2.80
2018-01-08T03:41:03.876Z,2.90
2018-01-08T03:43:32.239Z,2.90
2018-01-08T03:46:00.597Z,2.90
2018-01-08T03:48:28.976Z,2.90
2018-01-08T03:50:57.338Z,2.80
2018-01-08T03:53:26.488Z,2.80
2018-01-08T03:55:54.851Z,2.80
2018-01-08T03:58:24.843Z,2.80
2018-01-08T04:00:54.343Z,2.80
2018-01-08T04:03:23.471Z,2.80
2018-01-08T04:05:51.850Z,2.80
2018-01-08T04:08:20.235Z,2.80
2018-01-08T04:10:48.604Z,2.80
2018-01-08T04:13:17.329Z,2.80
2018-01-08T04:15:45.728Z,2.80
2018-01-08T04:18:14.861Z,2.80
2018-01-08T04:20:43.211Z,2.80
2018-01-08T04:23:11.596Z,2.80
2018-01-08T04:25:39.959Z,2.80
2018-01-08T04:28:09.884Z,2.80
2018-01-08T04:30:39.016Z,2.80
2018-01-08T04:33:07.423Z,2.70
2018-01-08T04:35:35.854Z,2.80
2018-01-08T04:38:04.225Z,2.80
2018-01-08T04:40:32.597Z,2.80
2018-01-08T04:43:01.727Z,2.80
2018-01-08T04:45:30.105Z,2.80
2018-01-08T04:47:58.476Z,2.80
2018-01-08T04:50:26.847Z,2.80
2018-01-08T04:52:55.211Z,2.90
2018-01-08T04:55:23.580Z,2.80
2018-01-08T04:57:52.712Z,2.80
2018-01-08T05:00:21.078Z,2.80
2018-01-08T05:02:49.447Z,2.80
2018-01-08T05:05:17.829Z,2.70
2018-01-08T05:07:46.204Z,2.70
2018-01-08T05:10:14.564Z,2.80
2018-01-08T05:12:42.931Z,2.80
2018-01-08T05:15:12.082Z,2.90
2018-01-08T05:17:40.458Z,2.80
2018-01-08T05:20:08.880Z,2.90
2018-01-08T05:22:38.005Z,2.80
2018-01-08T05:25:06.379Z,2.70
2018-01-08T05:27:34.740Z,2.80
2018-01-08T05:30:03.536Z,2.80
2018-01-08T05:32:31.915Z,2.70
2018-01-08T05:35:00.280Z,2.70
2018-01-08T05:37:29.417Z,2.70
2018-01-08T05:39:57.776Z,2.70
2018-01-08T05:42:26.148Z,2.70
2018-01-08T05:44:54.512Z,2.70
2018-01-08T05:47:23.648Z,2.70
2018-01-08T05:49:52.024Z,2.70
2018-01-08T05:52:20.383Z,2.70
2018-01-08T05:54:48.770Z,2.70
2018-01-08T05:57:17.133Z,2.70
2018-01-08T05:59:45.632Z,2.70
2018-01-08T06:02:14.002Z,2.80
2018-01-08T06:04:42.382Z,2.80
2018-01-08T06:07:10.753Z,2.80
2018-01-08T06:09:39.116Z,2.80
2018-01-08T06:12:08.260Z,2.80
2018-01-08T06:14:36.626Z,2.70
2018-01-08T06:17:06.837Z,2.70
2018-01-08T06:19:35.219Z,2.70
2018-01-08T06:22:03.593Z,2.70
2018-01-08T06:24:31.976Z,2.60
2018-01-08T06:27:00.337Z,2.70
2018-01-08T06:29:28.704Z,2.70
2018-01-08T06:36:55.933Z,2.80
2018-01-08T06:39:24.339Z,2.70
2018-01-08T06:41:53.599Z,2.70
2018-01-08T06:44:21.972Z,2.70
2018-01-08T06:46:50.383Z,2.80
2018-01-08T06:49:18.760Z,2.80
2018-01-08T06:51:47.148Z,2.70
2018-01-08T06:54:15.507Z,2.70
2018-01-08T06:56:43.890Z,2.70
2018-01-08T06:59:12.279Z,2.70
2018-01-08T07:01:40.650Z,2.80
2018-01-08T07:04:09.890Z,2.80
2018-01-08T07:06:38.254Z,2.80
2018-01-08T07:09:07.415Z,2.80
2018-01-08T07:11:35.818Z,2.70
2018-01-08T07:14:04.681Z,2.80
2018-01-08T07:16:33.078Z,2.70
2018-01-08T07:19:01.443Z,2.70
2018-01-08T07:21:29.848Z,2.70
2018-01-08T07:23:58.205Z,2.70
2018-01-08T07:26:26.646Z,2.70
2018-01-08T07:28:55.028Z,2.70
2018-01-08T07:31:23.393Z,2.70
2018-01-08T07:33:51.771Z,2.70
2018-01-08T07:36:20.130Z,2.70
2018-01-08T07:41:18.770Z,2.80
2018-01-08T07:43:47.148Z,2.70
2018-01-08T07:46:15.620Z,2.80
2018-01-08T07:48:43.980Z,2.80
2018-01-08T07:51:12.385Z,2.90
2018-01-08T07:53:40.753Z,2.90
2018-01-08T07:56:09.141Z,2.90
2018-01-08T07:58:37.609Z,2.80
2018-01-08T08:01:06.016Z,2.80
2018-01-08T08:03:34.385Z,2.80
2018-01-08T08:06:02.754Z,2.90
2018-01-08T08:08:31.145Z,2.90
2018-01-08T08:11:00.655Z,2.20
2018-01-08T08:13:29.031Z,2.90
2018-01-08T08:15:57.399Z,3.00
2018-01-08T08:18:26.706Z,2.90
2018-01-08T08:20:55.084Z,2.90
2018-01-08T08:23:23.537Z,2.90
2018-01-08T08:25:51.957Z,3.00
2018-01-08T08:28:20.317Z,3.00
2018-01-08T08:30:48.701Z,3.00
2018-01-08T08:33:17.076Z,3.00
2018-01-08T08:35:45.448Z,2.90
2018-01-08T08:38:13.824Z,2.90
2018-01-08T08:40:42.197Z,2.90
2018-01-08T08:43:10.669Z,3.00
2018-01-08T08:45:39.049Z,3.00
2018-01-08T08:48:07.411Z,3.00
2018-01-08T08:50:35.791Z,3.00
2018-01-08T08:53:04.256Z,3.00
2018-01-08T08:55:33.379Z,3.10
2018-01-08T08:58:01.755Z,3.10
2018-01-08T09:00:30.109Z,3.10
2018-01-08T09:02:58.495Z,3.10
2018-01-08T09:05:26.861Z,3.20
2018-01-08T09:07:55.312Z,3.20
2018-01-08T09:10:23.694Z,3.20
2018-01-08T09:12:52.084Z,3.20
2018-01-08T09:15:20.476Z,3.30
2018-01-08T09:17:49.615Z,3.30
2018-01-08T09:20:17.989Z,3.30
2018-01-08T09:22:46.379Z,3.30
2018-01-08T09:25:14.759Z,3.30
2018-01-08T09:27:43.168Z,3.30
2018-01-08T09:30:11.533Z,3.40
2018-01-08T09:32:39.913Z,3.50
2018-01-08T09:35:08.304Z,3.50
2018-01-08T09:37:36.724Z,3.50
2018-01-08T09:40:05.107Z,3.40
2018-01-08T09:42:33.468Z,3.50
2018-01-08T09:45:01.838Z,3.60
2018-01-08T09:47:30.976Z,3.60
2018-01-08T09:49:59.342Z,3.60
2018-01-08T09:52:27.788Z,3.60
2018-01-08T09:54:56.922Z,3.50
2018-01-08T09:57:24.949Z,3.50
2018-01-08T09:59:54.095Z,3.60
2018-01-08T10:02:21.304Z,3.60
2018-01-08T10:05:01.835Z,3.60
2018-01-08T10:07:41.335Z,3.60
2018-01-08T10:10:20.906Z,3.70
2018-01-08T10:13:00.589Z,3.70
2018-01-08T10:15:40.882Z,3.70
2018-01-08T10:18:20.521Z,3.70
2018-01-08T10:20:48.890Z,3.70
2018-01-08T10:23:17.373Z,3.70
2018-01-08T10:28:15.181Z,3.60
2018-01-08T10:30:42.893Z,3.60
2018-01-08T10:33:11.732Z,3.70
2018-01-08T10:35:39.764Z,3.70
2018-01-08T10:38:07.472Z,3.60
2018-01-08T10:40:35.849Z,3.60
2018-01-08T10:43:09.297Z,3.60
2018-01-08T10:45:43.159Z,3.70
2018-01-08T10:48:18.816Z,3.80
2018-01-08T10:50:52.298Z,3.80
2018-01-08T10:53:30.382Z,3.80
2018-01-08T10:55:58.104Z,3.80
2018-01-08T10:58:26.939Z,3.90
2018-01-08T11:01:02.025Z,3.80
2018-01-08T11:03:37.140Z,3.80
2018-01-08T11:06:05.520Z,3.80
2018-01-08T11:08:33.920Z,3.80
2018-01-08T11:11:03.796Z,3.80
2018-01-08T11:13:32.226Z,3.80
2018-01-08T11:16:00.756Z,3.80
2018-01-08T11:18:29.132Z,3.80
2018-01-08T11:20:57.509Z,3.80
2018-01-08T11:23:25.954Z,3.80
2018-01-08T11:25:54.348Z,3.90
2018-01-08T11:28:22.729Z,3.90
2018-01-08T11:30:51.108Z,3.90
2018-01-08T11:33:19.474Z,3.80
2018-01-08T11:35:47.196Z,3.90
2018-01-08T11:38:15.680Z,4.00
2018-01-08T11:40:44.165Z,4.00
2018-01-08T11:43:12.644Z,4.00
2018-01-08T11:45:41.136Z,3.80
2018-01-08T11:48:09.643Z,3.90
2018-01-08T11:50:40.366Z,3.90
2018-01-08T11:53:08.152Z,3.90
2018-01-08T11:55:36.788Z,3.90
2018-01-08T11:58:05.269Z,3.90
2018-01-08T12:00:33.750Z,4.00
2018-01-08T12:03:02.241Z,4.00
2018-01-08T12:05:30.716Z,4.20
2018-01-08T12:07:59.541Z,4.20
2018-01-08T12:10:27.273Z,4.20
2018-01-08T12:12:54.976Z,4.10
2018-01-08T12:15:22.702Z,4.10
2018-01-08T12:17:50.408Z,4.20
2018-01-08T12:20:18.839Z,4.20
2018-01-08T12:22:47.358Z,4.20
2018-01-08T12:25:15.773Z,4.30
2018-01-08T12:27:44.588Z,4.20
2018-01-08T12:30:13.536Z,4.20
2018-01-08T12:32:41.904Z,4.20
2018-01-08T12:35:10.272Z,4.20
2018-01-08T12:37:38.654Z,4.20
2018-01-08T12:40:07.115Z,4.40
2018-01-08T12:42:35.305Z,4.40
2018-01-08T12:50:02.888Z,4.40
2018-01-08T12:52:31.261Z,4.40
2018-01-08T12:54:59.633Z,4.40
2018-01-08T12:59:59.499Z,3.70
2018-01-08T13:02:27.536Z,4.70
2018-01-08T13:04:55.248Z,4.60
2018-01-08T13:07:22.780Z,4.60
2018-01-08T13:09:51.160Z,4.70
2018-01-08T13:12:19.259Z,4.70
2018-01-08T13:14:47.798Z,4.60
2018-01-08T13:17:15.836Z,4.50
2018-01-08T13:19:43.877Z,4.50
2018-01-08T13:22:12.244Z,4.40
2018-01-08T13:24:40.631Z,4.50
2018-01-08T13:27:08.677Z,4.60
2018-01-08T13:29:36.731Z,4.50
2018-01-08T13:32:05.098Z,4.40
2018-01-08T13:34:33.686Z,4.40
2018-01-08T13:37:01.413Z,4.40
2018-01-08T13:39:30.220Z,4.60
2018-01-08T13:41:58.271Z,4.60
2018-01-08T13:44:26.750Z,4.50
2018-01-08T13:46:55.252Z,4.50
2018-01-08T13:49:23.244Z,4.50
2018-01-08T13:54:20.055Z,4.50
2018-01-08T13:59:16.837Z,4.40
2018-01-08T14:01:47.900Z,4.40
2018-01-08T14:04:15.652Z,4.40
2018-01-08T14:06:43.384Z,4.40
2018-01-08T14:09:11.853Z,4.40
2018-01-08T14:11:40.370Z,4.50
2018-01-08T14:14:08.417Z,4.40
2018-01-08T14:16:37.586Z,4.50
2018-01-08T14:19:05.645Z,4.50
2018-01-08T14:21:34.060Z,4.50
2018-01-08T14:24:03.197Z,4.60
2018-01-08T14:31:31.372Z,4.50
2018-01-08T14:34:00.528Z,4.50
2018-01-08T14:36:28.900Z,4.50
2018-01-08T14:38:57.317Z,4.40
2018-01-08T14:41:26.462Z,4.30
2018-01-08T14:43:54.841Z,4.30
2018-01-08T14:46:23.229Z,4.30
2018-01-08T14:48:51.619Z,4.50
2018-01-08T14:51:19.678Z,4.40
2018-01-08T14:53:47.728Z,4.50
2018-01-08T14:56:16.116Z,4.50
2018-01-08T14:58:44.152Z,4.40
2018-01-08T15:01:12.964Z,4.50
2018-01-08T15:03:40.485Z,4.40
2018-01-08T15:06:09.754Z,4.30
2018-01-08T15:11:09.981Z,4.30
2018-01-08T15:13:38.360Z,4.30
2018-01-08T15:16:06.758Z,4.30
2018-01-08T15:18:35.144Z,4.30
2018-01-08T15:21:03.571Z,4.30
2018-01-08T15:23:31.607Z,4.30
2018-01-08T15:26:00.425Z,4.20
2018-01-08T15:28:28.796Z,4.20
2018-01-08T15:30:57.221Z,4.20
2018-01-08T15:33:25.592Z,4.20
2018-01-08T15:35:54.013Z,4.20
2018-01-08T15:38:23.152Z,4.20
2018-01-08T15:40:51.532Z,4.20
2018-01-08T15:43:19.931Z,4.20
2018-01-08T15:45:48.298Z,4.20
2018-01-08T15:48:16.690Z,4.20
2018-01-08T15:50:45.637Z,4.20
2018-01-08T15:53:14.023Z,4.20
2018-01-08T15:55:42.400Z,4.20
2018-01-08T15:58:10.817Z,4.10
2018-01-08T16:00:39.193Z,4.10
2018-01-08T16:03:07.638Z,4.20
2018-01-08T16:05:36.025Z,4.20
2018-01-08T16:08:04.404Z,4.20
2018-01-08T16:10:32.808Z,4.20
2018-01-08T16:13:01.192Z,4.10
2018-01-08T16:15:29.569Z,4.20
2018-01-08T16:17:57.898Z,4.20
2018-01-08T16:20:26.268Z,4.10
2018-01-08T16:22:54.662Z,4.20
2018-01-08T16:25:23.057Z,4.20
2018-01-08T16:27:51.502Z,4.10
2018-01-08T16:30:19.880Z,4.10
2018-01-08T16:32:49.013Z,4.10
2018-01-08T16:35:17.394Z,4.10
2018-01-08T16:37:45.865Z,4.10
2018-01-08T16:40:14.353Z,4.10
2018-01-08T16:42:42.720Z,4.10
2018-01-08T16:45:11.101Z,4.10
2018-01-08T16:47:39.718Z,4.10
2018-01-08T16:50:08.856Z,4.10
2018-01-08T16:52:37.328Z,4.10
2018-01-08T16:55:05.719Z,4.10
2018-01-08T16:57:36.922Z,4.10
2018-01-08T17:00:05.316Z,4.10
2018-01-08T17:02:34.464Z,4.10
2018-01-08T17:05:02.849Z,4.10
2018-01-08T17:07:31.233Z,4.10
2018-01-08T17:09:59.786Z,4.10
2018-01-08T17:12:28.931Z,4.10
2018-01-08T17:14:57.248Z,4.00
2018-01-08T17:17:25.745Z,4.00
2018-01-08T17:19:54.124Z,4.00
2018-01-08T17:22:22.508Z,4.00
2018-01-08T17:24:50.989Z,4.00
2018-01-08T17:27:19.542Z,4.00
2018-01-08T17:29:47.908Z,4.00
2018-01-08T17:32:17.148Z,4.00
2018-01-08T17:34:45.639Z,4.00
2018-01-08T17:37:14.008Z,3.90
2018-01-08T17:39:42.404Z,3.90
2018-01-08T17:42:10.794Z,3.90
2018-01-08T17:44:39.178Z,3.90
2018-01-08T17:47:07.543Z,4.00
2018-01-08T17:49:35.944Z,4.00
2018-01-08T17:52:05.075Z,4.00
2018-01-08T17:54:33.448Z,4.00
2018-01-08T17:57:01.837Z,4.00
2018-01-08T17:59:30.206Z,4.00
2018-01-08T18:01:58.592Z,4.00
2018-01-08T18:04:26.960Z,4.00
2018-01-08T18:06:56.211Z,4.00
2018-01-08T18:09:25.352Z,4.00
2018-01-08T18:11:53.756Z,4.00
2018-01-08T18:14:22.126Z,4.00
2018-01-08T18:16:50.521Z,4.10
2018-01-08T18:19:18.953Z,4.10
2018-01-08T18:21:48.092Z,4.10
2018-01-08T18:24:16.533Z,4.10
2018-01-08T18:26:45.668Z,4.00
2018-01-08T18:29:14.072Z,4.00
2018-01-08T18:31:42.449Z,4.10
2018-01-08T18:34:11.013Z,4.10
2018-01-08T18:36:39.408Z,4.00
2018-01-08T18:39:08.559Z,4.10
2018-01-08T18:41:37.718Z,4.10
2018-01-08T18:44:06.198Z,4.10
2018-01-08T18:46:35.361Z,4.10
2018-01-08T18:49:03.801Z,4.10
2018-01-08T18:51:32.241Z,4.10
2018-01-08T18:54:00.630Z,4.20
2018-01-08T18:56:29.002Z,4.20
2018-01-08T18:58:57.200Z,4.20
2018-01-08T19:01:26.341Z,4.20
2018-01-08T19:03:54.459Z,4.20
2018-01-08T19:06:23.418Z,4.20
2018-01-08T19:08:51.870Z,4.20
2018-01-08T19:11:20.326Z,4.20
2018-01-08T19:13:49.473Z,4.20
2018-01-08T19:16:17.414Z,4.20
2018-01-08T19:18:45.793Z,4.30
2018-01-08T19:21:14.291Z,4.30
2018-01-08T19:23:42.677Z,4.30
2018-01-08T19:26:11.051Z,4.20
2018-01-08T19:28:39.431Z,4.20
2018-01-08T19:31:07.817Z,4.20
2018-01-08T19:33:36.194Z,4.30
2018-01-08T19:36:05.288Z,4.30
2018-01-08T19:38:33.756Z,4.30
2018-01-08T19:41:02.135Z,4.30
2018-01-08T19:43:30.541Z,4.30
2018-01-08T19:45:58.959Z,4.30
2018-01-08T19:48:27.420Z,4.30
2018-01-08T19:51:05.351Z,4.30
2018-01-08T19:53:49.784Z,4.30
2018-01-08T19:56:18.357Z,4.30
2018-01-08T19:58:47.559Z,4.30
2018-01-08T20:01:16.697Z,4.30
2018-01-08T20:03:44.795Z,4.30
2018-01-08T20:06:13.157Z,4.40
2018-01-08T20:08:42.332Z,4.40
2018-01-08T20:11:10.713Z,4.50
2018-01-08T20:13:39.099Z,4.50
2018-01-08T20:16:07.715Z,4.50
2018-01-08T20:18:36.174Z,4.50
2018-01-08T20:21:06.391Z,4.50
2018-01-08T20:23:34.833Z,4.50
2018-01-08T20:26:03.407Z,4.50
2018-01-08T20:28:31.829Z,4.50
2018-01-08T20:31:00.212Z,4.50
2018-01-08T20:33:28.446Z,4.50
2018-01-08T20:35:56.919Z,4.50
2018-01-08T20:38:26.080Z,4.60
2018-01-08T20:40:55.341Z,4.60
2018-01-08T20:43:23.736Z,4.60
2018-01-08T20:45:52.407Z,4.70
2018-01-08T20:48:20.819Z,4.70
2018-01-08T20:50:49.985Z,4.70
2018-01-08T20:53:18.998Z,4.70
2018-01-08T20:55:47.388Z,4.70
2018-01-08T20:58:15.770Z,4.70
2018-01-08T21:00:44.492Z,4.70
2018-01-08T21:03:12.908Z,4.70
2018-01-08T21:05:41.324Z,4.70
2018-01-08T21:08:09.904Z,4.70
2018-01-08T21:10:38.308Z,4.60
2018-01-08T21:13:07.482Z,4.60
2018-01-08T21:15:35.929Z,4.60
2018-01-08T21:18:04.313Z,4.60
2018-01-08T21:20:32.681Z,4.70
2018-01-08T21:23:01.048Z,4.60
2018-01-08T21:25:29.769Z,4.50
2018-01-08T21:27:58.148Z,4.60
2018-01-08T21:30:26.529Z,4.70
2018-01-08T21:32:55.405Z,4.60
2018-01-08T21:35:23.797Z,4.60
2018-01-08T21:37:52.160Z,4.60
2018-01-08T21:40:21.360Z,4.60
2018-01-08T21:42:49.760Z,4.60
2018-01-08T21:45:18.128Z,4.50
2018-01-08T21:47:46.517Z,4.50
2018-01-08T21:50:14.901Z,4.60
2018-01-08T21:52:43.292Z,4.50
2018-01-08T21:55:11.663Z,4.60
2018-01-08T21:57:42.448Z,4.50
2018-01-08T22:00:10.985Z,4.50
2018-01-08T22:02:41.924Z,4.50
2018-01-08T22:05:10.332Z,4.40
2018-01-08T22:07:39.561Z,4.40
2018-01-08T22:10:08.018Z,4.40
2018-01-08T22:12:38.387Z,4.40
2018-01-08T22:15:06.787Z,4.40
2018-01-08T22:17:35.166Z,4.40
2018-01-08T22:20:03.281Z,4.40
2018-01-08T22:22:31.773Z,4.40
2018-01-08T22:25:00.152Z,4.30
2018-01-08T22:27:28.557Z,4.30
2018-01-08T22:29:56.956Z,4.30
2018-01-08T22:32:25.160Z,4.30
2018-01-08T22:34:54.346Z,4.30
2018-01-08T22:37:23.501Z,4.30
2018-01-08T22:39:51.892Z,4.30
2018-01-08T22:42:20.321Z,4.30
2018-01-08T22:44:49.687Z,4.30
2018-01-08T22:47:18.364Z,4.30
2018-01-08T22:49:46.758Z,4.20
2018-01-08T22:52:15.876Z,4.30
2018-01-08T22:54:44.271Z,4.30
2018-01-08T22:57:12.651Z,4.30
2018-01-08T22:59:41.045Z,4.40
2018-01-08T23:02:10.988Z,4.30
2018-01-08T23:04:39.365Z,4.30
2018-01-08T23:07:07.744Z,4.30
2018-01-08T23:09:36.504Z,4.30
2018-01-08T23:12:04.884Z,4.30
2018-01-08T23:14:33.272Z,4.30
2018-01-08T23:17:01.647Z,4.30
2018-01-08T23:19:30.033Z,4.20
2018-01-08T23:21:58.646Z,4.20
2018-01-08T23:24:27.889Z,4.30
2018-01-08T23:26:56.260Z,4.30
2018-01-08T23:29:24.640Z,4.30
2018-01-08T23:31:53.031Z,4.30
2018-01-08T23:34:21.399Z,4.30
2018-01-08T23:36:49.796Z,4.30
2018-01-08T23:39:18.812Z,4.30
2018-01-08T23:41:47.193Z,4.30
2018-01-08T23:44:15.245Z,4.20
2018-01-08T23:46:43.624Z,4.20
2018-01-08T23:49:12.009Z,4.20
2018-01-08T23:51:40.397Z,4.10
2018-01-08T23:54:08.095Z,4.10
2018-01-08T23:56:36.468Z,4.20
2018-01-08T23:59:04.844Z,4.10
