createdAt,value
2022-11-18T00:01:18.954Z,2.37
2022-11-18T00:03:45.548Z,2.46
2022-11-18T00:06:16.083Z,2.54
2022-11-18T00:08:42.873Z,2.59
2022-11-18T00:11:33.822Z,2.60
2022-11-18T00:14:18.855Z,2.59
2022-11-18T00:16:45.831Z,2.65
2022-11-18T00:19:12.201Z,2.70
2022-11-18T00:21:38.630Z,2.68
2022-11-18T00:24:05.207Z,2.68
2022-11-18T00:26:31.657Z,2.73
2022-11-18T00:28:58.073Z,2.79
2022-11-18T00:31:24.561Z,2.80
2022-11-18T00:33:50.976Z,2.78
2022-11-18T00:36:17.514Z,2.66
2022-11-18T00:38:43.921Z,2.55
2022-11-18T00:41:11.581Z,2.47
2022-11-18T00:43:38.046Z,2.41
2022-11-18T00:46:05.615Z,2.44
2022-11-18T00:48:32.274Z,2.45
2022-11-18T00:50:59.836Z,2.46
2022-11-18T00:53:27.063Z,2.48
2022-11-18T00:55:53.592Z,2.43
2022-11-18T00:58:20.087Z,2.40
2022-11-18T01:00:48.787Z,2.45
2022-11-18T01:03:15.233Z,2.46
2022-11-18T01:05:41.781Z,2.55
2022-11-18T01:08:09.008Z,2.65
2022-11-18T01:10:35.804Z,2.73
2022-11-18T01:13:20.275Z,2.79
2022-11-18T01:15:49.619Z,2.84
2022-11-18T01:18:16.945Z,2.86
2022-11-18T01:20:43.432Z,2.90
2022-11-18T01:23:09.929Z,2.91
2022-11-18T01:25:37.443Z,2.92
2022-11-18T01:28:04.447Z,2.87
2022-11-18T01:30:32.999Z,2.85
2022-11-18T01:32:59.430Z,2.90
2022-11-18T01:35:25.911Z,2.95
2022-11-18T01:37:52.523Z,2.93
2022-11-18T01:40:18.937Z,2.84
2022-11-18T01:42:45.419Z,2.69
2022-11-18T01:45:17.704Z,2.61
2022-11-18T01:47:48.236Z,2.54
2022-11-18T01:50:16.679Z,2.55
2022-11-18T01:52:47.410Z,2.64
2022-11-18T01:55:18.708Z,2.70
2022-11-18T01:57:48.121Z,2.70
2022-11-18T02:00:14.760Z,2.58
2022-11-18T02:02:41.846Z,2.55
2022-11-18T02:05:10.720Z,2.50
2022-11-18T02:07:42.925Z,2.40
2022-11-18T02:10:10.653Z,2.41
2022-11-18T02:12:37.394Z,2.44
2022-11-18T02:15:04.091Z,2.49
2022-11-18T02:17:36.351Z,2.51
2022-11-18T02:20:08.677Z,2.47
2022-11-18T02:22:53.232Z,2.47
2022-11-18T02:25:38.565Z,2.51
2022-11-18T02:28:08.112Z,2.52
2022-11-18T02:30:39.686Z,2.46
2022-11-18T02:33:15.887Z,2.41
2022-11-18T02:35:53.513Z,2.42
2022-11-18T02:38:24.443Z,2.41
2022-11-18T02:41:01.282Z,2.44
2022-11-18T02:43:31.105Z,2.54
2022-11-18T02:46:01.088Z,2.62
2022-11-18T02:48:30.045Z,2.70
2022-11-18T02:50:57.933Z,2.73
2022-11-18T02:53:25.556Z,2.76
2022-11-18T02:55:52.709Z,2.78
2022-11-18T02:58:20.470Z,2.71
2022-11-18T03:00:53.496Z,2.72
2022-11-18T03:03:28.798Z,2.77
2022-11-18T03:05:55.188Z,2.69
2022-11-18T03:08:25.919Z,2.66
2022-11-18T03:11:14.336Z,2.68
2022-11-18T03:13:51.553Z,2.75
2022-11-18T03:16:22.209Z,2.78
2022-11-18T03:18:54.111Z,2.79
2022-11-18T03:21:32.041Z,2.83
2022-11-18T03:24:05.389Z,2.79
2022-11-18T03:26:33.154Z,2.65
2022-11-18T03:29:06.702Z,2.60
2022-11-18T03:31:39.365Z,2.65
2022-11-18T03:34:18.103Z,2.69
2022-11-18T03:36:51.946Z,2.67
2022-11-18T03:39:20.048Z,2.58
2022-11-18T03:41:50.307Z,2.49
2022-11-18T03:44:36.611Z,2.48
2022-11-18T03:47:14.851Z,2.37
2022-11-18T03:49:51.046Z,2.40
2022-11-18T03:52:20.382Z,2.33
2022-11-18T03:54:48.545Z,2.33
2022-11-18T03:57:18.231Z,2.29
2022-11-18T04:00:03.517Z,2.21
2022-11-18T04:02:30.867Z,2.23
2022-11-18T04:04:58.379Z,2.27
2022-11-18T04:07:24.824Z,2.25
2022-11-18T04:09:57.476Z,2.34
2022-11-18T04:12:26.397Z,2.44
2022-11-18T04:14:55.543Z,2.48
2022-11-18T04:17:23.608Z,2.56
2022-11-18T04:19:50.252Z,2.60
2022-11-18T04:22:17.818Z,2.67
2022-11-18T04:24:44.229Z,2.71
2022-11-18T04:27:11.295Z,2.72
2022-11-18T04:29:37.807Z,2.73
2022-11-18T04:32:04.761Z,2.68
2022-11-18T04:34:31.417Z,2.64
2022-11-18T04:36:58.606Z,2.68
2022-11-18T04:39:25.007Z,2.69
2022-11-18T04:41:57.524Z,2.72
2022-11-18T04:44:25.070Z,2.73
2022-11-18T04:46:52.096Z,2.69
2022-11-18T04:49:18.845Z,2.67
2022-11-18T04:51:45.539Z,2.68
2022-11-18T04:54:12.413Z,2.69
2022-11-18T04:56:42.795Z,2.75
2022-11-18T04:59:12.745Z,2.77
2022-11-18T05:01:39.467Z,2.70
2022-11-18T05:04:06.612Z,2.66
2022-11-18T05:06:33.603Z,2.61
2022-11-18T05:09:00.985Z,2.63
2022-11-18T05:11:46.640Z,2.69
2022-11-18T05:14:13.364Z,2.76
2022-11-18T05:16:39.907Z,2.82
2022-11-18T05:19:06.738Z,2.83
2022-11-18T05:21:33.232Z,2.75
2022-11-18T05:23:59.996Z,2.66
2022-11-18T05:26:26.414Z,2.66
2022-11-18T05:28:52.839Z,2.67
2022-11-18T05:31:19.296Z,2.60
2022-11-18T05:33:45.838Z,2.49
2022-11-18T05:36:13.307Z,2.44
2022-11-18T05:38:39.943Z,2.47
2022-11-18T05:41:06.803Z,2.56
2022-11-18T05:43:33.765Z,2.61
2022-11-18T05:46:00.167Z,2.64
2022-11-18T05:48:26.644Z,2.65
2022-11-18T05:50:53.991Z,2.70
2022-11-18T05:53:21.792Z,2.73
2022-11-18T05:55:53.421Z,2.73
2022-11-18T05:58:19.862Z,2.60
2022-11-18T06:00:47.841Z,2.48
2022-11-18T06:03:19.011Z,2.37
2022-11-18T06:05:45.597Z,2.34
2022-11-18T06:08:13.202Z,2.30
2022-11-18T06:10:41.982Z,2.32
2022-11-18T06:13:09.710Z,2.33
2022-11-18T06:15:38.848Z,2.42
2022-11-18T06:18:13.189Z,2.53
2022-11-18T06:20:40.732Z,2.53
2022-11-18T06:23:07.158Z,2.55
2022-11-18T06:25:33.934Z,2.54
2022-11-18T06:28:01.838Z,2.56
2022-11-18T06:30:28.245Z,2.57
2022-11-18T06:32:54.702Z,2.58
2022-11-18T06:35:21.236Z,2.63
2022-11-18T06:37:47.701Z,2.66
2022-11-18T06:40:14.207Z,2.66
2022-11-18T06:42:59.342Z,2.71
2022-11-18T06:45:25.952Z,2.73
2022-11-18T06:47:56.315Z,2.72
2022-11-18T06:50:22.752Z,2.75
2022-11-18T06:52:49.140Z,2.71
2022-11-18T06:55:15.555Z,2.62
2022-11-18T06:57:41.950Z,2.53
2022-11-18T07:00:08.640Z,2.48
2022-11-18T07:02:38.490Z,2.45
2022-11-18T07:05:06.279Z,2.37
2022-11-18T07:07:40.348Z,2.41
2022-11-18T07:10:08.663Z,2.50
2022-11-18T07:12:36.268Z,2.63
2022-11-18T07:15:02.770Z,2.68
2022-11-18T07:17:30.223Z,2.74
2022-11-18T07:19:56.611Z,2.80
2022-11-18T07:22:23.034Z,2.84
2022-11-18T07:24:49.511Z,2.78
2022-11-18T07:27:15.920Z,2.77
2022-11-18T07:29:42.321Z,2.79
2022-11-18T07:32:08.804Z,2.71
2022-11-18T07:34:35.227Z,2.70
2022-11-18T07:37:01.660Z,2.75
2022-11-18T07:39:28.091Z,2.83
2022-11-18T07:41:54.471Z,2.78
2022-11-18T07:44:20.879Z,2.68
2022-11-18T07:46:47.293Z,2.57
2022-11-18T07:49:13.836Z,2.49
2022-11-18T07:51:40.776Z,2.51
2022-11-18T07:54:11.115Z,2.58
2022-11-18T07:56:37.840Z,2.61
2022-11-18T07:59:04.715Z,2.59
2022-11-18T08:01:31.532Z,2.60
2022-11-18T08:04:03.964Z,2.62
2022-11-18T08:06:32.086Z,2.66
2022-11-18T08:08:58.465Z,2.70
2022-11-18T08:11:24.861Z,2.68
2022-11-18T08:13:51.491Z,2.65
2022-11-18T08:16:22.294Z,2.59
2022-11-18T08:18:48.895Z,2.71
2022-11-18T08:21:16.240Z,2.77
2022-11-18T08:23:43.098Z,2.78
2022-11-18T08:26:15.427Z,2.78
2022-11-18T08:28:42.684Z,2.79
2022-11-18T08:31:13.613Z,2.83
2022-11-18T08:33:40.288Z,2.71
2022-11-18T08:36:07.676Z,2.69
2022-11-18T08:38:34.071Z,2.61
2022-11-18T08:41:00.562Z,2.55
2022-11-18T08:43:26.951Z,2.46
2022-11-18T08:45:53.330Z,2.39
2022-11-18T08:48:19.728Z,2.32
2022-11-18T08:50:46.194Z,2.26
2022-11-18T08:53:12.563Z,2.15
2022-11-18T08:55:38.969Z,2.14
2022-11-18T08:58:05.369Z,2.19
2022-11-18T09:00:31.733Z,2.19
2022-11-18T09:02:58.117Z,2.10
2022-11-18T09:05:24.492Z,2.08
2022-11-18T09:07:51.057Z,2.09
2022-11-18T09:10:17.532Z,2.00
2022-11-18T09:12:43.926Z,1.94
2022-11-18T09:15:14.822Z,2.02
2022-11-18T09:17:42.004Z,2.06
2022-11-18T09:20:08.729Z,2.02
2022-11-18T09:22:36.424Z,2.00
2022-11-18T09:25:02.818Z,2.02
2022-11-18T09:27:29.251Z,2.02
2022-11-18T09:29:55.651Z,2.01
2022-11-18T09:32:22.032Z,1.98
2022-11-18T09:34:48.686Z,2.03
2022-11-18T09:37:15.103Z,2.06
2022-11-18T09:39:41.550Z,2.10
2022-11-18T09:42:23.765Z,2.15
2022-11-18T09:45:11.802Z,2.21
2022-11-18T09:47:39.975Z,2.21
2022-11-18T09:50:49.057Z,2.31
2022-11-18T09:53:18.157Z,2.36
2022-11-18T09:55:44.968Z,2.33
2022-11-18T09:58:17.265Z,2.36
2022-11-18T10:00:44.360Z,2.43
2022-11-18T10:03:25.610Z,2.51
2022-11-18T10:05:55.105Z,2.57
2022-11-18T10:08:21.827Z,2.61
2022-11-18T10:10:51.313Z,2.66
2022-11-18T10:13:27.220Z,2.68
2022-11-18T10:15:59.143Z,2.69
2022-11-18T10:21:24.269Z,2.58
2022-11-18T10:23:50.622Z,2.55
2022-11-18T10:26:30.493Z,2.50
2022-11-18T10:28:57.701Z,2.37
2022-11-18T10:31:24.109Z,2.39
2022-11-18T10:33:58.131Z,2.25
2022-11-18T10:36:24.518Z,2.24
2022-11-18T10:39:04.930Z,2.25
2022-11-18T10:41:38.097Z,2.22
2022-11-18T10:44:09.317Z,2.15
2022-11-18T10:46:41.271Z,2.06
2022-11-18T10:49:10.798Z,1.92
2022-11-18T10:51:38.517Z,1.85
2022-11-18T10:54:16.018Z,1.90
2022-11-18T10:56:45.808Z,1.97
2022-11-18T10:59:19.355Z,2.01
2022-11-18T11:01:57.072Z,1.92
2022-11-18T11:04:24.924Z,1.86
2022-11-18T11:06:51.444Z,1.83
2022-11-18T11:09:26.922Z,1.76
2022-11-18T11:12:04.531Z,1.72
2022-11-18T11:14:43.962Z,1.78
2022-11-18T11:17:10.629Z,1.77
2022-11-18T11:20:00.863Z,1.69
2022-11-18T11:22:28.287Z,1.58
2022-11-18T11:24:55.921Z,1.53
2022-11-18T11:30:23.642Z,1.50
2022-11-18T11:32:52.705Z,1.62
2022-11-18T11:35:23.265Z,1.71
2022-11-18T11:37:55.553Z,1.77
2022-11-18T11:40:29.489Z,1.65
2022-11-18T11:43:16.543Z,1.60
2022-11-18T11:45:52.067Z,1.52
2022-11-18T11:48:23.664Z,1.45
2022-11-18T11:51:04.970Z,1.41
2022-11-18T11:53:50.561Z,1.28
2022-11-18T11:56:21.237Z,1.33
2022-11-18T11:58:55.025Z,1.31
2022-11-18T12:01:40.318Z,1.30
2022-11-18T12:04:12.855Z,1.31
2022-11-18T12:06:39.309Z,1.35
2022-11-18T12:09:22.378Z,1.38
2022-11-18T12:12:29.012Z,1.47
2022-11-18T12:14:59.239Z,1.60
2022-11-18T12:17:32.140Z,1.66
2022-11-18T12:19:58.528Z,1.66
2022-11-18T12:22:44.850Z,1.73
2022-11-18T12:25:31.173Z,1.67
2022-11-18T12:28:00.639Z,1.73
2022-11-18T12:30:27.258Z,1.82
2022-11-18T12:32:56.980Z,1.83
2022-11-18T12:35:28.443Z,1.79
2022-11-18T12:37:54.810Z,1.84
2022-11-18T12:40:31.866Z,1.86
2022-11-18T12:43:17.047Z,1.93
2022-11-18T12:45:44.302Z,1.92
2022-11-18T12:48:30.646Z,1.97
2022-11-18T12:50:58.060Z,1.99
2022-11-18T12:53:36.461Z,1.90
2022-11-18T12:56:21.155Z,1.91
2022-11-18T12:58:52.249Z,1.95
2022-11-18T13:01:21.287Z,1.96
2022-11-18T13:03:47.743Z,1.86
2022-11-18T13:06:22.049Z,1.84
2022-11-18T13:08:57.758Z,1.87
2022-11-18T13:11:43.779Z,1.76
2022-11-18T13:14:46.868Z,1.69
2022-11-18T13:17:51.112Z,1.73
2022-11-18T13:20:23.303Z,1.68
2022-11-18T13:23:19.023Z,1.66
2022-11-18T13:25:45.993Z,1.71
2022-11-18T13:28:23.372Z,1.69
2022-11-18T13:30:54.685Z,1.73
2022-11-18T13:33:21.127Z,1.74
2022-11-18T13:35:47.526Z,1.75
2022-11-18T13:38:24.391Z,1.79
2022-11-18T13:41:08.315Z,1.80
2022-11-18T13:43:35.388Z,1.78
2022-11-18T13:46:04.442Z,1.84
2022-11-18T13:48:31.337Z,1.80
2022-11-18T13:50:59.427Z,1.82
2022-11-18T13:53:30.571Z,1.80
2022-11-18T13:56:08.245Z,1.80
2022-11-18T13:59:10.249Z,1.79
2022-11-18T14:01:27.665Z,1.71
2022-11-18T14:04:01.473Z,1.68
2022-11-18T14:06:29.242Z,1.60
2022-11-18T14:09:04.705Z,1.43
2022-11-18T14:11:35.584Z,1.29
2022-11-18T14:14:02.086Z,1.26
2022-11-18T14:16:36.068Z,1.16
2022-11-18T14:19:02.545Z,0.93
2022-11-18T14:21:30.464Z,0.80
2022-11-18T14:23:57.246Z,0.72
2022-11-18T14:26:28.295Z,0.78
2022-11-18T14:28:55.968Z,0.76
2022-11-18T14:31:24.747Z,0.74
2022-11-18T14:34:09.945Z,0.61
2022-11-18T14:36:36.333Z,0.62
2022-11-18T14:39:25.971Z,0.57
2022-11-18T14:41:53.832Z,0.38
2022-11-18T14:44:21.469Z,0.30
2022-11-18T14:47:10.921Z,0.23
2022-11-18T14:49:37.536Z,0.22
2022-11-18T14:52:04.656Z,0.18
2022-11-18T14:54:31.522Z,0.23
2022-11-18T14:57:00.265Z,0.33
2022-11-18T14:59:26.813Z,0.36
2022-11-18T15:01:53.395Z,0.35
2022-11-18T15:04:21.939Z,0.44
2022-11-18T15:06:48.628Z,0.50
2022-11-18T15:09:15.179Z,0.48
2022-11-18T15:11:41.574Z,0.55
2022-11-18T15:14:07.953Z,0.55
2022-11-18T15:16:35.267Z,0.53
2022-11-18T15:19:03.277Z,0.55
2022-11-18T15:21:30.259Z,0.61
2022-11-18T15:23:56.789Z,0.59
2022-11-18T15:26:25.910Z,0.58
2022-11-18T15:28:53.590Z,0.64
2022-11-18T15:31:20.482Z,0.58
2022-11-18T15:33:48.491Z,0.54
2022-11-18T15:36:19.908Z,0.42
2022-11-18T15:38:46.733Z,0.28
2022-11-18T15:41:17.559Z,0.28
2022-11-18T15:43:44.901Z,0.33
2022-11-18T15:46:11.289Z,0.24
2022-11-18T15:48:37.802Z,0.18
2022-11-18T15:51:11.463Z,0.10
2022-11-18T15:53:39.094Z,0.16
2022-11-18T15:56:14.830Z,0.28
2022-11-18T15:58:41.426Z,0.34
2022-11-18T16:01:07.836Z,0.42
2022-11-18T16:03:34.723Z,0.45
2022-11-18T16:06:01.126Z,0.40
2022-11-18T16:08:27.533Z,0.27
2022-11-18T16:11:15.604Z,0.20
2022-11-18T16:13:42.243Z,0.05
2022-11-18T16:16:08.719Z,-0.15
2022-11-18T16:18:37.930Z,-0.17
2022-11-18T16:21:07.067Z,-0.19
2022-11-18T16:23:33.430Z,-0.17
2022-11-18T16:26:00.134Z,-0.27
2022-11-18T16:28:27.278Z,-0.41
2022-11-18T16:31:12.462Z,-0.32
2022-11-18T16:33:38.885Z,-0.53
2022-11-18T16:36:05.415Z,-0.61
2022-11-18T16:38:31.779Z,-0.55
2022-11-18T16:40:58.933Z,-0.52
2022-11-18T16:43:25.507Z,-0.52
2022-11-18T16:45:54.782Z,-0.48
2022-11-18T16:48:22.079Z,-0.50
2022-11-18T16:51:26.974Z,-0.50
2022-11-18T16:53:54.239Z,-0.61
2022-11-18T16:56:21.661Z,-0.69
2022-11-18T16:58:48.476Z,-0.77
2022-11-18T17:01:20.039Z,-0.72
2022-11-18T17:03:49.846Z,-0.73
2022-11-18T17:06:16.222Z,-0.83
2022-11-18T17:08:42.630Z,-0.78
2022-11-18T17:11:09.610Z,-0.69
2022-11-18T17:13:37.056Z,-0.70
2022-11-18T17:16:16.737Z,-0.69
2022-11-18T17:18:43.438Z,-0.66
2022-11-18T17:21:11.160Z,-0.81
2022-11-18T17:23:38.164Z,-1.00
2022-11-18T17:26:05.197Z,-0.96
2022-11-18T17:28:32.549Z,-0.85
2022-11-18T17:31:04.453Z,-0.67
2022-11-18T17:33:30.805Z,-0.69
2022-11-18T17:36:16.656Z,-0.64
2022-11-18T17:38:44.266Z,-0.64
2022-11-18T17:41:31.602Z,-0.66
2022-11-18T17:43:58.388Z,-0.73
2022-11-18T17:46:24.849Z,-0.85
2022-11-18T17:49:01.419Z,-0.87
2022-11-18T17:51:29.360Z,-0.89
2022-11-18T17:53:56.162Z,-0.95
2022-11-18T17:56:22.979Z,-1.16
2022-11-18T17:58:49.852Z,-1.33
2022-11-18T18:01:17.151Z,-1.44
2022-11-18T18:03:43.631Z,-1.42
2022-11-18T18:06:11.072Z,-1.41
2022-11-18T18:08:37.750Z,-1.51
2022-11-18T18:11:05.929Z,-1.51
2022-11-18T18:13:51.073Z,-1.43
2022-11-18T18:16:17.509Z,-1.34
2022-11-18T18:18:44.048Z,-1.24
2022-11-18T18:21:13.010Z,-1.24
2022-11-18T18:23:39.950Z,-1.39
2022-11-18T18:26:07.321Z,-1.36
2022-11-18T18:28:34.178Z,-1.35
2022-11-18T18:31:05.489Z,-1.25
2022-11-18T18:33:32.627Z,-1.26
2022-11-18T18:36:02.860Z,-1.23
2022-11-18T18:38:32.116Z,-1.25
2022-11-18T18:41:17.728Z,-1.33
2022-11-18T18:43:44.384Z,-1.35
2022-11-18T18:46:31.892Z,-1.41
2022-11-18T18:49:03.025Z,-1.48
2022-11-18T18:51:30.669Z,-1.50
2022-11-18T18:53:57.583Z,-1.44
2022-11-18T18:56:24.056Z,-1.34
2022-11-18T18:58:50.476Z,-1.26
2022-11-18T19:01:17.756Z,-1.43
2022-11-18T19:03:44.439Z,-1.55
2022-11-18T19:06:41.915Z,-1.53
2022-11-18T19:09:01.339Z,-1.43
2022-11-18T19:11:46.429Z,-1.43
2022-11-18T19:14:14.201Z,-1.42
2022-11-18T19:16:40.785Z,-1.57
2022-11-18T19:19:07.890Z,-1.58
2022-11-18T19:21:34.961Z,-1.56
2022-11-18T19:24:05.080Z,-1.55
2022-11-18T19:26:34.557Z,-1.51
2022-11-18T19:29:01.414Z,-1.42
2022-11-18T19:31:27.830Z,-1.44
2022-11-18T19:33:54.443Z,-1.49
2022-11-18T19:36:21.062Z,-1.49
2022-11-18T19:38:50.314Z,-1.43
2022-11-18T19:41:16.951Z,-1.45
2022-11-18T19:43:43.389Z,-1.45
2022-11-18T19:46:09.821Z,-1.34
2022-11-18T19:48:36.243Z,-1.45
2022-11-18T19:51:05.510Z,-1.68
2022-11-18T19:53:31.995Z,-1.68
2022-11-18T19:56:02.491Z,-1.57
2022-11-18T19:58:30.977Z,-1.54
2022-11-18T20:00:57.470Z,-1.57
2022-11-18T20:03:23.922Z,-1.51
2022-11-18T20:05:53.132Z,-1.43
2022-11-18T20:08:20.415Z,-1.31
2022-11-18T20:10:47.339Z,-1.33
2022-11-18T20:13:14.923Z,-1.40
2022-11-18T20:15:41.748Z,-1.40
2022-11-18T20:18:08.250Z,-1.46
2022-11-18T20:20:34.965Z,-1.55
2022-11-18T20:23:01.567Z,-1.53
2022-11-18T20:25:28.146Z,-1.55
2022-11-18T20:27:54.903Z,-1.46
2022-11-18T20:30:21.615Z,-1.51
2022-11-18T20:32:48.188Z,-1.58
2022-11-18T20:35:14.875Z,-1.53
2022-11-18T20:37:44.604Z,-1.40
2022-11-18T20:40:11.685Z,-1.35
2022-11-18T20:42:56.670Z,-1.33
2022-11-18T20:45:23.319Z,-1.41
2022-11-18T20:47:49.755Z,-1.50
2022-11-18T20:50:16.278Z,-1.53
2022-11-18T20:52:42.658Z,-1.51
2022-11-18T20:55:10.012Z,-1.64
2022-11-18T20:57:36.460Z,-1.72
2022-11-18T21:00:03.010Z,-1.67
2022-11-18T21:02:29.879Z,-1.62
2022-11-18T21:04:56.260Z,-1.65
2022-11-18T21:07:22.906Z,-1.71
2022-11-18T21:09:50.470Z,-1.77
2022-11-18T21:12:16.849Z,-1.71
2022-11-18T21:14:43.238Z,-1.65
2022-11-18T21:17:09.728Z,-1.68
2022-11-18T21:19:36.134Z,-1.78
2022-11-18T21:22:02.535Z,-1.72
2022-11-18T21:24:30.017Z,-1.74
2022-11-18T21:26:57.822Z,-1.78
2022-11-18T21:29:25.877Z,-1.72
2022-11-18T21:31:52.484Z,-1.72
2022-11-18T21:34:19.346Z,-1.87
2022-11-18T21:36:50.359Z,-1.94
2022-11-18T21:39:19.842Z,-1.89
2022-11-18T21:41:50.642Z,-1.82
2022-11-18T21:44:20.340Z,-1.80
2022-11-18T21:46:46.723Z,-1.85
2022-11-18T21:49:13.130Z,-1.87
2022-11-18T21:51:39.544Z,-1.91
2022-11-18T21:54:06.013Z,-1.87
2022-11-18T21:56:32.534Z,-1.91
2022-11-18T21:58:59.963Z,-1.96
2022-11-18T22:01:27.746Z,-1.98
2022-11-18T22:03:58.343Z,-1.92
2022-11-18T22:06:25.498Z,-1.99
2022-11-18T22:08:52.338Z,-2.01
2022-11-18T22:11:20.353Z,-1.95
2022-11-18T22:13:46.822Z,-2.06
2022-11-18T22:16:14.695Z,-2.06
2022-11-18T22:18:42.264Z,-2.06
2022-11-18T22:21:16.206Z,-2.05
2022-11-18T22:23:42.822Z,-2.01
2022-11-18T22:26:13.964Z,-1.94
2022-11-18T22:28:40.532Z,-1.89
2022-11-18T22:31:09.190Z,-1.89
2022-11-18T22:33:35.635Z,-1.91
2022-11-18T22:36:06.248Z,-1.84
2022-11-18T22:38:33.100Z,-1.74
2022-11-18T22:41:01.490Z,-1.69
2022-11-18T22:43:29.338Z,-1.74
2022-11-18T22:46:02.819Z,-1.82
2022-11-18T22:48:29.212Z,-1.88
2022-11-18T22:50:56.467Z,-1.88
2022-11-18T22:53:22.844Z,-1.94
2022-11-18T22:55:49.225Z,-1.91
2022-11-18T22:58:15.692Z,-1.99
2022-11-18T23:00:42.144Z,-1.93
2022-11-18T23:03:08.530Z,-1.95
2022-11-18T23:05:35.973Z,-1.89
2022-11-18T23:08:02.410Z,-1.83
2022-11-18T23:10:30.270Z,-1.83
2022-11-18T23:13:15.099Z,-1.81
2022-11-18T23:15:41.774Z,-1.86
2022-11-18T23:18:11.593Z,-1.81
2022-11-18T23:20:38.490Z,-1.88
2022-11-18T23:23:04.856Z,-1.93
2022-11-18T23:25:31.698Z,-1.98
2022-11-18T23:27:58.121Z,-2.02
2022-11-18T23:30:24.490Z,-1.88
2022-11-18T23:32:52.415Z,-1.81
2022-11-18T23:35:18.798Z,-1.89
2022-11-18T23:37:45.190Z,-1.85
2022-11-18T23:40:11.845Z,-1.74
2022-11-18T23:42:38.206Z,-1.66
2022-11-18T23:45:05.579Z,-1.59
2022-11-18T23:47:32.103Z,-1.58
2022-11-18T23:49:58.491Z,-1.63
2022-11-18T23:52:24.876Z,-1.68
2022-11-18T23:54:53.040Z,-1.82
2022-11-18T23:57:19.501Z,-1.80
2022-11-18T23:59:45.978Z,-1.75
