createdAt,value
2019-06-26T00:00:41.436Z,99.99
2019-06-26T00:01:51.403Z,99.99
2019-06-26T00:03:01.350Z,99.99
2019-06-26T00:04:11.297Z,99.99
2019-06-26T00:05:21.340Z,99.99
2019-06-26T00:06:31.368Z,99.99
2019-06-26T00:07:41.123Z,99.99
2019-06-26T00:08:51.065Z,99.99
2019-06-26T00:10:01.011Z,99.99
2019-06-26T00:11:10.951Z,99.99
2019-06-26T00:12:20.884Z,99.99
2019-06-26T00:13:30.839Z,99.99
2019-06-26T00:14:41.474Z,99.99
2019-06-26T00:15:51.188Z,99.99
2019-06-26T00:17:01.151Z,99.99
2019-06-26T00:18:11.131Z,99.99
2019-06-26T00:19:21.100Z,99.99
2019-06-26T00:20:31.084Z,99.99
2019-06-26T00:21:41.015Z,99.99
2019-06-26T00:22:51.071Z,99.99
2019-06-26T00:24:01.014Z,99.99
2019-06-26T00:25:10.991Z,99.99
2019-06-26T00:26:20.939Z,99.99
2019-06-26T00:27:30.891Z,99.99
2019-06-26T00:28:40.593Z,99.99
2019-06-26T00:29:50.523Z,99.99
2019-06-26T00:31:00.481Z,99.99
2019-06-26T00:32:10.597Z,99.99
2019-06-26T00:33:20.530Z,99.99
2019-06-26T00:34:30.471Z,99.99
2019-06-26T00:35:40.439Z,99.99
2019-06-26T00:36:50.397Z,99.99
2019-06-26T00:38:00.370Z,99.99
2019-06-26T00:39:10.382Z,99.99
2019-06-26T00:40:20.324Z,99.99
2019-06-26T00:41:30.315Z,99.99
2019-06-26T00:42:40.258Z,99.99
2019-06-26T00:43:50.494Z,99.99
2019-06-26T00:45:00.203Z,99.99
2019-06-26T00:46:10.349Z,99.99
2019-06-26T00:47:20.294Z,99.99
2019-06-26T00:48:30.239Z,99.99
2019-06-26T00:49:40.192Z,99.99
2019-06-26T00:50:50.168Z,99.99
2019-06-26T00:52:00.104Z,99.99
2019-06-26T00:53:10.081Z,99.99
2019-06-26T00:54:20.015Z,99.99
2019-06-26T00:55:29.949Z,99.99
2019-06-26T00:56:39.886Z,99.99
2019-06-26T00:57:49.820Z,99.99
2019-06-26T00:58:59.810Z,99.99
2019-06-26T01:00:09.942Z,99.99
2019-06-26T01:01:19.900Z,99.99
2019-06-26T01:02:29.678Z,99.99
2019-06-26T01:03:39.627Z,99.99
2019-06-26T01:04:49.360Z,99.99
2019-06-26T01:05:59.295Z,99.99
2019-06-26T01:07:09.243Z,99.99
2019-06-26T01:08:18.968Z,99.99
2019-06-26T01:09:28.908Z,99.99
2019-06-26T01:10:38.894Z,99.99
2019-06-26T01:11:48.858Z,99.99
2019-06-26T01:12:58.797Z,99.99
2019-06-26T01:14:08.775Z,99.99
2019-06-26T01:15:18.760Z,99.99
2019-06-26T01:16:28.739Z,99.99
2019-06-26T01:17:38.670Z,99.99
2019-06-26T01:18:48.657Z,99.99
2019-06-26T01:19:58.596Z,99.99
2019-06-26T01:21:08.181Z,99.99
2019-06-26T01:22:18.203Z,99.99
2019-06-26T01:23:28.147Z,99.99
2019-06-26T01:24:37.591Z,99.99
2019-06-26T01:25:47.534Z,99.99
2019-06-26T01:26:57.471Z,99.99
2019-06-26T01:28:07.403Z,99.99
2019-06-26T01:29:17.338Z,99.99
2019-06-26T01:30:27.268Z,99.99
2019-06-26T01:31:37.227Z,99.99
2019-06-26T01:32:47.259Z,99.99
2019-06-26T01:33:57.191Z,99.99
2019-06-26T01:35:07.139Z,99.99
2019-06-26T01:36:17.069Z,99.99
2019-06-26T01:37:27.065Z,99.99
2019-06-26T01:38:37.007Z,99.99
2019-06-26T01:39:46.961Z,99.99
2019-06-26T01:40:56.911Z,99.99
2019-06-26T01:42:06.869Z,99.99
2019-06-26T01:43:16.810Z,99.99
2019-06-26T01:44:26.525Z,99.99
2019-06-26T01:45:36.458Z,99.99
2019-06-26T01:46:46.148Z,99.99
2019-06-26T01:47:56.095Z,99.99
2019-06-26T01:49:05.797Z,99.99
2019-06-26T01:50:15.734Z,99.99
2019-06-26T01:51:25.755Z,99.99
2019-06-26T01:52:35.476Z,99.99
2019-06-26T01:53:45.428Z,99.99
2019-06-26T01:54:55.363Z,99.99
2019-06-26T01:56:05.514Z,99.99
2019-06-26T01:57:15.451Z,99.99
2019-06-26T01:58:25.393Z,99.99
2019-06-26T01:59:35.162Z,99.99
2019-06-26T02:00:45.107Z,99.99
2019-06-26T02:01:55.387Z,99.99
2019-06-26T02:03:05.349Z,99.99
2019-06-26T02:04:18.098Z,99.99
2019-06-26T02:05:27.851Z,99.99
2019-06-26T02:06:37.579Z,99.99
2019-06-26T02:07:47.552Z,99.99
2019-06-26T02:08:57.490Z,99.99
2019-06-26T02:10:07.508Z,99.99
2019-06-26T02:11:17.630Z,99.99
2019-06-26T02:12:27.570Z,99.99
2019-06-26T02:13:37.518Z,99.99
2019-06-26T02:14:47.451Z,99.99
2019-06-26T02:15:57.403Z,99.99
2019-06-26T02:17:07.338Z,99.99
2019-06-26T02:18:17.298Z,99.99
2019-06-26T02:19:27.242Z,99.99
2019-06-26T02:20:37.187Z,99.99
2019-06-26T02:21:47.134Z,99.99
2019-06-26T02:22:57.069Z,99.99
2019-06-26T02:24:07.009Z,99.99
2019-06-26T02:25:17.009Z,99.99
2019-06-26T02:26:26.963Z,99.99
2019-06-26T02:27:36.895Z,99.99
2019-06-26T02:28:46.832Z,99.99
2019-06-26T02:29:56.782Z,99.99
2019-06-26T02:31:06.795Z,99.99
2019-06-26T02:32:16.622Z,99.99
2019-06-26T02:33:26.324Z,99.99
2019-06-26T02:34:36.049Z,99.99
2019-06-26T02:35:45.999Z,99.99
2019-06-26T02:36:56.013Z,99.99
2019-06-26T02:38:06.020Z,99.99
2019-06-26T02:39:15.976Z,99.99
2019-06-26T02:40:25.942Z,99.99
2019-06-26T02:41:35.882Z,99.99
2019-06-26T02:42:45.830Z,99.99
2019-06-26T02:43:55.802Z,99.99
2019-06-26T02:45:05.497Z,99.99
2019-06-26T02:46:15.503Z,99.99
2019-06-26T02:47:25.525Z,99.99
2019-06-26T02:48:35.247Z,99.99
2019-06-26T02:49:45.236Z,99.99
2019-06-26T02:50:55.179Z,99.99
2019-06-26T02:52:05.139Z,99.99
2019-06-26T02:53:14.868Z,99.99
2019-06-26T02:54:24.893Z,99.99
2019-06-26T02:55:34.856Z,99.99
2019-06-26T02:56:44.814Z,99.99
2019-06-26T02:57:54.777Z,99.99
2019-06-26T02:59:04.539Z,99.99
2019-06-26T03:00:14.487Z,99.99
2019-06-26T03:01:24.453Z,99.99
2019-06-26T03:02:34.389Z,99.99
2019-06-26T03:03:44.349Z,99.99
2019-06-26T03:04:54.334Z,99.99
2019-06-26T03:06:04.386Z,99.99
2019-06-26T03:07:14.359Z,99.99
2019-06-26T03:08:24.055Z,99.99
2019-06-26T03:09:33.777Z,99.99
2019-06-26T03:10:43.710Z,99.99
2019-06-26T03:11:53.396Z,99.99
2019-06-26T03:13:03.328Z,99.99
2019-06-26T03:14:13.015Z,99.99
2019-06-26T03:15:22.705Z,99.99
2019-06-26T03:16:32.647Z,99.99
2019-06-26T03:17:57.314Z,99.99
2019-06-26T03:19:07.277Z,99.99
2019-06-26T03:20:17.279Z,99.99
2019-06-26T03:21:27.212Z,99.99
2019-06-26T03:22:37.155Z,99.99
2019-06-26T03:23:47.088Z,99.99
2019-06-26T03:24:56.773Z,99.99
2019-06-26T03:26:06.727Z,99.99
2019-06-26T03:27:16.676Z,99.99
2019-06-26T03:28:26.359Z,99.99
2019-06-26T03:29:36.048Z,99.99
2019-06-26T03:30:45.991Z,99.99
2019-06-26T03:31:55.990Z,99.99
2019-06-26T03:33:05.961Z,99.99
2019-06-26T03:34:15.917Z,99.99
2019-06-26T03:35:25.890Z,99.99
2019-06-26T03:36:35.856Z,99.99
2019-06-26T03:37:45.825Z,99.99
2019-06-26T03:38:55.796Z,99.99
2019-06-26T03:40:05.234Z,99.99
2019-06-26T03:41:15.229Z,99.99
2019-06-26T03:42:25.173Z,99.99
2019-06-26T03:43:37.977Z,99.99
2019-06-26T03:44:47.909Z,99.99
2019-06-26T03:45:57.915Z,99.99
2019-06-26T03:47:07.889Z,99.99
2019-06-26T03:48:17.823Z,99.99
2019-06-26T03:49:27.764Z,99.99
2019-06-26T03:50:37.702Z,99.99
2019-06-26T03:51:47.486Z,99.99
2019-06-26T03:52:57.450Z,99.99
2019-06-26T03:54:07.451Z,99.99
2019-06-26T03:55:17.416Z,99.99
2019-06-26T03:56:27.360Z,99.99
2019-06-26T03:57:37.948Z,99.99
2019-06-26T03:58:47.938Z,99.99
2019-06-26T03:59:58.111Z,99.99
2019-06-26T04:01:08.088Z,99.99
2019-06-26T04:02:17.790Z,99.99
2019-06-26T04:03:27.766Z,99.99
2019-06-26T04:04:37.709Z,99.99
2019-06-26T04:05:47.736Z,99.99
2019-06-26T04:06:57.723Z,99.99
2019-06-26T04:08:08.061Z,99.99
2019-06-26T04:09:17.995Z,99.99
2019-06-26T04:10:28.087Z,99.99
2019-06-26T04:11:38.104Z,99.99
2019-06-26T04:12:48.053Z,99.99
2019-06-26T04:13:58.022Z,99.99
2019-06-26T04:15:07.967Z,99.99
2019-06-26T04:16:17.903Z,99.99
2019-06-26T04:17:27.093Z,99.99
2019-06-26T04:18:37.026Z,99.99
2019-06-26T04:19:47.015Z,99.99
2019-06-26T04:20:56.985Z,99.99
2019-06-26T04:22:06.925Z,99.99
2019-06-26T04:23:16.906Z,99.99
2019-06-26T04:24:26.841Z,99.99
2019-06-26T04:25:40.369Z,99.99
2019-06-26T04:26:50.327Z,99.99
2019-06-26T04:28:00.035Z,99.99
2019-06-26T04:29:13.692Z,99.99
2019-06-26T04:30:23.823Z,99.99
2019-06-26T04:31:33.848Z,99.99
2019-06-26T04:32:43.794Z,99.99
2019-06-26T04:33:53.484Z,99.99
2019-06-26T04:35:02.943Z,99.99
2019-06-26T04:36:12.935Z,99.99
2019-06-26T04:37:22.869Z,99.99
2019-06-26T04:38:32.546Z,99.99
2019-06-26T04:39:42.505Z,99.99
2019-06-26T04:40:52.479Z,99.99
2019-06-26T04:42:02.459Z,99.99
2019-06-26T04:43:12.396Z,99.99
2019-06-26T04:44:22.082Z,99.99
2019-06-26T04:45:32.060Z,99.99
2019-06-26T04:46:42.063Z,99.99
2019-06-26T04:47:52.034Z,99.99
2019-06-26T04:49:01.732Z,99.99
2019-06-26T04:50:11.713Z,99.99
2019-06-26T04:51:21.667Z,99.99
2019-06-26T04:52:31.656Z,99.99
2019-06-26T04:53:41.605Z,99.99
2019-06-26T04:54:50.783Z,99.99
2019-06-26T04:56:00.880Z,99.99
2019-06-26T04:57:10.863Z,99.99
2019-06-26T04:58:20.840Z,99.99
2019-06-26T04:59:30.872Z,99.99
2019-06-26T05:00:40.832Z,99.99
2019-06-26T05:01:50.819Z,99.99
2019-06-26T05:03:00.515Z,99.99
2019-06-26T05:04:10.487Z,99.99
2019-06-26T05:05:20.275Z,99.99
2019-06-26T05:06:49.593Z,99.99
2019-06-26T05:07:59.531Z,99.99
2019-06-26T05:09:09.476Z,99.99
2019-06-26T05:10:19.572Z,99.99
2019-06-26T05:11:29.509Z,99.99
2019-06-26T05:12:39.216Z,99.99
2019-06-26T05:13:48.943Z,99.99
2019-06-26T05:14:58.901Z,99.99
2019-06-26T05:16:20.348Z,99.99
2019-06-26T05:17:30.540Z,99.99
2019-06-26T05:18:40.476Z,99.99
2019-06-26T05:19:50.440Z,99.99
2019-06-26T05:21:00.407Z,99.99
2019-06-26T05:22:10.146Z,99.99
2019-06-26T05:23:20.124Z,99.99
2019-06-26T05:24:30.142Z,99.99
2019-06-26T05:25:40.104Z,99.99
2019-06-26T05:26:50.046Z,99.99
2019-06-26T05:27:59.981Z,99.99
2019-06-26T05:29:13.412Z,99.99
2019-06-26T05:30:23.371Z,99.99
2019-06-26T05:31:33.321Z,99.99
2019-06-26T05:32:43.405Z,99.99
2019-06-26T05:33:53.733Z,99.99
2019-06-26T05:35:03.675Z,99.99
2019-06-26T05:36:13.621Z,99.99
2019-06-26T05:37:23.563Z,99.99
2019-06-26T05:38:33.500Z,99.99
2019-06-26T05:39:43.208Z,99.99
2019-06-26T05:40:57.442Z,99.99
2019-06-26T05:42:09.243Z,99.99
2019-06-26T05:43:19.194Z,99.99
2019-06-26T05:44:29.158Z,99.99
2019-06-26T05:45:39.113Z,99.99
2019-06-26T05:46:49.072Z,99.99
2019-06-26T05:47:59.140Z,99.99
2019-06-26T05:49:09.092Z,99.99
2019-06-26T05:50:19.031Z,99.99
2019-06-26T05:51:28.969Z,99.99
2019-06-26T05:52:42.099Z,99.99
2019-06-26T05:53:52.329Z,99.99
2019-06-26T05:55:01.993Z,99.99
2019-06-26T05:56:11.806Z,99.99
2019-06-26T05:57:21.753Z,99.99
2019-06-26T05:58:31.764Z,99.99
2019-06-26T05:59:41.519Z,99.99
2019-06-26T06:00:51.501Z,99.99
2019-06-26T06:02:01.526Z,99.99
2019-06-26T06:03:11.467Z,99.99
2019-06-26T06:04:21.444Z,99.99
2019-06-26T06:05:31.426Z,99.99
2019-06-26T06:06:44.648Z,99.99
2019-06-26T06:07:54.604Z,99.99
2019-06-26T06:09:04.848Z,99.99
2019-06-26T06:10:14.863Z,99.99
2019-06-26T06:11:24.868Z,99.99
2019-06-26T06:12:34.816Z,99.99
2019-06-26T06:13:44.843Z,99.99
2019-06-26T06:14:54.979Z,99.99
2019-06-26T06:16:08.843Z,99.99
2019-06-26T06:17:18.529Z,99.99
2019-06-26T06:18:28.495Z,99.99
2019-06-26T06:19:38.459Z,99.99
2019-06-26T06:20:48.698Z,99.99
2019-06-26T06:21:58.666Z,99.99
2019-06-26T06:23:08.616Z,99.99
2019-06-26T06:24:18.384Z,99.99
2019-06-26T06:25:28.083Z,99.99
2019-06-26T06:26:38.027Z,99.99
2019-06-26T06:27:48.014Z,99.99
2019-06-26T06:28:58.020Z,99.99
2019-06-26T06:30:08.033Z,99.99
2019-06-26T06:31:18.157Z,99.99
2019-06-26T06:32:28.094Z,99.99
2019-06-26T06:33:38.041Z,99.99
2019-06-26T06:34:47.806Z,99.99
2019-06-26T06:35:57.798Z,99.99
2019-06-26T06:37:07.741Z,99.99
2019-06-26T06:38:17.443Z,99.99
2019-06-26T06:39:27.202Z,99.99
2019-06-26T06:40:37.143Z,99.99
2019-06-26T06:41:47.086Z,99.99
2019-06-26T06:42:57.033Z,99.99
2019-06-26T06:44:06.979Z,99.99
2019-06-26T06:45:16.969Z,99.99
2019-06-26T06:46:26.727Z,99.99
2019-06-26T06:47:36.696Z,99.99
2019-06-26T06:48:46.443Z,99.99
2019-06-26T06:49:56.206Z,99.99
2019-06-26T06:51:06.240Z,99.87
2019-06-26T06:52:19.096Z,98.71
2019-06-26T06:53:29.042Z,97.66
2019-06-26T06:54:39.015Z,97.42
2019-06-26T06:55:48.972Z,97.71
2019-06-26T06:56:59.079Z,97.42
2019-06-26T06:58:09.042Z,97.23
2019-06-26T06:59:18.979Z,95.89
2019-06-26T07:00:28.930Z,93.59
2019-06-26T07:01:39.044Z,94.07
2019-06-26T07:02:48.736Z,96.37
2019-06-26T07:03:58.751Z,95.03
2019-06-26T07:05:08.776Z,95.56
2019-06-26T07:06:18.751Z,95.46
2019-06-26T07:07:28.704Z,95.79
2019-06-26T07:08:38.727Z,96.51
2019-06-26T07:09:49.139Z,95.94
2019-06-26T07:10:59.087Z,95.65
2019-06-26T07:12:09.168Z,95.89
2019-06-26T07:13:19.109Z,96.13
2019-06-26T07:14:29.055Z,96.08
2019-06-26T07:15:39.017Z,96.27
2019-06-26T07:16:48.961Z,96.66
2019-06-26T07:17:58.932Z,96.47
2019-06-26T07:19:08.873Z,96.27
2019-06-26T07:20:18.820Z,95.98
2019-06-26T07:21:28.854Z,95.98
2019-06-26T07:22:38.794Z,96.08
2019-06-26T07:23:48.772Z,93.4
2019-06-26T07:24:58.731Z,94.93
2019-06-26T07:26:08.679Z,95.03
2019-06-26T07:27:20.683Z,94.21
2019-06-26T07:28:30.635Z,93.63
2019-06-26T07:29:40.577Z,93.83
2019-06-26T07:30:50.520Z,95.26
2019-06-26T07:32:00.512Z,93.63
2019-06-26T07:33:10.460Z,93.35
2019-06-26T07:34:20.412Z,93.93
2019-06-26T07:35:30.439Z,93.83
2019-06-26T07:36:40.421Z,93.93
2019-06-26T07:37:50.474Z,93.73
2019-06-26T07:39:03.106Z,92.05
2019-06-26T07:40:13.132Z,93.97
2019-06-26T07:41:23.220Z,93.68
2019-06-26T07:42:33.170Z,92.15
2019-06-26T07:43:43.117Z,91.77
2019-06-26T07:44:52.808Z,91.77
2019-06-26T07:46:02.580Z,92.19
2019-06-26T07:47:41.754Z,91.62
2019-06-26T07:48:52.351Z,91.62
2019-06-26T07:50:05.278Z,91.24
2019-06-26T07:51:15.313Z,90.28
2019-06-26T07:52:25.250Z,91.52
2019-06-26T07:53:35.230Z,90.66
2019-06-26T07:54:44.925Z,90.61
2019-06-26T07:55:54.806Z,89.94
2019-06-26T07:57:04.769Z,88.69
2019-06-26T07:58:14.721Z,89.79
2019-06-26T07:59:24.678Z,88.93
2019-06-26T08:00:34.785Z,89.99
2019-06-26T08:01:44.791Z,89.03
2019-06-26T08:02:54.761Z,88.55
2019-06-26T08:04:07.567Z,89.41
2019-06-26T08:05:17.339Z,89.89
2019-06-26T08:06:27.044Z,86.58
2019-06-26T08:07:37.032Z,86.44
2019-06-26T08:08:46.740Z,87.68
2019-06-26T08:09:56.269Z,88.35
2019-06-26T08:11:08.925Z,88.55
2019-06-26T08:12:18.897Z,88.45
2019-06-26T08:13:28.586Z,87.49
2019-06-26T08:14:38.576Z,88.45
2019-06-26T08:15:48.605Z,89.03
2019-06-26T08:16:58.626Z,88.45
2019-06-26T08:18:08.571Z,87.68
2019-06-26T08:19:18.528Z,87.59
2019-06-26T08:20:28.479Z,87.54
2019-06-26T08:22:14.280Z,84.85
2019-06-26T08:23:24.288Z,83.41
2019-06-26T08:24:33.758Z,84.04
2019-06-26T08:25:43.710Z,84.04
2019-06-26T08:26:53.706Z,85.96
2019-06-26T08:28:03.648Z,85.96
2019-06-26T08:29:13.588Z,86.92
2019-06-26T08:30:23.588Z,88.65
2019-06-26T08:31:33.531Z,87.98
2019-06-26T08:32:43.482Z,88.21
2019-06-26T08:33:53.279Z,88.79
2019-06-26T08:35:03.278Z,88.79
2019-06-26T08:36:13.317Z,88.59
2019-06-26T08:37:23.257Z,87.39
2019-06-26T08:38:33.203Z,86.43
2019-06-26T08:39:43.171Z,87.39
2019-06-26T08:40:53.198Z,88.2
2019-06-26T08:42:03.284Z,87.15
2019-06-26T08:43:13.259Z,86.76
2019-06-26T08:44:23.203Z,85.99
2019-06-26T08:45:33.211Z,86.04
2019-06-26T08:46:43.157Z,84.88
2019-06-26T08:47:53.106Z,83.53
2019-06-26T08:49:28.133Z,85.07
2019-06-26T08:50:38.102Z,84.83
2019-06-26T08:51:48.249Z,84.06
2019-06-26T08:52:58.242Z,83.09
2019-06-26T08:54:08.191Z,83.19
2019-06-26T08:55:18.139Z,82.37
2019-06-26T08:56:28.196Z,82.17
2019-06-26T08:57:37.974Z,82.56
2019-06-26T08:58:48.235Z,81.7
2019-06-26T08:59:58.183Z,81.79
2019-06-26T09:01:08.209Z,80.25
2019-06-26T09:02:17.916Z,76.31
2019-06-26T09:03:27.644Z,76.5
2019-06-26T09:04:37.592Z,73.42
2019-06-26T09:05:51.072Z,76.26
2019-06-26T09:07:01.029Z,78.58
2019-06-26T09:08:10.933Z,79.35
2019-06-26T09:09:21.534Z,81.07
2019-06-26T09:10:31.937Z,80.92
2019-06-26T09:11:41.971Z,79.86
2019-06-26T09:12:51.927Z,80.83
2019-06-26T09:14:01.895Z,80.96
2019-06-26T09:15:11.636Z,79.71
2019-06-26T09:16:21.334Z,78.69
2019-06-26T09:17:31.043Z,77.63
2019-06-26T09:18:41.082Z,78.69
2019-06-26T09:19:51.062Z,79.02
2019-06-26T09:21:01.081Z,77.67
2019-06-26T09:22:11.101Z,77.28
2019-06-26T09:23:21.061Z,77.03
2019-06-26T09:24:33.967Z,76.26
2019-06-26T09:25:43.460Z,76.45
2019-06-26T09:26:53.403Z,76.26
2019-06-26T09:28:03.366Z,76.36
2019-06-26T09:29:13.072Z,75.88
2019-06-26T09:30:26.832Z,76.17
2019-06-26T09:31:36.831Z,76.26
2019-06-26T09:32:46.805Z,77.03
2019-06-26T09:33:56.541Z,76.1
2019-06-26T09:35:05.995Z,75.53
2019-06-26T09:36:15.795Z,74.66
2019-06-26T09:37:25.757Z,74.89
2019-06-26T09:38:35.723Z,74.31
2019-06-26T09:39:45.194Z,74.02
2019-06-26T09:40:55.163Z,73.09
2019-06-26T09:42:05.711Z,73.19
2019-06-26T09:43:15.673Z,72.61
2019-06-26T09:44:25.706Z,72.94
2019-06-26T09:45:35.525Z,71.64
2019-06-26T09:46:45.557Z,71.64
2019-06-26T09:47:55.586Z,71.3
2019-06-26T09:49:05.637Z,71.16
2019-06-26T09:50:15.591Z,70.97
2019-06-26T09:51:25.539Z,70.68
2019-06-26T09:52:35.777Z,70.87
2019-06-26T09:53:50.232Z,68.94
2019-06-26T09:54:59.489Z,68.17
2019-06-26T09:56:09.709Z,71.19
2019-06-26T09:57:19.675Z,70.22
2019-06-26T09:58:29.626Z,70.67
2019-06-26T09:59:39.573Z,71.44
2019-06-26T10:00:49.267Z,71.79
2019-06-26T10:01:59.232Z,74.2
2019-06-26T10:03:09.264Z,75.51
2019-06-26T10:04:19.280Z,75.42
2019-06-26T10:05:29.241Z,75.84
2019-06-26T10:06:39.187Z,75.45
2019-06-26T10:07:49.180Z,74.97
2019-06-26T10:08:59.203Z,75.49
2019-06-26T10:10:09.184Z,74.91
2019-06-26T10:11:19.152Z,74.62
2019-06-26T10:12:28.868Z,74.27
2019-06-26T10:13:38.837Z,74.76
2019-06-26T10:14:50.496Z,74.47
2019-06-26T10:16:02.918Z,73.54
2019-06-26T10:17:12.649Z,73.15
2019-06-26T10:18:22.598Z,69.87
2019-06-26T10:19:32.623Z,68.33
2019-06-26T10:20:42.582Z,69.16
2019-06-26T10:21:52.529Z,70.09
2019-06-26T10:23:02.611Z,72.47
2019-06-26T10:24:12.051Z,72.95
2019-06-26T10:25:22.050Z,72.91
2019-06-26T10:26:34.978Z,75.8
2019-06-26T10:27:44.455Z,76.34
2019-06-26T10:28:54.214Z,75.9
2019-06-26T10:30:04.162Z,76.15
2019-06-26T10:31:17.410Z,75.76
2019-06-26T10:32:28.285Z,77.31
2019-06-26T10:33:38.382Z,77.4
2019-06-26T10:34:48.350Z,78.03
2019-06-26T10:35:57.547Z,78.23
2019-06-26T10:37:07.546Z,77.46
2019-06-26T10:38:17.536Z,77.75
2019-06-26T10:39:27.655Z,78
2019-06-26T10:40:37.704Z,78.77
2019-06-26T10:41:47.660Z,79.25
2019-06-26T10:43:02.336Z,81.04
2019-06-26T10:44:12.016Z,80.17
2019-06-26T10:45:22.039Z,80.07
2019-06-26T10:46:32.062Z,80.46
2019-06-26T10:47:42.519Z,80.46
2019-06-26T10:48:52.550Z,80.36
2019-06-26T10:50:02.546Z,80.27
2019-06-26T10:51:12.486Z,80.46
2019-06-26T10:52:22.191Z,79.98
2019-06-26T10:53:32.144Z,79.11
2019-06-26T10:54:44.405Z,80.46
2019-06-26T10:55:54.568Z,80.55
2019-06-26T10:57:04.537Z,81.28
2019-06-26T10:58:14.562Z,83.2
2019-06-26T10:59:24.551Z,83.01
2019-06-26T11:00:34.497Z,83.4
2019-06-26T11:01:44.505Z,83.01
2019-06-26T11:02:54.518Z,83.11
2019-06-26T11:04:04.471Z,83.16
2019-06-26T11:05:14.457Z,83.59
2019-06-26T11:06:24.421Z,83.3
2019-06-26T11:07:36.531Z,82.82
2019-06-26T11:08:46.650Z,82.73
2019-06-26T11:09:56.611Z,83.49
2019-06-26T11:11:06.605Z,83.78
2019-06-26T11:12:16.575Z,84.51
2019-06-26T11:13:26.518Z,83.87
2019-06-26T11:14:36.534Z,83.69
2019-06-26T11:15:46.274Z,83.59
2019-06-26T11:16:56.237Z,83.74
2019-06-26T11:18:06.231Z,83.69
2019-06-26T11:19:16.252Z,84.36
2019-06-26T11:20:26.200Z,86.05
2019-06-26T11:21:36.232Z,84.26
2019-06-26T11:22:46.177Z,84.94
2019-06-26T11:23:55.970Z,85.61
2019-06-26T11:25:05.954Z,84.94
2019-06-26T11:26:15.901Z,84.89
2019-06-26T11:27:25.855Z,85.18
2019-06-26T11:28:35.826Z,86.18
2019-06-26T11:29:45.777Z,85.22
2019-06-26T11:30:55.740Z,84.74
2019-06-26T11:32:08.408Z,83.78
2019-06-26T11:33:19.244Z,84.55
2019-06-26T11:34:29.189Z,84.21
2019-06-26T11:35:39.164Z,83.15
2019-06-26T11:37:05.626Z,82.42
2019-06-26T11:38:15.625Z,82.14
2019-06-26T11:39:25.570Z,80.06
2019-06-26T11:40:36.232Z,80.98
2019-06-26T11:41:46.201Z,80.15
2019-06-26T11:42:56.153Z,79.77
2019-06-26T11:44:05.963Z,80.44
2019-06-26T11:45:15.907Z,78.27
2019-06-26T11:46:25.872Z,78.88
2019-06-26T11:47:35.585Z,77.92
2019-06-26T11:48:48.732Z,77.48
2019-06-26T11:50:02.821Z,71.77
2019-06-26T11:51:12.826Z,73.27
2019-06-26T11:52:22.539Z,71.54
2019-06-26T11:53:32.539Z,73.27
2019-06-26T11:54:42.496Z,71.44
2019-06-26T11:56:09.566Z,71.48
2019-06-26T11:57:19.719Z,71.12
2019-06-26T11:58:29.691Z,70.16
2019-06-26T11:59:39.658Z,69.04
2019-06-26T12:00:49.397Z,69.81
2019-06-26T12:01:59.502Z,68.4
2019-06-26T12:03:12.318Z,67.88
2019-06-26T12:04:23.253Z,70
2019-06-26T12:05:33.209Z,66.08
2019-06-26T12:06:45.785Z,68.33
2019-06-26T12:07:56.160Z,66.27
2019-06-26T12:09:06.155Z,66.02
2019-06-26T12:10:16.356Z,64.98
2019-06-26T12:11:26.148Z,65.79
2019-06-26T12:12:36.114Z,66.3
2019-06-26T12:13:46.065Z,65.82
2019-06-26T12:14:55.789Z,64.2
2019-06-26T12:16:05.566Z,63.82
2019-06-26T12:17:15.579Z,64.01
2019-06-26T12:18:25.557Z,63.53
2019-06-26T12:19:35.619Z,62.42
2019-06-26T12:20:45.595Z,60.22
2019-06-26T12:21:55.574Z,59.11
2019-06-26T12:23:05.581Z,58.75
2019-06-26T12:24:15.626Z,58.1
2019-06-26T12:25:29.396Z,57.32
2019-06-26T12:26:39.187Z,55.99
2019-06-26T12:27:48.907Z,56.86
2019-06-26T12:28:58.916Z,55.21
2019-06-26T12:30:08.894Z,55.3
2019-06-26T12:31:18.866Z,53.48
2019-06-26T12:32:28.845Z,54.26
2019-06-26T12:34:05.216Z,54.36
2019-06-26T12:35:15.198Z,53.58
2019-06-26T12:36:25.506Z,53.77
2019-06-26T12:37:40.513Z,52.8
2019-06-26T12:38:50.502Z,53.28
2019-06-26T12:40:00.977Z,53.38
2019-06-26T12:41:11.078Z,52.5
2019-06-26T12:42:21.056Z,53.36
2019-06-26T12:43:30.778Z,54.16
2019-06-26T12:44:40.764Z,53.09
2019-06-26T12:45:50.746Z,52.7
2019-06-26T12:47:00.717Z,51.65
2019-06-26T12:48:10.758Z,50.8
2019-06-26T12:49:23.859Z,50.34
2019-06-26T12:50:38.530Z,51.31
2019-06-26T12:51:48.506Z,50.63
2019-06-26T12:52:58.458Z,50.14
2019-06-26T12:54:08.174Z,50.07
2019-06-26T12:55:18.154Z,50.2
2019-06-26T12:56:27.923Z,47.5
2019-06-26T12:57:38.217Z,46.47
2019-06-26T12:58:48.335Z,47.16
2019-06-26T13:00:02.877Z,46.37
2019-06-26T13:01:13.070Z,45.23
2019-06-26T13:02:23.060Z,43.38
2019-06-26T13:03:33.028Z,44.66
2019-06-26T13:04:47.070Z,43.8
2019-06-26T13:05:57.061Z,44.27
2019-06-26T13:07:06.784Z,44.27
2019-06-26T13:08:16.885Z,43.51
2019-06-26T13:09:26.837Z,42.65
2019-06-26T13:10:51.293Z,41.21
2019-06-26T13:12:01.272Z,41.53
2019-06-26T13:13:11.267Z,41.53
2019-06-26T13:14:21.289Z,40.96
2019-06-26T13:15:31.250Z,40.56
2019-06-26T13:16:40.990Z,40.84
2019-06-26T13:17:50.987Z,39.86
2019-06-26T13:19:04.289Z,39.66
2019-06-26T13:20:13.600Z,39.39
2019-06-26T13:21:23.669Z,39.48
2019-06-26T13:22:33.692Z,39.5
2019-06-26T13:23:43.741Z,39.8
2019-06-26T13:24:53.504Z,40.27
2019-06-26T13:26:03.537Z,40.25
2019-06-26T13:27:13.238Z,39.74
2019-06-26T13:28:23.337Z,40.33
2019-06-26T13:29:33.301Z,40.13
2019-06-26T13:30:43.269Z,40.23
2019-06-26T13:31:56.138Z,37.8
2019-06-26T13:33:05.861Z,36.72
2019-06-26T13:34:15.562Z,36.49
2019-06-26T13:35:26.842Z,37.41
2019-06-26T13:36:36.731Z,39.78
2019-06-26T13:37:46.945Z,39.9
2019-06-26T13:38:56.931Z,40.43
2019-06-26T13:40:06.381Z,40.06
2019-06-26T13:41:16.416Z,39.66
2019-06-26T13:42:26.373Z,38.9
2019-06-26T13:43:36.397Z,40.84
2019-06-26T13:44:46.365Z,40.17
2019-06-26T13:45:58.665Z,39.98
2019-06-26T13:47:08.828Z,39.7
2019-06-26T13:48:18.798Z,39.72
2019-06-26T13:49:28.777Z,39.25
2019-06-26T13:50:38.740Z,38.29
2019-06-26T13:51:48.634Z,37.62
2019-06-26T13:52:58.600Z,37.93
2019-06-26T13:54:08.569Z,37.76
2019-06-26T13:55:18.542Z,35.3
2019-06-26T13:56:28.516Z,35.99
2019-06-26T13:57:38.523Z,36.85
2019-06-26T13:58:48.496Z,36.36
2019-06-26T13:59:58.457Z,35.85
2019-06-26T14:01:08.680Z,37.03
2019-06-26T14:02:22.259Z,36.55
2019-06-26T14:03:31.965Z,37.44
2019-06-26T14:04:42.039Z,36.85
2019-06-26T14:05:52.013Z,35.67
2019-06-26T14:07:01.967Z,38.15
2019-06-26T14:08:13.962Z,39.39
2019-06-26T14:09:23.940Z,39.39
2019-06-26T14:10:33.952Z,36.94
2019-06-26T14:11:43.904Z,35.85
2019-06-26T14:12:53.858Z,37.27
2019-06-26T14:14:03.568Z,38.34
2019-06-26T14:15:13.304Z,38.67
2019-06-26T14:16:23.366Z,41.42
2019-06-26T14:17:37.388Z,43.08
2019-06-26T14:18:47.398Z,41.81
2019-06-26T14:19:57.333Z,43.85
2019-06-26T14:21:07.332Z,43.18
2019-06-26T14:22:32.489Z,44.05
2019-06-26T14:23:42.190Z,44.83
2019-06-26T14:24:54.191Z,43.18
2019-06-26T14:26:04.317Z,43.29
2019-06-26T14:27:14.268Z,42.71
2019-06-26T14:28:24.285Z,41.91
2019-06-26T14:29:34.234Z,42.84
2019-06-26T14:30:43.969Z,44.03
2019-06-26T14:31:53.934Z,44.81
2019-06-26T14:33:03.924Z,42.49
2019-06-26T14:34:13.930Z,43.76
2019-06-26T14:35:23.641Z,43.12
2019-06-26T14:36:33.601Z,41.17
2019-06-26T14:37:03.754Z,42.2
2019-06-26T14:38:13.471Z,41.13
2019-06-26T14:39:23.181Z,42.74
2019-06-26T14:40:33.195Z,43.99
2019-06-26T14:41:43.182Z,44.67
2019-06-26T14:42:53.222Z,46.05
2019-06-26T14:44:02.939Z,45.37
2019-06-26T14:45:12.702Z,44.1
2019-06-26T14:46:22.408Z,43.91
2019-06-26T14:47:35.385Z,44.01
2019-06-26T14:48:45.264Z,43.43
2019-06-26T14:49:54.960Z,43.13
2019-06-26T14:51:04.926Z,43.79
2019-06-26T14:52:14.907Z,43.3
2019-06-26T14:53:24.872Z,43.58
2019-06-26T14:54:34.832Z,43.95
2019-06-26T14:55:44.848Z,45.01
2019-06-26T14:56:54.820Z,46.28
2019-06-26T14:58:04.779Z,47.13
2019-06-26T14:59:14.489Z,46.15
2019-06-26T15:00:24.440Z,46.25
2019-06-26T15:01:34.417Z,45.65
2019-06-26T15:02:44.413Z,47.01
2019-06-26T15:03:54.196Z,47.86
2019-06-26T15:05:03.919Z,47.38
2019-06-26T15:06:19.294Z,46.11
2019-06-26T15:07:29.243Z,46.67
2019-06-26T15:08:39.201Z,46.96