createdAt,value
2023-05-22T00:00:23.440Z,24.10
2023-05-22T00:01:23.426Z,24.11
2023-05-22T00:02:23.451Z,24.14
2023-05-22T00:03:23.446Z,24.15
2023-05-22T00:04:23.434Z,24.16
2023-05-22T00:05:23.463Z,24.16
2023-05-22T00:06:23.462Z,24.17
2023-05-22T00:07:23.473Z,24.17
2023-05-22T00:08:23.485Z,24.17
2023-05-22T00:09:23.491Z,24.17
2023-05-22T00:10:23.519Z,24.17
2023-05-22T00:11:23.533Z,24.16
2023-05-22T00:12:23.537Z,24.16
2023-05-22T00:13:23.575Z,24.17
2023-05-22T00:14:23.572Z,24.16
2023-05-22T00:15:23.589Z,24.16
2023-05-22T00:16:23.659Z,24.16
2023-05-22T00:17:23.794Z,24.15
2023-05-22T00:18:23.645Z,24.15
2023-05-22T00:19:23.771Z,24.15
2023-05-22T00:20:23.686Z,24.16
2023-05-22T00:21:23.701Z,24.15
2023-05-22T00:22:23.736Z,24.15
2023-05-22T00:23:23.766Z,24.15
2023-05-22T00:24:23.834Z,24.15
2023-05-22T00:25:23.796Z,24.14
2023-05-22T00:26:23.821Z,24.14
2023-05-22T00:27:23.840Z,24.14
2023-05-22T00:28:23.874Z,24.14
2023-05-22T00:29:23.906Z,24.14
2023-05-22T00:30:23.914Z,24.13
2023-05-22T00:31:23.942Z,24.13
2023-05-22T00:32:23.988Z,24.13
2023-05-22T00:33:23.979Z,24.13
2023-05-22T00:34:24.032Z,24.13
2023-05-22T00:35:24.027Z,24.12
2023-05-22T00:36:24.044Z,24.13
2023-05-22T00:37:24.105Z,24.12
2023-05-22T00:38:24.095Z,24.12
2023-05-22T00:39:24.123Z,24.11
2023-05-22T00:40:24.141Z,24.12
2023-05-22T00:41:24.188Z,24.12
2023-05-22T00:42:24.278Z,24.12
2023-05-22T00:43:24.218Z,24.11
2023-05-22T00:44:24.270Z,24.10
2023-05-22T00:45:24.307Z,24.11
2023-05-22T00:46:24.344Z,24.11
2023-05-22T00:47:24.405Z,24.11
2023-05-22T00:48:24.391Z,24.10
2023-05-22T00:49:24.381Z,24.10
2023-05-22T00:50:24.408Z,24.10
2023-05-22T00:51:24.439Z,24.10
2023-05-22T00:52:24.469Z,24.10
2023-05-22T00:53:24.502Z,24.09
2023-05-22T00:54:24.516Z,24.09
2023-05-22T00:55:24.542Z,24.09
2023-05-22T00:56:24.553Z,24.09
2023-05-22T00:57:24.633Z,24.09
2023-05-22T00:58:24.643Z,24.08
2023-05-22T00:59:24.647Z,24.08
2023-05-22T01:00:24.669Z,24.09
2023-05-22T01:01:24.783Z,24.08
2023-05-22T01:02:24.721Z,24.08
2023-05-22T01:03:24.830Z,24.08
2023-05-22T01:04:24.814Z,24.08
2023-05-22T01:05:24.811Z,24.07
2023-05-22T01:06:24.849Z,24.07
2023-05-22T01:07:24.887Z,24.07
2023-05-22T01:08:24.909Z,24.07
2023-05-22T01:09:24.944Z,24.07
2023-05-22T01:10:24.968Z,24.07
2023-05-22T01:11:24.991Z,24.06
2023-05-22T01:12:25.017Z,24.06
2023-05-22T01:13:25.077Z,24.06
2023-05-22T01:14:25.096Z,24.06
2023-05-22T01:15:25.129Z,24.06
2023-05-22T01:16:25.252Z,24.05
2023-05-22T01:17:25.815Z,24.05
2023-05-22T01:18:25.232Z,24.05
2023-05-22T01:19:25.287Z,24.05
2023-05-22T01:20:25.283Z,24.04
2023-05-22T01:21:25.337Z,24.05
2023-05-22T01:22:25.338Z,24.05
2023-05-22T01:23:25.759Z,24.04
2023-05-22T01:24:25.864Z,24.04
2023-05-22T01:25:25.782Z,24.04
2023-05-22T01:26:25.822Z,24.04
2023-05-22T01:27:25.920Z,24.03
2023-05-22T01:28:25.785Z,24.04
2023-05-22T01:29:25.786Z,24.02
2023-05-22T01:30:25.822Z,24.03
2023-05-22T01:31:25.807Z,24.04
2023-05-22T01:32:25.904Z,24.03
2023-05-22T01:33:26.015Z,24.02
2023-05-22T01:34:25.809Z,24.03
2023-05-22T01:35:25.814Z,24.03
2023-05-22T01:36:25.842Z,24.02
2023-05-22T01:37:25.877Z,24.02
2023-05-22T01:38:25.909Z,24.01
2023-05-22T01:39:25.940Z,24.02
2023-05-22T01:40:25.980Z,24.01
2023-05-22T01:41:26.013Z,24.01
2023-05-22T01:42:26.160Z,24.01
2023-05-22T01:43:26.173Z,24.01
2023-05-22T01:44:26.215Z,24.01
2023-05-22T01:45:26.271Z,24.00
2023-05-22T01:46:26.299Z,24.00
2023-05-22T01:47:26.289Z,24.00
2023-05-22T01:48:26.294Z,23.99
2023-05-22T01:49:26.485Z,24.00
2023-05-22T01:50:26.762Z,23.99
2023-05-22T01:51:26.801Z,23.99
2023-05-22T01:52:26.806Z,24.00
2023-05-22T01:53:26.811Z,24.00
2023-05-22T01:54:26.807Z,23.99
2023-05-22T01:55:26.819Z,23.98
2023-05-22T01:56:26.818Z,23.98
2023-05-22T01:57:26.818Z,23.98
2023-05-22T01:58:26.808Z,23.98
2023-05-22T01:59:26.806Z,23.98
2023-05-22T02:00:26.822Z,23.98
2023-05-22T02:01:26.834Z,23.97
2023-05-22T02:02:26.863Z,23.98
2023-05-22T02:03:27.136Z,23.97
2023-05-22T02:04:27.147Z,23.97
2023-05-22T02:05:26.981Z,23.97
2023-05-22T02:06:26.979Z,23.97
2023-05-22T02:07:27.005Z,23.97
2023-05-22T02:08:27.703Z,23.96
2023-05-22T02:09:27.086Z,23.96
2023-05-22T02:10:27.137Z,23.95
2023-05-22T02:11:27.158Z,23.96
2023-05-22T02:12:27.214Z,23.97
2023-05-22T02:13:27.240Z,23.96
2023-05-22T02:14:27.291Z,23.95
2023-05-22T02:15:27.375Z,23.95
2023-05-22T02:16:27.357Z,23.95
2023-05-22T02:17:27.427Z,23.95
2023-05-22T02:18:27.435Z,23.95
2023-05-22T02:19:27.518Z,23.95
2023-05-22T02:20:27.551Z,23.94
2023-05-22T02:21:27.593Z,23.95
2023-05-22T02:22:27.631Z,23.94
2023-05-22T02:23:27.671Z,23.94
2023-05-22T02:24:27.709Z,23.94
2023-05-22T02:25:27.752Z,23.94
2023-05-22T02:26:27.798Z,23.93
2023-05-22T02:27:27.855Z,23.93
2023-05-22T02:28:27.891Z,23.93
2023-05-22T02:29:27.930Z,23.93
2023-05-22T02:30:27.981Z,23.93
2023-05-22T02:31:28.075Z,23.93
2023-05-22T02:32:28.083Z,23.93
2023-05-22T02:33:28.125Z,23.93
2023-05-22T02:34:28.159Z,23.92
2023-05-22T02:35:28.202Z,23.92
2023-05-22T02:36:28.277Z,23.92
2023-05-22T02:37:28.321Z,23.92
2023-05-22T02:38:28.360Z,23.91
2023-05-22T02:39:28.386Z,23.92
2023-05-22T02:40:28.470Z,23.91
2023-05-22T02:41:28.492Z,23.92
2023-05-22T02:42:28.526Z,23.91
2023-05-22T02:43:28.569Z,23.92
2023-05-22T02:44:28.623Z,23.90
2023-05-22T02:45:28.669Z,23.91
2023-05-22T02:46:28.777Z,23.91
2023-05-22T02:47:28.795Z,23.90
2023-05-22T02:48:28.800Z,23.91
2023-05-22T02:49:28.838Z,23.91
2023-05-22T02:50:28.891Z,23.90
2023-05-22T02:51:28.939Z,23.90
2023-05-22T02:52:28.971Z,23.90
2023-05-22T02:53:29.044Z,23.90
2023-05-22T02:54:29.067Z,23.89
2023-05-22T02:55:29.107Z,23.89
2023-05-22T02:56:29.173Z,23.89
2023-05-22T02:57:29.220Z,23.89
2023-05-22T02:58:29.250Z,23.89
2023-05-22T02:59:29.313Z,23.88
2023-05-22T03:00:29.350Z,23.89
2023-05-22T03:01:29.436Z,23.88
2023-05-22T03:02:29.546Z,23.88
2023-05-22T03:03:29.598Z,23.88
2023-05-22T03:04:29.541Z,23.88
2023-05-22T03:05:29.586Z,23.89
2023-05-22T03:06:29.630Z,23.87
2023-05-22T03:07:29.920Z,23.88
2023-05-22T03:08:29.738Z,23.88
2023-05-22T03:09:29.797Z,23.87
2023-05-22T03:10:29.844Z,23.88
2023-05-22T03:11:29.869Z,23.88
2023-05-22T03:12:29.922Z,23.87
2023-05-22T03:13:29.977Z,23.87
2023-05-22T03:14:30.025Z,23.87
2023-05-22T03:15:30.079Z,23.87
2023-05-22T03:16:30.155Z,23.86
2023-05-22T03:17:30.191Z,23.86
2023-05-22T03:18:30.232Z,23.86
2023-05-22T03:19:30.364Z,23.86
2023-05-22T03:20:30.335Z,23.85
2023-05-22T03:21:30.379Z,23.86
2023-05-22T03:22:30.449Z,23.86
2023-05-22T03:23:31.221Z,23.85
2023-05-22T03:24:30.535Z,23.85
2023-05-22T03:25:30.657Z,23.85
2023-05-22T03:26:30.626Z,23.85
2023-05-22T03:27:30.671Z,23.85
2023-05-22T03:28:30.758Z,23.85
2023-05-22T03:29:30.795Z,23.84
2023-05-22T03:30:30.814Z,23.84
2023-05-22T03:31:30.860Z,23.84
2023-05-22T03:32:30.926Z,23.84
2023-05-22T03:33:31.039Z,23.84
2023-05-22T03:34:31.017Z,23.84
2023-05-22T03:35:31.070Z,23.83
2023-05-22T03:36:32.492Z,23.84
2023-05-22T03:37:31.313Z,23.83
2023-05-22T03:38:31.356Z,23.83
2023-05-22T03:39:31.405Z,23.82
2023-05-22T03:40:31.456Z,23.83
2023-05-22T03:41:31.914Z,23.84
2023-05-22T03:42:31.879Z,23.84
2023-05-22T03:43:31.875Z,23.83
2023-05-22T03:44:31.876Z,23.82
2023-05-22T03:45:31.885Z,23.82
2023-05-22T03:46:31.870Z,23.82
2023-05-22T03:47:31.930Z,23.82
2023-05-22T03:48:31.891Z,23.83
2023-05-22T03:49:31.919Z,23.82
2023-05-22T03:50:31.968Z,23.81
2023-05-22T03:51:32.028Z,23.82
2023-05-22T03:52:32.083Z,23.82
2023-05-22T03:53:32.127Z,23.81
2023-05-22T03:54:32.174Z,23.82
2023-05-22T03:55:32.230Z,23.81
2023-05-22T03:56:32.285Z,23.81
2023-05-22T03:57:32.359Z,23.81
2023-05-22T03:58:32.385Z,23.81
2023-05-22T03:59:32.444Z,23.82
2023-05-22T04:00:32.882Z,23.81
2023-05-22T04:01:32.902Z,23.81
2023-05-22T04:02:33.003Z,23.82
2023-05-22T04:03:32.914Z,23.81
2023-05-22T04:04:32.887Z,23.81
2023-05-22T04:05:32.958Z,23.81
2023-05-22T04:06:32.883Z,23.81
2023-05-22T04:07:32.894Z,23.81
2023-05-22T04:08:32.924Z,23.81
2023-05-22T04:09:32.966Z,23.81
2023-05-22T04:10:33.031Z,23.81
2023-05-22T04:11:33.087Z,23.81
2023-05-22T04:12:33.169Z,23.81
2023-05-22T04:13:33.215Z,23.81
2023-05-22T04:14:33.250Z,23.81
2023-05-22T04:15:33.328Z,23.81
2023-05-22T04:16:33.422Z,23.81
2023-05-22T04:17:33.570Z,23.81
2023-05-22T04:18:33.453Z,23.81
2023-05-22T04:19:33.562Z,23.81
2023-05-22T04:20:33.560Z,23.81
2023-05-22T04:21:33.619Z,23.81
2023-05-22T04:22:33.675Z,23.81
2023-05-22T04:23:33.729Z,23.81
2023-05-22T04:24:33.794Z,23.81
2023-05-22T04:25:33.847Z,23.81
2023-05-22T04:26:33.894Z,23.81
2023-05-22T04:27:33.956Z,23.81
2023-05-22T04:28:34.014Z,23.81
2023-05-22T04:29:34.374Z,23.81
2023-05-22T04:30:34.262Z,23.80
2023-05-22T04:31:34.227Z,23.81
2023-05-22T04:32:34.287Z,23.81
2023-05-22T04:33:34.407Z,23.81
2023-05-22T04:34:34.360Z,23.81
2023-05-22T04:35:34.417Z,23.81
2023-05-22T04:36:34.479Z,23.81
2023-05-22T04:37:34.525Z,23.82
2023-05-22T04:38:34.572Z,23.82
2023-05-22T04:39:34.628Z,23.82
2023-05-22T04:40:34.721Z,23.81
2023-05-22T04:41:34.745Z,23.82
2023-05-22T04:42:34.799Z,23.81
2023-05-22T04:43:34.846Z,23.82
2023-05-22T04:44:34.904Z,23.81
2023-05-22T04:45:34.976Z,23.82
2023-05-22T04:46:35.070Z,23.82
2023-05-22T04:47:35.084Z,23.82
2023-05-22T04:48:35.114Z,23.82
2023-05-22T04:49:35.187Z,23.83
2023-05-22T04:50:35.235Z,23.82
2023-05-22T04:51:35.308Z,23.82
2023-05-22T04:52:35.333Z,23.83
2023-05-22T04:53:35.394Z,23.83
2023-05-22T04:54:35.446Z,23.83
2023-05-22T04:55:35.514Z,23.84
2023-05-22T04:56:37.248Z,23.83
2023-05-22T04:57:35.557Z,23.84
2023-05-22T04:58:35.531Z,23.83
2023-05-22T04:59:35.517Z,23.83
2023-05-22T05:00:35.574Z,23.84
2023-05-22T05:01:35.722Z,23.83
2023-05-22T05:02:35.606Z,23.84
2023-05-22T05:03:35.544Z,23.84
2023-05-22T05:04:35.490Z,23.83
2023-05-22T05:05:35.473Z,23.84
2023-05-22T05:06:35.463Z,23.84
2023-05-22T05:07:35.480Z,23.84
2023-05-22T05:08:36.091Z,23.84
2023-05-22T05:09:35.443Z,23.84
2023-05-22T05:10:35.451Z,23.84
2023-05-22T05:11:35.427Z,23.84
2023-05-22T05:12:35.421Z,23.85
2023-05-22T05:13:35.413Z,23.83
2023-05-22T05:14:35.759Z,23.84
2023-05-22T05:15:35.391Z,23.85
2023-05-22T05:16:35.445Z,23.85
2023-05-22T05:17:35.520Z,23.85
2023-05-22T05:18:35.373Z,23.85
2023-05-22T05:19:36.994Z,23.86
2023-05-22T05:20:35.357Z,23.86
2023-05-22T05:21:35.342Z,23.86
2023-05-22T05:22:35.369Z,23.86
2023-05-22T05:23:35.325Z,23.86
2023-05-22T05:24:35.323Z,23.88
2023-05-22T05:25:35.314Z,23.89
2023-05-22T05:26:35.301Z,23.89
2023-05-22T05:27:35.295Z,23.90
2023-05-22T05:28:35.290Z,23.90
2023-05-22T05:29:35.275Z,23.92
2023-05-22T05:30:35.286Z,23.93
2023-05-22T05:31:35.798Z,23.94
2023-05-22T05:32:35.315Z,23.95
2023-05-22T05:33:35.409Z,23.97
2023-05-22T05:34:35.237Z,23.98
2023-05-22T05:35:35.297Z,24.00
2023-05-22T05:36:35.267Z,24.01
2023-05-22T05:37:35.215Z,24.02
2023-05-22T05:38:35.214Z,24.03
2023-05-22T05:39:35.210Z,24.05
2023-05-22T05:40:35.201Z,24.06
2023-05-22T05:41:35.217Z,24.06
2023-05-22T05:42:35.226Z,24.06
2023-05-22T05:43:35.181Z,24.07
2023-05-22T05:44:35.285Z,24.08
2023-05-22T05:45:35.172Z,24.09
2023-05-22T05:46:35.197Z,24.10
2023-05-22T05:47:38.547Z,24.12
2023-05-22T05:48:35.140Z,24.13
2023-05-22T05:49:35.952Z,24.14
2023-05-22T05:50:35.127Z,24.14
2023-05-22T05:51:35.137Z,24.15
2023-05-22T05:52:35.272Z,24.15
2023-05-22T05:53:35.117Z,24.18
2023-05-22T05:54:35.100Z,24.19
2023-05-22T05:55:35.092Z,24.20
2023-05-22T05:56:35.333Z,24.21
2023-05-22T05:57:35.074Z,24.22
2023-05-22T05:58:35.059Z,24.24
2023-05-22T05:59:42.468Z,24.28
2023-05-22T06:00:35.066Z,24.28
2023-05-22T06:03:38.391Z,24.36
2023-05-22T06:04:46.898Z,24.39
2023-05-22T06:05:38.237Z,24.41
2023-05-22T06:07:06.852Z,24.44
2023-05-22T06:07:38.211Z,24.48
2023-05-22T06:09:38.263Z,24.52
2023-05-22T06:10:50.880Z,24.55
2023-05-22T06:11:35.321Z,24.56
2023-05-22T06:12:38.178Z,24.59
2023-05-22T06:15:50.618Z,24.63
2023-05-22T06:16:38.166Z,24.65
2023-05-22T06:17:35.204Z,24.67
2023-05-22T06:18:35.041Z,24.70
2023-05-22T06:19:35.209Z,24.73
2023-05-22T06:20:35.073Z,24.74
2023-05-22T06:21:35.339Z,24.75
2023-05-22T06:22:34.886Z,24.77
2023-05-22T06:23:34.897Z,24.79
2023-05-22T06:24:34.880Z,24.80
2023-05-22T06:25:34.882Z,24.83
2023-05-22T06:26:34.921Z,24.84
2023-05-22T06:27:34.923Z,24.85
2023-05-22T06:28:34.854Z,24.87
2023-05-22T06:29:35.190Z,24.89
2023-05-22T06:30:39.980Z,24.91
2023-05-22T06:31:34.980Z,24.91
2023-05-22T06:32:35.831Z,24.93
2023-05-22T06:33:34.917Z,24.95
2023-05-22T06:34:34.822Z,24.96
2023-05-22T06:35:34.840Z,24.99
2023-05-22T06:36:34.913Z,25.00
2023-05-22T06:37:34.972Z,25.02
2023-05-22T06:38:34.785Z,25.03
2023-05-22T06:39:38.018Z,25.04
2023-05-22T06:40:34.792Z,25.05
2023-05-22T06:41:34.776Z,25.06
2023-05-22T06:42:34.761Z,25.07
2023-05-22T06:43:35.927Z,25.09
2023-05-22T06:44:37.957Z,25.10
2023-05-22T06:45:34.807Z,25.12
2023-05-22T06:46:35.117Z,25.14
2023-05-22T06:47:38.528Z,25.16
2023-05-22T06:48:34.944Z,25.17
2023-05-22T06:49:38.184Z,25.18
2023-05-22T06:50:34.744Z,25.19
2023-05-22T06:51:35.735Z,25.21
2023-05-22T06:52:34.911Z,25.22
2023-05-22T06:53:34.679Z,25.23
2023-05-22T06:54:34.669Z,25.24
2023-05-22T06:55:34.712Z,25.25
2023-05-22T06:56:34.676Z,25.28
2023-05-22T06:57:38.539Z,25.28
2023-05-22T06:58:35.937Z,25.31
2023-05-22T06:59:34.653Z,25.32
2023-05-22T07:00:35.189Z,25.32
2023-05-22T07:01:34.872Z,25.34
2023-05-22T07:02:34.888Z,25.35
2023-05-22T07:03:35.007Z,25.36
2023-05-22T07:04:34.990Z,25.38
2023-05-22T07:05:35.018Z,25.40
2023-05-22T07:06:34.876Z,25.41
2023-05-22T07:07:34.836Z,25.44
2023-05-22T07:08:34.748Z,25.46
2023-05-22T07:09:34.789Z,25.46
2023-05-22T07:10:34.665Z,25.48
2023-05-22T07:11:34.808Z,25.49
2023-05-22T07:12:34.600Z,25.51
2023-05-22T07:13:35.065Z,25.52
2023-05-22T07:14:34.538Z,25.54
2023-05-22T07:15:35.547Z,25.55
2023-05-22T07:16:34.580Z,25.56
2023-05-22T07:17:34.840Z,25.58
2023-05-22T07:18:34.626Z,25.59
2023-05-22T07:19:34.744Z,25.59
2023-05-22T07:20:34.965Z,25.61
2023-05-22T07:21:34.792Z,25.62
2023-05-22T07:22:34.813Z,25.65
2023-05-22T07:23:35.860Z,25.66
2023-05-22T07:24:34.957Z,25.66
2023-05-22T07:25:34.985Z,25.68
2023-05-22T07:26:35.059Z,25.69
2023-05-22T07:27:35.111Z,25.70
2023-05-22T07:28:35.308Z,25.72
2023-05-22T07:29:35.242Z,25.73
2023-05-22T07:30:35.305Z,25.74
2023-05-22T07:31:35.459Z,25.76
2023-05-22T07:32:35.481Z,25.75
2023-05-22T07:33:35.819Z,25.77
2023-05-22T07:34:35.870Z,25.77
2023-05-22T07:35:42.966Z,25.77
2023-05-22T07:36:42.989Z,25.77
2023-05-22T07:37:43.021Z,25.77
2023-05-22T07:38:36.023Z,25.77
2023-05-22T07:39:35.603Z,25.80
2023-05-22T07:40:35.619Z,25.80
2023-05-22T07:41:54.521Z,25.83
2023-05-22T07:42:38.743Z,25.83
2023-05-22T07:43:36.071Z,25.83
2023-05-22T07:44:35.535Z,25.84
2023-05-22T07:45:35.504Z,25.85
2023-05-22T07:46:35.671Z,25.86
2023-05-22T07:47:43.280Z,25.88
2023-05-22T07:48:51.094Z,25.87
2023-05-22T07:49:35.817Z,25.87
2023-05-22T07:50:35.478Z,25.89
2023-05-22T07:51:42.863Z,25.91
2023-05-22T07:52:36.604Z,25.92
2023-05-22T07:53:35.455Z,25.93
2023-05-22T07:54:45.192Z,25.94
2023-05-22T07:55:35.444Z,25.95
2023-05-22T07:56:36.495Z,25.95
2023-05-22T07:57:35.477Z,25.95
2023-05-22T07:58:35.902Z,25.95
2023-05-22T07:59:35.439Z,25.91
2023-05-22T08:00:35.398Z,25.87
2023-05-22T08:01:35.400Z,25.85
2023-05-22T08:02:36.210Z,25.84
2023-05-22T08:03:35.962Z,25.83
2023-05-22T08:04:35.573Z,25.80
2023-05-22T08:05:35.826Z,25.77
2023-05-22T08:06:35.440Z,25.74
2023-05-22T08:07:35.520Z,25.73
2023-05-22T08:08:35.836Z,25.71
2023-05-22T08:09:35.604Z,25.70
2023-05-22T08:10:52.129Z,25.69
2023-05-22T08:11:36.970Z,25.67
2023-05-22T08:12:35.939Z,25.66
2023-05-22T08:13:35.921Z,25.64
2023-05-22T08:14:35.638Z,25.65
2023-05-22T08:15:35.660Z,25.64
2023-05-22T08:16:35.706Z,25.63
2023-05-22T08:17:35.671Z,25.62
2023-05-22T08:18:35.637Z,25.63
2023-05-22T08:19:35.914Z,25.64
2023-05-22T08:20:35.592Z,25.64
2023-05-22T08:21:35.596Z,25.64
2023-05-22T08:22:35.607Z,25.63
2023-05-22T08:23:35.823Z,25.62
2023-05-22T08:24:35.588Z,25.61
2023-05-22T08:25:35.590Z,25.62
2023-05-22T08:26:34.605Z,25.63
2023-05-22T08:27:35.574Z,25.62
2023-05-22T08:28:36.513Z,25.61
2023-05-22T08:29:36.043Z,25.60
2023-05-22T08:30:35.529Z,25.60
2023-05-22T08:31:35.558Z,25.61
2023-05-22T08:32:35.824Z,25.61
2023-05-22T08:33:35.533Z,25.60
2023-05-22T08:34:35.504Z,25.58
2023-05-22T08:35:35.493Z,25.55
2023-05-22T08:36:35.508Z,25.54
2023-05-22T08:37:36.078Z,25.48
2023-05-22T08:38:36.495Z,25.42
2023-05-22T08:39:39.044Z,25.42
2023-05-22T08:40:35.468Z,25.43
2023-05-22T08:41:38.644Z,25.44
2023-05-22T08:42:35.471Z,25.45
2023-05-22T08:43:35.445Z,25.46
2023-05-22T08:44:36.257Z,25.44
2023-05-22T08:45:35.437Z,25.46
2023-05-22T08:46:35.452Z,25.50
2023-05-22T08:47:35.853Z,25.52
2023-05-22T08:48:35.409Z,25.56
2023-05-22T08:49:35.426Z,25.60
2023-05-22T08:50:35.387Z,25.63
2023-05-22T08:51:35.382Z,25.67
2023-05-22T08:52:36.053Z,25.70
2023-05-22T08:53:35.485Z,25.72
2023-05-22T08:54:35.361Z,25.74
2023-05-22T08:55:35.392Z,25.75
2023-05-22T08:56:39.888Z,25.78
2023-05-22T08:57:35.883Z,25.78
2023-05-22T08:58:35.446Z,25.79
2023-05-22T08:59:35.453Z,25.81
2023-05-22T09:00:35.538Z,25.82
2023-05-22T09:01:35.488Z,25.84
2023-05-22T09:02:36.081Z,25.85
2023-05-22T09:03:35.908Z,25.87
2023-05-22T09:04:35.400Z,25.87
2023-05-22T09:05:36.383Z,25.88
2023-05-22T09:06:35.368Z,25.90
2023-05-22T09:07:36.073Z,25.91
2023-05-22T09:08:35.365Z,25.92
2023-05-22T09:09:35.364Z,25.93
2023-05-22T09:10:35.346Z,25.93
2023-05-22T09:11:35.848Z,25.95
2023-05-22T09:12:35.353Z,25.96
2023-05-22T09:13:35.322Z,25.97
2023-05-22T09:14:35.392Z,25.97
2023-05-22T09:15:35.338Z,25.98
2023-05-22T09:16:35.559Z,25.99
2023-05-22T09:17:36.312Z,26.01
2023-05-22T09:18:35.846Z,26.02
2023-05-22T09:19:35.568Z,26.04
2023-05-22T09:20:36.072Z,26.05
2023-05-22T09:21:35.556Z,26.05
2023-05-22T09:22:35.994Z,26.05
2023-05-22T09:23:35.623Z,26.06
2023-05-22T09:24:35.673Z,26.05
2023-05-22T09:25:36.104Z,26.07
2023-05-22T09:26:36.025Z,26.07
2023-05-22T09:27:35.862Z,26.10
2023-05-22T09:28:36.382Z,26.11
2023-05-22T09:29:36.029Z,26.12
2023-05-22T09:30:35.837Z,26.12
2023-05-22T09:31:35.873Z,26.13
2023-05-22T09:32:36.077Z,26.10
2023-05-22T09:33:36.350Z,26.08
2023-05-22T09:34:35.980Z,26.07
2023-05-22T09:35:36.350Z,26.04
2023-05-22T09:36:36.012Z,26.03
2023-05-22T09:37:36.046Z,26.06
2023-05-22T09:38:36.068Z,26.07
2023-05-22T09:39:36.103Z,26.10
2023-05-22T09:40:36.354Z,26.12
2023-05-22T09:41:36.132Z,26.13
2023-05-22T09:42:36.153Z,26.14
2023-05-22T09:43:36.360Z,26.18
2023-05-22T09:44:36.179Z,26.20
2023-05-22T09:45:36.194Z,26.22
2023-05-22T09:46:36.248Z,26.24
2023-05-22T09:47:36.426Z,26.25
2023-05-22T09:48:36.291Z,26.25
2023-05-22T09:49:36.214Z,26.26
2023-05-22T09:50:36.220Z,26.28
2023-05-22T09:51:36.221Z,26.29
2023-05-22T09:52:36.235Z,26.30
2023-05-22T09:53:36.362Z,26.32
2023-05-22T09:54:36.212Z,26.34
2023-05-22T09:55:37.224Z,26.37
2023-05-22T09:56:39.812Z,26.37
2023-05-22T09:57:37.397Z,26.39
2023-05-22T09:58:36.189Z,26.39
2023-05-22T09:59:36.204Z,26.40
2023-05-22T10:00:36.172Z,26.42
2023-05-22T10:01:36.239Z,26.42
2023-05-22T10:02:36.205Z,26.43
2023-05-22T10:03:36.364Z,26.45
2023-05-22T10:04:36.228Z,26.46
2023-05-22T10:05:36.137Z,26.47
2023-05-22T10:06:36.171Z,26.48
2023-05-22T10:07:36.411Z,26.49
2023-05-22T10:08:36.277Z,26.49
2023-05-22T10:09:36.569Z,26.51
2023-05-22T10:10:36.369Z,26.52
2023-05-22T10:11:36.437Z,26.53
2023-05-22T10:12:36.868Z,26.55
2023-05-22T10:13:36.494Z,26.56
2023-05-22T10:14:37.117Z,26.56
2023-05-22T10:15:36.633Z,26.58
2023-05-22T10:16:36.660Z,26.60
2023-05-22T10:17:37.817Z,26.60
2023-05-22T10:18:36.931Z,26.61
2023-05-22T10:19:38.751Z,26.60
2023-05-22T10:20:37.216Z,26.61
2023-05-22T10:21:36.766Z,26.62
2023-05-22T10:22:36.769Z,26.63
2023-05-22T10:23:37.373Z,26.64
2023-05-22T10:24:36.901Z,26.66
2023-05-22T10:25:36.739Z,26.67
2023-05-22T10:26:36.721Z,26.66
2023-05-22T10:27:36.730Z,26.67
2023-05-22T10:28:36.879Z,26.64
2023-05-22T10:29:36.775Z,26.51
2023-05-22T10:30:36.703Z,26.43
2023-05-22T10:31:38.326Z,26.36
2023-05-22T10:32:40.128Z,26.31
2023-05-22T10:33:36.735Z,26.26
2023-05-22T10:34:36.668Z,26.23
2023-05-22T10:35:36.660Z,26.19
2023-05-22T10:36:36.690Z,26.17
2023-05-22T10:37:36.647Z,26.16
2023-05-22T10:38:36.660Z,26.15
2023-05-22T10:39:36.878Z,26.13
2023-05-22T10:40:36.646Z,26.12
2023-05-22T10:41:37.598Z,26.11
2023-05-22T10:42:36.613Z,26.13
2023-05-22T10:43:36.628Z,26.15
2023-05-22T10:44:36.613Z,26.16
2023-05-22T10:45:37.013Z,26.16
2023-05-22T10:46:36.620Z,26.19
2023-05-22T10:47:36.649Z,26.20
2023-05-22T10:48:39.769Z,26.23
2023-05-22T10:49:36.890Z,26.25
2023-05-22T10:50:36.582Z,26.29
2023-05-22T10:51:39.867Z,26.29
2023-05-22T10:52:36.562Z,26.32
2023-05-22T10:53:36.896Z,26.34
2023-05-22T10:54:37.146Z,26.36
2023-05-22T10:55:36.527Z,26.36
2023-05-22T10:56:36.538Z,26.38
2023-05-22T10:57:36.576Z,26.40
2023-05-22T10:58:36.884Z,26.41
2023-05-22T10:59:36.496Z,26.43
2023-05-22T11:00:36.498Z,26.44
2023-05-22T11:01:36.533Z,26.44
2023-05-22T11:02:44.073Z,26.47
2023-05-22T11:03:36.942Z,26.48
2023-05-22T11:04:36.485Z,26.47
2023-05-22T11:05:43.866Z,26.47
2023-05-22T11:06:36.472Z,26.46
2023-05-22T11:07:36.604Z,26.46
2023-05-22T11:08:36.889Z,26.47
2023-05-22T11:09:39.611Z,26.47
2023-05-22T11:10:36.427Z,26.49
2023-05-22T11:11:36.404Z,26.50
2023-05-22T11:12:36.422Z,26.52
2023-05-22T11:13:36.472Z,26.54
2023-05-22T11:14:36.398Z,26.55
2023-05-22T11:15:36.383Z,26.55
2023-05-22T11:16:36.427Z,26.55
2023-05-22T11:17:36.466Z,26.55
2023-05-22T11:18:36.362Z,26.55
2023-05-22T11:19:36.425Z,26.58
2023-05-22T11:20:36.355Z,26.60
2023-05-22T11:21:36.356Z,26.62
2023-05-22T11:22:36.343Z,26.63
2023-05-22T11:23:36.528Z,26.66
2023-05-22T11:24:36.405Z,26.68
2023-05-22T11:25:36.352Z,26.72
2023-05-22T11:26:36.304Z,26.73
2023-05-22T11:27:36.293Z,26.75
2023-05-22T11:28:43.681Z,26.77
2023-05-22T11:29:36.399Z,26.78
2023-05-22T11:30:36.291Z,26.79
2023-05-22T11:31:36.375Z,26.83
2023-05-22T11:32:36.297Z,26.85
2023-05-22T11:33:36.415Z,26.87
2023-05-22T11:34:36.273Z,26.89
2023-05-22T11:35:39.440Z,26.89
2023-05-22T11:36:36.252Z,26.91
2023-05-22T11:37:36.469Z,26.92
2023-05-22T11:38:36.402Z,26.92
2023-05-22T11:39:36.365Z,26.93
2023-05-22T11:40:36.228Z,26.93
2023-05-22T11:41:36.205Z,26.93
2023-05-22T11:42:36.205Z,26.95
2023-05-22T11:43:36.187Z,26.95
2023-05-22T11:44:36.179Z,26.96
2023-05-22T11:45:36.164Z,26.96
2023-05-22T11:46:36.265Z,26.97
2023-05-22T11:47:36.252Z,26.99
2023-05-22T11:48:36.419Z,27.00
2023-05-22T11:49:36.173Z,27.01
2023-05-22T11:50:42.408Z,27.00
2023-05-22T11:51:36.181Z,27.01
2023-05-22T11:52:36.150Z,27.02
2023-05-22T11:53:36.409Z,27.03
2023-05-22T11:54:38.591Z,27.05
2023-05-22T11:55:36.258Z,27.06
2023-05-22T11:56:36.090Z,27.07
2023-05-22T11:57:36.073Z,27.08
2023-05-22T11:58:36.406Z,27.09
2023-05-22T11:59:36.069Z,27.10
2023-05-22T12:00:36.175Z,27.11
2023-05-22T12:01:36.205Z,27.12
2023-05-22T12:02:36.654Z,27.13
2023-05-22T12:03:36.237Z,27.15
2023-05-22T12:04:36.244Z,27.16
2023-05-22T12:05:36.058Z,27.17
2023-05-22T12:06:36.084Z,27.18
2023-05-22T12:07:36.010Z,27.18
2023-05-22T12:08:36.419Z,27.19
2023-05-22T12:09:35.976Z,27.22
2023-05-22T12:10:36.462Z,27.23
2023-05-22T12:11:36.313Z,27.26
2023-05-22T12:12:36.416Z,27.30
2023-05-22T12:13:36.184Z,27.32
2023-05-22T12:14:35.944Z,27.34
2023-05-22T12:15:35.958Z,27.36
2023-05-22T12:16:36.016Z,27.37
2023-05-22T12:17:35.946Z,27.39
2023-05-22T12:18:36.411Z,27.41
2023-05-22T12:19:36.311Z,27.42
2023-05-22T12:20:36.277Z,27.43
2023-05-22T12:21:36.189Z,27.44
2023-05-22T12:22:36.185Z,27.45
2023-05-22T12:23:36.187Z,27.45
2023-05-22T12:24:36.193Z,27.46
2023-05-22T12:25:36.199Z,27.46
2023-05-22T12:26:36.128Z,27.47
2023-05-22T12:27:38.478Z,27.48
2023-05-22T12:28:35.934Z,27.48
2023-05-22T12:29:35.831Z,27.49
2023-05-22T12:30:35.828Z,27.50
2023-05-22T12:31:39.210Z,27.51
2023-05-22T12:32:35.844Z,27.52
2023-05-22T12:33:35.911Z,27.53
2023-05-22T12:34:35.796Z,27.53
2023-05-22T12:35:36.160Z,27.55
2023-05-22T12:36:35.832Z,27.55
2023-05-22T12:37:35.765Z,27.54
2023-05-22T12:38:35.924Z,27.56
2023-05-22T12:39:35.758Z,27.57
2023-05-22T12:40:35.746Z,27.59
2023-05-22T12:41:35.746Z,27.59
2023-05-22T12:42:35.745Z,27.62
2023-05-22T12:43:35.863Z,27.62
2023-05-22T12:44:35.730Z,27.63
2023-05-22T12:45:35.724Z,27.64
2023-05-22T12:46:35.779Z,27.64
2023-05-22T12:47:35.723Z,27.63
2023-05-22T12:48:35.929Z,27.64
2023-05-22T12:49:35.772Z,27.64
2023-05-22T12:50:35.821Z,27.64
2023-05-22T12:51:36.210Z,27.66
2023-05-22T12:52:36.147Z,27.67
2023-05-22T12:53:36.433Z,27.67
2023-05-22T12:54:36.084Z,27.68
2023-05-22T12:55:36.141Z,27.68
2023-05-22T12:56:36.193Z,27.68
2023-05-22T12:57:36.256Z,27.66