createdAt,value
2022-12-19T00:01:29.168Z,101176.25
2022-12-19T00:04:05.156Z,101173.41
2022-12-19T00:06:37.339Z,101177.22
2022-12-19T00:09:05.465Z,101172.88
2022-12-19T00:11:33.333Z,101166.00
2022-12-19T00:14:00.392Z,101169.50
2022-12-19T00:16:29.453Z,101151.41
2022-12-19T00:18:59.723Z,101155.03
2022-12-19T00:21:28.740Z,101142.47
2022-12-19T00:23:55.691Z,101144.34
2022-12-19T00:26:31.423Z,101151.66
2022-12-19T00:29:00.545Z,101142.00
2022-12-19T00:31:30.084Z,101137.81
2022-12-19T00:33:57.093Z,101141.28
2022-12-19T00:36:26.435Z,101140.03
2022-12-19T00:38:55.586Z,101136.81
2022-12-19T00:41:28.045Z,101133.59
2022-12-19T00:43:57.458Z,101132.47
2022-12-19T00:46:24.612Z,101125.91
2022-12-19T00:48:51.917Z,101128.09
2022-12-19T00:51:20.647Z,101121.84
2022-12-19T00:53:48.802Z,101121.75
2022-12-19T00:56:21.901Z,101115.63
2022-12-19T00:58:48.556Z,101125.16
2022-12-19T01:01:27.200Z,101121.66
2022-12-19T01:04:26.685Z,101129.72
2022-12-19T01:06:42.479Z,101126.28
2022-12-19T01:09:11.461Z,101123.81
2022-12-19T01:11:56.669Z,101116.53
2022-12-19T01:14:23.693Z,101116.63
2022-12-19T01:16:51.140Z,101112.28
2022-12-19T01:19:19.668Z,101104.72
2022-12-19T01:21:46.321Z,101090.28
2022-12-19T01:24:13.754Z,101102.44
2022-12-19T01:26:44.901Z,101078.28
2022-12-19T01:29:12.112Z,101080.53
2022-12-19T01:31:38.723Z,101089.53
2022-12-19T01:34:05.346Z,101095.34
2022-12-19T01:36:32.121Z,101098.69
2022-12-19T01:39:01.002Z,101095.41
2022-12-19T01:41:27.570Z,101080.16
2022-12-19T01:44:04.968Z,101083.78
2022-12-19T01:46:39.707Z,101077.00
2022-12-19T01:49:15.254Z,101083.72
2022-12-19T01:51:49.134Z,101076.63
2022-12-19T01:54:22.539Z,101064.25
2022-12-19T01:56:51.924Z,101056.00
2022-12-19T01:59:23.141Z,101042.41
2022-12-19T02:01:54.427Z,101038.47
2022-12-19T02:04:29.402Z,101031.72
2022-12-19T02:07:13.469Z,101037.44
2022-12-19T02:09:44.869Z,101015.59
2022-12-19T02:12:13.228Z,101023.28
2022-12-19T02:14:40.763Z,101019.53
2022-12-19T02:17:30.970Z,101008.78
2022-12-19T02:21:00.928Z,100982.03
2022-12-19T02:23:44.991Z,100978.31
2022-12-19T02:26:34.926Z,100962.28
2022-12-19T02:29:04.592Z,100948.69
2022-12-19T02:31:44.969Z,100955.53
2022-12-19T02:34:21.953Z,100961.00
2022-12-19T02:37:08.973Z,100963.97
2022-12-19T02:39:44.665Z,100967.56
2022-12-19T02:42:17.092Z,100983.03
2022-12-19T02:44:50.430Z,100971.59
2022-12-19T02:47:19.063Z,100974.31
2022-12-19T02:49:46.132Z,100969.88
2022-12-19T02:52:32.863Z,100965.16
2022-12-19T02:55:05.218Z,100965.56
2022-12-19T02:58:04.273Z,100943.06
2022-12-19T03:00:36.386Z,100960.56
2022-12-19T03:03:22.687Z,100943.25
2022-12-19T03:06:27.978Z,100937.38
2022-12-19T03:09:11.774Z,100933.78
2022-12-19T03:11:41.817Z,100933.34
2022-12-19T03:14:20.955Z,100945.09
2022-12-19T03:16:48.094Z,100936.06
2022-12-19T03:19:16.074Z,100937.09
2022-12-19T03:21:45.527Z,100939.25
2022-12-19T03:24:14.213Z,100944.94
2022-12-19T03:26:54.054Z,100934.28
2022-12-19T03:29:34.148Z,100924.53
2022-12-19T03:32:05.459Z,100936.16
2022-12-19T03:34:38.365Z,100927.66
2022-12-19T03:37:09.833Z,100918.50
2022-12-19T03:39:38.341Z,100916.63
2022-12-19T03:42:25.768Z,100919.78
2022-12-19T03:44:55.424Z,100916.53
2022-12-19T03:47:39.577Z,100918.25
2022-12-19T03:50:07.873Z,100917.97
2022-12-19T03:52:48.840Z,100911.09
2022-12-19T03:55:26.042Z,100923.41
2022-12-19T03:57:57.487Z,100898.44
2022-12-19T04:00:25.562Z,100893.88
2022-12-19T04:02:55.753Z,100890.72
2022-12-19T04:05:25.479Z,100899.06
2022-12-19T04:07:56.268Z,100895.50
2022-12-19T04:10:25.658Z,100895.31
2022-12-19T04:13:04.400Z,100884.41
2022-12-19T04:15:45.033Z,100884.69
2022-12-19T04:18:14.277Z,100879.22
2022-12-19T04:20:45.468Z,100876.50
2022-12-19T04:23:27.009Z,100872.22
2022-12-19T04:26:01.389Z,100873.22
2022-12-19T04:28:42.303Z,100869.19
2022-12-19T04:31:13.098Z,100864.00
2022-12-19T04:33:39.860Z,100862.28
2022-12-19T04:36:06.657Z,100855.00
2022-12-19T04:38:33.381Z,100865.44
2022-12-19T04:40:59.888Z,100856.13
2022-12-19T04:43:26.679Z,100849.78
2022-12-19T04:45:57.290Z,100856.13
2022-12-19T04:48:24.989Z,100868.84
2022-12-19T04:50:51.867Z,100863.75
2022-12-19T04:53:18.551Z,100856.91
2022-12-19T04:55:45.123Z,100863.53
2022-12-19T04:58:11.685Z,100868.09
2022-12-19T05:00:38.816Z,100864.50
2022-12-19T05:03:05.449Z,100849.75
2022-12-19T05:05:32.087Z,100852.56
2022-12-19T05:07:58.683Z,100843.63
2022-12-19T05:10:25.406Z,100834.13
2022-12-19T05:12:54.515Z,100837.88
2022-12-19T05:15:21.123Z,100820.16
2022-12-19T05:17:47.635Z,100816.63
2022-12-19T05:20:14.435Z,100827.25
2022-12-19T05:22:40.982Z,100818.09
2022-12-19T05:25:08.092Z,100815.47
2022-12-19T05:27:34.674Z,100836.66
2022-12-19T05:30:02.041Z,100823.19
2022-12-19T05:32:32.214Z,100826.06
2022-12-19T05:34:58.792Z,100830.59
2022-12-19T05:37:25.336Z,100815.97
2022-12-19T05:39:51.961Z,100822.53
2022-12-19T05:42:18.659Z,100826.28
2022-12-19T05:44:45.269Z,100823.41
2022-12-19T05:47:11.774Z,100816.88
2022-12-19T05:49:38.287Z,100827.03
2022-12-19T05:52:04.922Z,100843.16
2022-12-19T05:54:31.472Z,100821.03
2022-12-19T05:56:57.959Z,100826.81
2022-12-19T05:59:26.261Z,100825.13
2022-12-19T06:01:54.221Z,100825.25
2022-12-19T06:04:20.887Z,100820.09
2022-12-19T06:06:47.477Z,100823.59
2022-12-19T06:09:14.018Z,100834.84
2022-12-19T06:11:40.615Z,100827.06
2022-12-19T06:14:07.239Z,100835.06
2022-12-19T06:16:33.860Z,100837.97
2022-12-19T06:19:00.395Z,100834.28
2022-12-19T06:21:27.070Z,100832.13
2022-12-19T06:23:54.688Z,100826.34
2022-12-19T06:26:22.438Z,100827.91
2022-12-19T06:28:51.628Z,100828.06
2022-12-19T06:31:20.156Z,100837.88
2022-12-19T06:33:46.867Z,100824.63
2022-12-19T06:36:16.276Z,100822.84
2022-12-19T06:38:42.905Z,100825.00
2022-12-19T06:41:29.929Z,100825.34
2022-12-19T06:44:05.275Z,100836.47
2022-12-19T06:46:32.835Z,100820.03
2022-12-19T06:49:00.209Z,100810.59
2022-12-19T06:51:26.881Z,100814.00
2022-12-19T06:53:53.988Z,100806.63
2022-12-19T06:56:20.547Z,100806.63
2022-12-19T06:58:47.733Z,100809.19
2022-12-19T07:01:46.863Z,100808.16
2022-12-19T07:04:17.314Z,100814.16
2022-12-19T07:06:48.819Z,100815.00
2022-12-19T07:09:15.837Z,100816.03
2022-12-19T07:11:42.381Z,100823.13
2022-12-19T07:14:08.908Z,100828.19
2022-12-19T07:16:37.781Z,100836.53
2022-12-19T07:19:05.820Z,100818.91
2022-12-19T07:21:35.567Z,100831.47
2022-12-19T07:24:02.094Z,100826.56
2022-12-19T07:26:28.696Z,100830.22
2022-12-19T07:28:55.248Z,100832.25
2022-12-19T07:31:21.799Z,100843.88
2022-12-19T07:33:48.339Z,100846.59
2022-12-19T07:36:14.884Z,100841.19
2022-12-19T07:38:41.421Z,100849.56
2022-12-19T07:41:08.088Z,100857.59
2022-12-19T07:43:34.664Z,100848.88
2022-12-19T07:46:01.343Z,100840.97
2022-12-19T07:48:30.769Z,100843.56
2022-12-19T07:50:57.446Z,100837.63
2022-12-19T07:53:24.136Z,100835.69
2022-12-19T07:55:51.857Z,100848.56
2022-12-19T07:58:18.809Z,100849.69
2022-12-19T08:00:45.474Z,100850.66
2022-12-19T08:03:12.097Z,100850.72
2022-12-19T08:05:38.780Z,100858.13
2022-12-19T08:08:05.401Z,100852.97
2022-12-19T08:10:31.943Z,100854.34
2022-12-19T08:12:58.562Z,100848.19
2022-12-19T08:15:25.219Z,100859.59
2022-12-19T08:17:54.118Z,100865.81
2022-12-19T08:20:21.354Z,100862.53
2022-12-19T08:22:47.937Z,100852.34
2022-12-19T08:25:14.655Z,100860.88
2022-12-19T08:27:42.679Z,100859.00
2022-12-19T08:30:10.015Z,100858.09
2022-12-19T08:32:36.532Z,100852.69
2022-12-19T08:35:03.376Z,100864.56
2022-12-19T08:37:30.037Z,100872.13
2022-12-19T08:39:56.641Z,100877.66
2022-12-19T08:42:23.162Z,100871.53
2022-12-19T08:44:49.817Z,100878.41
2022-12-19T08:47:16.320Z,100872.59
2022-12-19T08:49:42.922Z,100873.31
2022-12-19T08:52:09.576Z,100878.78
2022-12-19T08:54:36.258Z,100876.97
2022-12-19T08:57:16.609Z,100875.69
2022-12-19T08:59:43.150Z,100886.50
2022-12-19T09:02:11.421Z,100893.03
2022-12-19T09:05:26.458Z,100881.28
2022-12-19T09:07:24.600Z,100887.03
2022-12-19T09:09:51.096Z,100879.00
2022-12-19T09:12:17.831Z,100875.97
2022-12-19T09:14:44.450Z,100876.84
2022-12-19T09:17:11.165Z,100876.59
2022-12-19T09:19:37.787Z,100873.78
2022-12-19T09:22:05.622Z,100870.38
2022-12-19T09:24:32.191Z,100880.59
2022-12-19T09:26:58.785Z,100889.97
2022-12-19T09:29:25.562Z,100899.75
2022-12-19T09:31:56.619Z,100901.44
2022-12-19T09:34:37.089Z,100894.97
2022-12-19T09:37:16.145Z,100900.88
2022-12-19T09:39:45.681Z,100899.13
2022-12-19T09:42:22.079Z,100891.00
2022-12-19T09:44:59.237Z,100899.00
2022-12-19T09:47:32.777Z,100886.53
2022-12-19T09:50:01.400Z,100895.47
2022-12-19T09:52:41.291Z,100888.16
2022-12-19T09:55:19.879Z,100880.69
2022-12-19T09:58:08.362Z,100875.72
2022-12-19T10:00:43.800Z,100881.97
2022-12-19T10:03:29.829Z,100875.63
2022-12-19T10:07:10.555Z,100873.16
2022-12-19T10:09:26.337Z,100873.47
2022-12-19T10:12:45.179Z,100877.75
2022-12-19T10:15:31.762Z,100889.47
2022-12-19T10:18:14.116Z,100886.91
2022-12-19T10:21:06.690Z,100881.19
2022-12-19T10:23:52.183Z,100879.69
2022-12-19T10:26:39.044Z,100875.41
2022-12-19T10:29:43.336Z,100879.50
2022-12-19T10:32:19.389Z,100874.44
2022-12-19T10:34:48.073Z,100886.03
2022-12-19T10:37:35.254Z,100872.59
2022-12-19T10:40:28.301Z,100867.47
2022-12-19T10:43:28.608Z,100870.34
2022-12-19T10:46:02.699Z,100861.84
2022-12-19T10:48:30.831Z,100864.25
2022-12-19T10:51:06.031Z,100851.72
2022-12-19T10:53:33.224Z,100861.84
2022-12-19T10:56:02.402Z,100861.16
2022-12-19T10:58:34.934Z,100865.63
2022-12-19T11:01:26.333Z,100859.13
2022-12-19T11:04:14.163Z,100863.53
2022-12-19T11:06:45.987Z,100860.13
2022-12-19T11:09:49.604Z,100854.69
2022-12-19T11:15:57.062Z,100861.56
2022-12-19T11:20:29.890Z,100856.38
2022-12-19T11:20:51.999Z,100858.81
2022-12-19T11:29:29.926Z,100858.28
2022-12-19T11:29:30.744Z,100856.75
2022-12-19T11:30:21.356Z,100844.25
2022-12-19T11:32:41.487Z,100841.66
2022-12-19T11:35:24.189Z,100834.19
2022-12-19T11:37:56.081Z,100839.63
2022-12-19T11:40:32.763Z,100849.75
2022-12-19T11:46:09.509Z,100854.69
2022-12-19T11:48:46.630Z,100849.22
2022-12-19T11:51:20.838Z,100857.44
2022-12-19T11:54:13.035Z,100848.16
2022-12-19T11:56:40.031Z,100841.63
2022-12-19T11:59:18.646Z,100845.06
2022-12-19T12:01:51.288Z,100844.56
2022-12-19T12:04:54.995Z,100865.66
2022-12-19T12:08:12.477Z,100854.19
2022-12-19T12:14:55.008Z,100860.69
2022-12-19T12:27:20.742Z,100856.75
2022-12-19T12:27:43.807Z,100850.56
2022-12-19T12:31:09.556Z,100839.97
2022-12-19T12:31:11.208Z,100855.53
2022-12-19T12:31:38.989Z,100846.16
2022-12-19T12:31:45.125Z,100834.84
2022-12-19T12:35:51.824Z,100836.91
2022-12-19T12:40:52.765Z,100826.59
2022-12-19T12:43:41.312Z,100828.47
2022-12-19T12:46:15.717Z,100812.59
2022-12-19T12:48:51.510Z,100802.97
2022-12-19T12:51:18.684Z,100811.50
2022-12-19T12:53:47.813Z,100808.09
2022-12-19T12:56:17.965Z,100810.84
2022-12-19T12:58:48.775Z,100798.78
2022-12-19T13:01:30.249Z,100784.69
2022-12-19T13:04:20.131Z,100796.31
2022-12-19T13:06:50.045Z,100790.97
2022-12-19T13:09:27.820Z,100793.16
2022-12-19T13:12:30.947Z,100806.28
2022-12-19T13:15:29.837Z,100798.75
2022-12-19T13:17:56.346Z,100794.16
2022-12-19T13:20:27.604Z,100791.91
2022-12-19T13:22:58.032Z,100796.47
2022-12-19T13:25:27.434Z,100796.69
2022-12-19T13:27:58.141Z,100790.63
2022-12-19T13:30:25.683Z,100793.78
2022-12-19T13:32:52.189Z,100786.19
2022-12-19T13:37:04.507Z,100787.13
2022-12-19T13:40:01.455Z,100782.53
2022-12-19T13:41:26.223Z,100775.00
2022-12-19T13:43:59.808Z,100773.25
2022-12-19T13:46:43.742Z,100774.19
2022-12-19T13:49:10.218Z,100766.56
2022-12-19T13:51:47.642Z,100771.66
2022-12-19T13:54:24.175Z,100765.22
2022-12-19T13:56:52.770Z,100766.75
2022-12-19T13:59:21.409Z,100764.66
2022-12-19T14:01:48.529Z,100763.09
2022-12-19T14:04:30.598Z,100764.09
2022-12-19T14:07:01.581Z,100759.63
2022-12-19T14:11:35.214Z,100753.22
2022-12-19T14:13:59.481Z,100738.22
2022-12-19T14:15:45.241Z,100741.06
2022-12-19T14:18:42.878Z,100738.31
2022-12-19T14:22:06.035Z,100733.72
2022-12-19T14:24:21.153Z,100739.56
2022-12-19T14:28:22.204Z,100733.63
2022-12-19T14:30:28.762Z,100726.81
2022-12-19T14:33:40.956Z,100721.00
2022-12-19T14:36:07.777Z,100732.91
2022-12-19T14:39:24.644Z,100732.22
2022-12-19T14:41:08.295Z,100734.97
2022-12-19T14:43:59.272Z,100737.50
2022-12-19T14:54:05.643Z,100736.34
2022-12-19T14:54:10.840Z,100742.59
2022-12-19T14:54:48.353Z,100737.72
2022-12-19T14:56:04.169Z,100733.22
2022-12-19T14:58:57.021Z,100733.44
2022-12-19T15:01:31.988Z,100721.13
2022-12-19T15:04:52.515Z,100733.84
2022-12-19T15:07:07.985Z,100725.66
2022-12-19T15:11:04.447Z,100720.88
2022-12-19T15:14:51.619Z,100719.91
2022-12-19T15:16:22.940Z,100710.00
2022-12-19T15:18:50.793Z,100695.28
2022-12-19T15:21:17.386Z,100687.22
2022-12-19T15:23:44.677Z,100670.75
2022-12-19T15:26:14.374Z,100670.63
2022-12-19T15:28:47.614Z,100662.03
2022-12-19T15:31:34.881Z,100671.81
2022-12-19T15:34:52.007Z,100666.59
2022-12-19T15:37:16.520Z,100671.81
2022-12-19T15:39:44.918Z,100673.06
2022-12-19T15:42:20.289Z,100672.31
2022-12-19T15:44:47.680Z,100672.09
2022-12-19T15:47:21.514Z,100671.31
2022-12-19T15:49:48.258Z,100666.53
2022-12-19T15:52:19.132Z,100667.28
2022-12-19T15:54:48.580Z,100666.19
2022-12-19T15:57:31.313Z,100654.47
2022-12-19T16:00:01.916Z,100661.41
2022-12-19T16:03:04.587Z,100657.75
2022-12-19T16:05:21.543Z,100663.69
2022-12-19T16:07:48.672Z,100653.91
2022-12-19T16:10:16.106Z,100666.13
2022-12-19T16:12:45.706Z,100670.13
2022-12-19T16:15:21.881Z,100676.31
2022-12-19T16:17:48.662Z,100670.53
2022-12-19T16:20:18.262Z,100683.88
2022-12-19T16:22:44.834Z,100689.84
2022-12-19T16:25:12.573Z,100674.47
2022-12-19T16:27:39.975Z,100682.56
2022-12-19T16:30:31.121Z,100668.16
2022-12-19T16:32:57.730Z,100688.88
2022-12-19T16:35:55.084Z,100695.69
2022-12-19T16:38:12.394Z,100699.13
2022-12-19T16:40:39.526Z,100701.88
2022-12-19T16:43:30.755Z,100707.72
2022-12-19T16:46:01.339Z,100724.81
2022-12-19T16:48:30.017Z,100730.69
2022-12-19T16:50:58.389Z,100729.94
2022-12-19T16:53:25.227Z,100723.06
2022-12-19T16:55:52.080Z,100715.31
2022-12-19T16:58:24.936Z,100717.88
2022-12-19T17:00:54.768Z,100706.69
2022-12-19T17:03:27.887Z,100707.19
2022-12-19T17:05:55.225Z,100715.16
2022-12-19T17:08:21.912Z,100715.75
2022-12-19T17:10:48.778Z,100714.44
2022-12-19T17:13:17.679Z,100740.19
2022-12-19T17:15:44.584Z,100738.97
2022-12-19T17:18:20.180Z,100748.41
2022-12-19T17:20:46.801Z,100746.41
2022-12-19T17:23:16.946Z,100742.00
2022-12-19T17:25:43.929Z,100741.63
2022-12-19T17:28:11.093Z,100736.16
2022-12-19T17:30:38.641Z,100743.66
2022-12-19T17:33:06.290Z,100753.34
2022-12-19T17:35:36.803Z,100758.84
2022-12-19T17:38:05.170Z,100755.66
2022-12-19T17:40:33.603Z,100764.50
2022-12-19T17:43:01.640Z,100759.34
2022-12-19T17:45:30.327Z,100759.63
2022-12-19T17:48:04.619Z,100747.06
2022-12-19T17:50:38.564Z,100739.31
2022-12-19T17:53:05.914Z,100751.97
2022-12-19T17:55:33.265Z,100745.84
2022-12-19T17:57:59.931Z,100746.50
2022-12-19T18:00:30.928Z,100753.97
2022-12-19T18:03:03.084Z,100743.63
2022-12-19T18:05:34.072Z,100742.63
2022-12-19T18:08:00.737Z,100753.72
2022-12-19T18:10:31.125Z,100756.56
2022-12-19T18:12:58.389Z,100756.16
2022-12-19T18:15:25.282Z,100754.56
2022-12-19T18:17:53.566Z,100763.75
2022-12-19T18:20:32.151Z,100762.13
2022-12-19T18:23:01.363Z,100763.19
2022-12-19T18:25:31.134Z,100759.97
2022-12-19T18:27:58.190Z,100758.59
2022-12-19T18:30:25.670Z,100755.25
2022-12-19T18:33:01.001Z,100743.13
2022-12-19T18:35:40.698Z,100736.22
2022-12-19T18:38:13.062Z,100737.72
2022-12-19T18:40:39.694Z,100744.47
2022-12-19T18:43:06.369Z,100751.09
2022-12-19T18:45:38.519Z,100745.88
2022-12-19T18:48:17.268Z,100737.91
2022-12-19T18:50:43.821Z,100739.03
2022-12-19T18:53:16.917Z,100742.63
2022-12-19T18:55:44.093Z,100744.53
2022-12-19T18:58:10.633Z,100746.91
2022-12-19T19:00:38.885Z,100749.50
2022-12-19T19:03:12.278Z,100760.75
2022-12-19T19:05:40.446Z,100748.06
2022-12-19T19:08:18.710Z,100746.81
2022-12-19T19:10:52.605Z,100743.59
2022-12-19T19:13:21.366Z,100749.38
2022-12-19T19:15:54.548Z,100744.44
2022-12-19T19:18:24.974Z,100757.00
2022-12-19T19:21:00.525Z,100766.34
2022-12-19T19:23:32.890Z,100765.69
2022-12-19T19:25:59.535Z,100771.75
2022-12-19T19:28:26.157Z,100753.88
2022-12-19T19:30:53.092Z,100761.31
2022-12-19T19:33:23.727Z,100745.13
2022-12-19T19:35:56.331Z,100757.56
2022-12-19T19:38:23.471Z,100748.63
2022-12-19T19:40:50.677Z,100758.31
2022-12-19T19:43:17.431Z,100757.94
2022-12-19T19:45:43.945Z,100754.59
2022-12-19T19:48:10.637Z,100760.09
2022-12-19T19:50:37.337Z,100752.50
2022-12-19T19:53:04.226Z,100757.50
2022-12-19T19:55:30.806Z,100757.34
2022-12-19T19:57:57.477Z,100758.84
2022-12-19T20:00:24.344Z,100758.03
2022-12-19T20:02:51.167Z,100763.06
2022-12-19T20:05:17.969Z,100755.72
2022-12-19T20:07:45.009Z,100763.31
2022-12-19T20:10:12.075Z,100773.38
2022-12-19T20:12:38.944Z,100768.84
2022-12-19T20:15:05.960Z,100777.25
2022-12-19T20:17:32.573Z,100778.84
2022-12-19T20:19:59.177Z,100782.75
2022-12-19T20:22:26.011Z,100775.09
2022-12-19T20:24:53.825Z,100768.06
2022-12-19T20:27:20.369Z,100770.44
2022-12-19T20:29:46.893Z,100771.00
2022-12-19T20:32:14.980Z,100762.75
2022-12-19T20:34:41.640Z,100764.94
2022-12-19T20:37:08.283Z,100765.31
2022-12-19T20:39:34.938Z,100755.53
2022-12-19T20:42:01.653Z,100756.69
2022-12-19T20:44:28.212Z,100772.91
2022-12-19T20:46:54.883Z,100773.56
2022-12-19T20:49:23.099Z,100781.44
2022-12-19T20:51:49.652Z,100775.56
2022-12-19T20:54:16.433Z,100764.91
2022-12-19T20:56:43.026Z,100773.47
2022-12-19T20:59:10.330Z,100772.13
2022-12-19T21:01:37.907Z,100768.50
2022-12-19T21:04:05.250Z,100765.56
2022-12-19T21:06:32.469Z,100756.06
2022-12-19T21:08:59.131Z,100760.72
2022-12-19T21:11:26.434Z,100763.47
2022-12-19T21:13:53.532Z,100769.38
2022-12-19T21:16:21.663Z,100764.41
2022-12-19T21:18:49.650Z,100757.97
2022-12-19T21:21:20.187Z,100751.09
2022-12-19T21:23:46.892Z,100758.50
2022-12-19T21:26:13.433Z,100740.88
2022-12-19T21:28:40.177Z,100745.25
2022-12-19T21:31:21.587Z,100742.47
2022-12-19T21:33:49.193Z,100743.25
2022-12-19T21:36:19.226Z,100753.94
2022-12-19T21:38:49.020Z,100751.06
2022-12-19T21:41:21.550Z,100746.00
2022-12-19T21:43:52.355Z,100737.44
2022-12-19T21:46:24.568Z,100733.94
2022-12-19T21:48:53.396Z,100729.94
2022-12-19T21:51:22.469Z,100739.25
2022-12-19T21:53:54.852Z,100746.91
2022-12-19T21:56:34.104Z,100744.75
2022-12-19T21:59:03.569Z,100740.19
2022-12-19T22:01:31.263Z,100740.59
2022-12-19T22:04:04.196Z,100745.75
2022-12-19T22:06:32.081Z,100748.69
2022-12-19T22:09:00.305Z,100751.72
2022-12-19T22:11:28.399Z,100740.31
2022-12-19T22:13:55.998Z,100756.84
2022-12-19T22:16:22.699Z,100745.81
2022-12-19T22:18:51.245Z,100732.16
2022-12-19T22:21:18.119Z,100750.41
2022-12-19T22:23:44.932Z,100756.78
2022-12-19T22:26:14.432Z,100757.63
2022-12-19T22:28:44.547Z,100748.13
2022-12-19T22:31:31.433Z,100741.56
2022-12-19T22:34:00.858Z,100747.69
2022-12-19T22:36:29.981Z,100740.78
2022-12-19T22:38:58.429Z,100744.50
2022-12-19T22:41:25.726Z,100734.59
2022-12-19T22:43:53.332Z,100745.06
2022-12-19T22:46:28.376Z,100741.97
2022-12-19T22:48:58.049Z,100743.50
2022-12-19T22:51:26.503Z,100745.19
2022-12-19T22:53:53.431Z,100739.16
2022-12-19T22:56:24.925Z,100742.59
2022-12-19T22:58:53.250Z,100743.06
2022-12-19T23:01:32.019Z,100731.41
2022-12-19T23:04:00.205Z,100746.66
2022-12-19T23:06:29.784Z,100753.34
2022-12-19T23:08:56.584Z,100736.03
2022-12-19T23:11:27.170Z,100734.81
2022-12-19T23:13:53.749Z,100743.09
2022-12-19T23:16:20.846Z,100736.66
2022-12-19T23:18:47.447Z,100732.72
2022-12-19T23:21:19.858Z,100730.56
2022-12-19T23:23:48.071Z,100731.50
2022-12-19T23:26:18.309Z,100713.34
2022-12-19T23:28:51.047Z,100713.16
2022-12-19T23:31:18.882Z,100695.56
2022-12-19T23:33:45.509Z,100693.78
2022-12-19T23:36:12.066Z,100695.69
2022-12-19T23:38:38.730Z,100690.94
2022-12-19T23:41:07.529Z,100689.34
2022-12-19T23:43:35.829Z,100688.09
2022-12-19T23:46:12.071Z,100691.16
2022-12-19T23:48:38.790Z,100682.91
2022-12-19T23:51:08.083Z,100675.31
2022-12-19T23:53:35.216Z,100692.09
2022-12-19T23:56:07.837Z,100693.09
2022-12-19T23:58:34.451Z,100697.34
