createdAt,value
2023-01-21T00:01:10.669Z,12.27
2023-01-21T00:03:37.635Z,11.73
2023-01-21T00:06:05.066Z,11.88
2023-01-21T00:08:31.874Z,12.13
2023-01-21T00:11:05.442Z,11.50
2023-01-21T00:13:33.888Z,11.77
2023-01-21T00:16:01.092Z,10.45
2023-01-21T00:18:30.052Z,12.45
2023-01-21T00:20:57.416Z,12.32
2023-01-21T00:23:24.287Z,12.05
2023-01-21T00:25:57.968Z,11.65
2023-01-21T00:28:24.685Z,12.15
2023-01-21T00:30:52.643Z,12.73
2023-01-21T00:33:19.464Z,12.27
2023-01-21T00:35:46.529Z,12.60
2023-01-21T00:38:13.290Z,12.15
2023-01-21T00:40:40.327Z,12.40
2023-01-21T00:43:07.131Z,12.23
2023-01-21T00:45:34.172Z,12.70
2023-01-21T00:48:00.945Z,12.65
2023-01-21T00:50:28.039Z,12.40
2023-01-21T00:52:55.129Z,12.80
2023-01-21T00:55:22.216Z,12.60
2023-01-21T00:57:49.122Z,12.05
2023-01-21T01:00:17.428Z,11.98
2023-01-21T01:02:44.428Z,13.20
2023-01-21T01:05:11.722Z,11.93
2023-01-21T01:07:58.240Z,11.63
2023-01-21T01:10:25.416Z,11.38
2023-01-21T01:12:52.165Z,11.30
2023-01-21T01:15:19.288Z,11.48
2023-01-21T01:17:46.045Z,10.95
2023-01-21T01:20:13.132Z,12.13
2023-01-21T01:22:39.999Z,12.40
2023-01-21T01:25:07.271Z,10.63
2023-01-21T01:27:34.037Z,11.05
2023-01-21T01:30:01.091Z,10.98
2023-01-21T01:32:27.849Z,10.75
2023-01-21T01:34:54.908Z,10.15
2023-01-21T01:37:21.863Z,10.93
2023-01-21T01:39:48.938Z,11.70
2023-01-21T01:42:16.185Z,10.20
2023-01-21T01:44:49.315Z,10.98
2023-01-21T01:47:16.095Z,10.60
2023-01-21T01:49:43.190Z,11.73
2023-01-21T01:52:10.587Z,10.75
2023-01-21T01:54:46.056Z,11.30
2023-01-21T01:57:13.519Z,11.02
2023-01-21T01:59:40.695Z,10.35
2023-01-21T02:02:09.067Z,9.23
2023-01-21T02:05:03.532Z,9.65
2023-01-21T02:07:33.074Z,10.80
2023-01-21T02:10:00.174Z,11.27
2023-01-21T02:12:26.907Z,10.88
2023-01-21T02:14:53.971Z,10.98
2023-01-21T02:17:30.829Z,10.30
2023-01-21T02:20:28.183Z,11.75
2023-01-21T02:23:01.101Z,10.43
2023-01-21T02:25:46.197Z,11.00
2023-01-21T02:28:19.045Z,11.73
2023-01-21T02:31:08.028Z,9.75
2023-01-21T02:33:41.585Z,10.52
2023-01-21T02:36:34.804Z,10.65
2023-01-21T02:39:41.248Z,10.65
2023-01-21T02:42:36.240Z,10.10
2023-01-21T02:45:08.921Z,10.93
2023-01-21T02:48:15.084Z,9.82
2023-01-21T02:50:44.412Z,9.60
2023-01-21T02:53:28.768Z,10.10
2023-01-21T02:55:56.115Z,9.82
2023-01-21T02:58:26.043Z,10.85
2023-01-21T03:01:13.210Z,10.38
2023-01-21T03:03:58.648Z,10.95
2023-01-21T03:06:56.663Z,10.45
2023-01-21T03:09:23.916Z,11.68
2023-01-21T03:12:03.272Z,10.82
2023-01-21T03:15:02.352Z,11.25
2023-01-21T03:17:58.457Z,11.02
2023-01-21T03:20:26.915Z,11.00
2023-01-21T03:22:56.928Z,11.15
2023-01-21T03:25:23.954Z,11.57
2023-01-21T03:27:50.699Z,12.38
2023-01-21T03:30:18.860Z,12.27
2023-01-21T03:32:48.198Z,11.80
2023-01-21T03:35:19.124Z,11.55
2023-01-21T03:37:52.984Z,12.77
2023-01-21T03:40:35.768Z,11.95
2023-01-21T03:43:02.566Z,12.32
2023-01-21T03:45:37.182Z,12.48
2023-01-21T03:48:24.650Z,12.63
2023-01-21T03:50:55.598Z,12.38
2023-01-21T03:53:22.376Z,13.80
2023-01-21T03:55:51.123Z,12.45
2023-01-21T03:58:18.012Z,13.10
2023-01-21T04:00:46.767Z,13.23
2023-01-21T04:03:13.611Z,14.35
2023-01-21T04:05:40.703Z,12.95
2023-01-21T04:08:07.508Z,13.27
2023-01-21T04:10:34.553Z,13.60
2023-01-21T04:13:01.307Z,14.25
2023-01-21T04:15:28.355Z,14.32
2023-01-21T04:17:55.144Z,14.48
2023-01-21T04:20:22.227Z,14.65
2023-01-21T04:22:49.117Z,14.63
2023-01-21T04:25:16.293Z,13.40
2023-01-21T04:27:43.061Z,15.15
2023-01-21T04:30:10.544Z,13.77
2023-01-21T04:32:37.633Z,14.65
2023-01-21T04:35:05.029Z,15.93
2023-01-21T04:37:31.827Z,15.25
2023-01-21T04:39:58.891Z,14.40
2023-01-21T04:42:25.643Z,15.20
2023-01-21T04:44:52.746Z,13.90
2023-01-21T04:47:19.519Z,14.18
2023-01-21T04:49:48.779Z,14.02
2023-01-21T04:52:15.635Z,13.27
2023-01-21T04:54:42.709Z,14.10
2023-01-21T04:57:10.856Z,15.50
2023-01-21T04:59:37.881Z,14.43
2023-01-21T05:02:04.681Z,13.98
2023-01-21T05:04:32.936Z,14.68
2023-01-21T05:06:59.799Z,13.95
2023-01-21T05:09:27.287Z,14.00
2023-01-21T05:11:54.071Z,13.52
2023-01-21T05:14:21.102Z,16.02
2023-01-21T05:16:47.897Z,14.25
2023-01-21T05:19:14.955Z,15.27
2023-01-21T05:21:42.101Z,15.30
2023-01-21T05:24:09.335Z,14.60
2023-01-21T05:26:36.085Z,15.25
2023-01-21T05:29:03.123Z,16.67
2023-01-21T05:31:29.954Z,15.23
2023-01-21T05:33:57.463Z,15.90
2023-01-21T05:36:24.231Z,15.15
2023-01-21T05:38:51.267Z,14.30
2023-01-21T05:41:18.075Z,15.25
2023-01-21T05:43:45.417Z,15.27
2023-01-21T05:46:12.224Z,14.70
2023-01-21T05:48:39.325Z,14.00
2023-01-21T05:51:06.222Z,15.00
2023-01-21T05:53:33.317Z,14.40
2023-01-21T05:56:00.143Z,14.93
2023-01-21T05:58:27.552Z,14.25
2023-01-21T06:00:54.348Z,15.52
2023-01-21T06:03:21.420Z,14.35
2023-01-21T06:05:48.689Z,13.75
2023-01-21T06:08:15.849Z,15.40
2023-01-21T06:10:42.636Z,14.52
2023-01-21T06:13:13.353Z,13.27
2023-01-21T06:15:40.145Z,14.80
2023-01-21T06:18:07.377Z,15.20
2023-01-21T06:20:34.423Z,15.15
2023-01-21T06:23:01.870Z,15.43
2023-01-21T06:25:28.694Z,15.48
2023-01-21T06:27:56.758Z,14.77
2023-01-21T06:30:24.361Z,14.18
2023-01-21T06:32:51.716Z,14.95
2023-01-21T06:35:18.594Z,15.30
2023-01-21T06:37:45.846Z,16.05
2023-01-21T06:40:13.116Z,15.32
2023-01-21T06:42:40.285Z,16.38
2023-01-21T06:45:07.507Z,15.23
2023-01-21T06:47:34.547Z,15.73
2023-01-21T06:50:01.342Z,16.40
2023-01-21T06:52:28.512Z,17.15
2023-01-21T06:54:55.259Z,15.45
2023-01-21T06:57:22.443Z,18.05
2023-01-21T06:59:49.203Z,16.17
2023-01-21T07:02:16.233Z,17.23
2023-01-21T07:04:43.046Z,17.30
2023-01-21T07:07:10.156Z,15.70
2023-01-21T07:09:36.958Z,16.20
2023-01-21T07:12:04.137Z,17.92
2023-01-21T07:14:31.058Z,17.00
2023-01-21T07:16:58.158Z,16.95
2023-01-21T07:19:24.891Z,17.38
2023-01-21T07:21:51.947Z,17.30
2023-01-21T07:24:18.895Z,17.50
2023-01-21T07:26:45.972Z,17.40
2023-01-21T07:29:12.801Z,18.65
2023-01-21T07:31:40.025Z,18.45
2023-01-21T07:34:06.926Z,16.75
2023-01-21T07:36:34.017Z,18.40
2023-01-21T07:39:00.812Z,16.88
2023-01-21T07:41:27.883Z,17.67
2023-01-21T07:43:54.665Z,18.25
2023-01-21T07:46:22.231Z,19.65
2023-01-21T07:48:51.091Z,19.08
2023-01-21T07:51:19.323Z,18.75
2023-01-21T07:53:46.188Z,18.42
2023-01-21T07:56:13.486Z,17.15
2023-01-21T07:58:40.215Z,19.08
2023-01-21T08:01:10.631Z,19.75
2023-01-21T08:03:37.472Z,17.23
2023-01-21T08:06:05.469Z,17.65
2023-01-21T08:08:32.916Z,19.92
2023-01-21T08:10:59.998Z,19.75
2023-01-21T08:13:26.769Z,19.30
2023-01-21T08:15:55.420Z,20.30
2023-01-21T08:18:22.824Z,21.35
2023-01-21T08:20:54.575Z,20.33
2023-01-21T08:23:21.338Z,21.27
2023-01-21T08:25:48.451Z,21.33
2023-01-21T08:28:15.561Z,21.67
2023-01-21T08:30:42.699Z,20.85
2023-01-21T08:33:09.514Z,21.65
2023-01-21T08:35:36.576Z,21.77
2023-01-21T08:38:03.363Z,22.08
2023-01-21T08:40:30.403Z,21.10
2023-01-21T08:43:01.028Z,22.20
2023-01-21T08:45:28.156Z,21.70
2023-01-21T08:47:55.197Z,21.58
2023-01-21T08:50:22.419Z,23.88
2023-01-21T08:52:55.414Z,25.20
2023-01-21T08:55:24.996Z,25.00
2023-01-21T08:57:53.449Z,26.50
2023-01-21T09:00:21.099Z,25.63
2023-01-21T09:02:49.088Z,23.83
2023-01-21T09:05:18.041Z,25.63
2023-01-21T09:07:45.620Z,24.45
2023-01-21T09:10:12.841Z,24.23
2023-01-21T09:12:42.614Z,25.77
2023-01-21T09:15:09.905Z,24.92
2023-01-21T09:17:38.636Z,24.30
2023-01-21T09:20:06.037Z,25.73
2023-01-21T09:22:32.816Z,24.98
2023-01-21T09:24:59.934Z,24.38
2023-01-21T09:27:28.201Z,25.33
2023-01-21T09:29:55.445Z,25.80
2023-01-21T09:32:22.211Z,26.70
2023-01-21T09:34:49.335Z,25.65
2023-01-21T09:37:16.197Z,26.13
2023-01-21T09:39:43.280Z,26.30
2023-01-21T09:42:17.190Z,25.05
2023-01-21T09:44:45.007Z,26.10
2023-01-21T09:47:21.735Z,26.08
2023-01-21T09:49:51.739Z,25.23
2023-01-21T09:52:26.497Z,24.33
2023-01-21T09:54:54.224Z,23.80
2023-01-21T09:57:39.515Z,22.88
2023-01-21T10:00:24.860Z,21.98
2023-01-21T10:02:59.040Z,22.60
2023-01-21T10:06:01.693Z,23.48
2023-01-21T10:08:37.673Z,21.73
2023-01-21T10:11:23.386Z,22.33
2023-01-21T10:13:56.096Z,21.50
2023-01-21T10:16:43.575Z,22.10
2023-01-21T10:19:18.711Z,22.15
2023-01-21T10:21:55.777Z,22.83
2023-01-21T10:24:37.472Z,22.45
2023-01-21T10:27:04.579Z,22.00
2023-01-21T10:29:31.330Z,21.63
2023-01-21T10:32:03.112Z,21.92
2023-01-21T10:34:31.100Z,21.67
2023-01-21T10:37:07.224Z,20.67
2023-01-21T10:40:00.008Z,20.95
2023-01-21T10:42:40.204Z,19.85
2023-01-21T10:45:17.861Z,20.85
2023-01-21T10:47:54.762Z,19.85
2023-01-21T10:50:25.969Z,19.38
2023-01-21T10:53:02.099Z,18.67
2023-01-21T10:55:46.939Z,18.88
2023-01-21T10:58:27.501Z,18.88
2023-01-21T11:00:54.266Z,19.35
2023-01-21T11:03:29.687Z,19.58
2023-01-21T11:05:58.110Z,19.88
2023-01-21T11:08:25.172Z,19.58
2023-01-21T11:10:55.412Z,20.02
2023-01-21T11:13:22.970Z,19.50
2023-01-21T11:15:54.500Z,20.85
2023-01-21T11:18:29.847Z,19.77
2023-01-21T11:21:20.724Z,18.40
2023-01-21T11:23:58.299Z,19.50
2023-01-21T11:26:28.160Z,20.73
2023-01-21T11:29:07.924Z,20.63
2023-01-21T11:31:35.582Z,20.98
2023-01-21T11:34:17.143Z,21.38
2023-01-21T11:36:54.283Z,21.38
2023-01-21T11:39:23.720Z,20.75
2023-01-21T11:41:54.747Z,21.25
2023-01-21T11:44:21.958Z,22.92
2023-01-21T11:46:49.058Z,21.95
2023-01-21T11:49:15.803Z,23.00
2023-01-21T11:51:43.158Z,21.75
2023-01-21T11:54:20.545Z,23.42
2023-01-21T11:57:03.025Z,23.88
2023-01-21T11:59:34.312Z,23.52
2023-01-21T12:02:10.644Z,23.38
2023-01-21T12:04:37.420Z,23.80
2023-01-21T12:07:04.554Z,23.52
2023-01-21T12:09:31.295Z,24.85
2023-01-21T12:12:14.062Z,23.75
2023-01-21T12:14:48.961Z,23.92
2023-01-21T12:17:39.998Z,22.92
2023-01-21T12:20:29.485Z,23.58
2023-01-21T12:23:06.955Z,21.67
2023-01-21T12:25:46.057Z,24.20
2023-01-21T12:28:30.071Z,22.73
2023-01-21T12:31:25.897Z,23.55
2023-01-21T12:37:01.863Z,22.90
2023-01-21T12:39:29.872Z,22.73
2023-01-21T12:42:05.025Z,22.23
2023-01-21T12:44:38.592Z,23.05
2023-01-21T12:47:13.795Z,23.88
2023-01-21T12:49:50.007Z,23.27
2023-01-21T12:52:30.328Z,23.17
2023-01-21T12:55:06.504Z,23.30
2023-01-21T12:57:42.086Z,23.77
2023-01-21T13:00:12.240Z,22.55
2023-01-21T13:02:57.289Z,22.45
2023-01-21T13:06:00.719Z,21.50
2023-01-21T13:08:36.147Z,21.75
2023-01-21T13:11:41.233Z,21.13
2023-01-21T13:14:08.010Z,21.08
2023-01-21T13:16:47.288Z,21.48
2023-01-21T13:19:14.669Z,21.00
2023-01-21T13:21:47.894Z,20.83
2023-01-21T13:24:32.136Z,20.50
2023-01-21T13:27:20.586Z,20.73
2023-01-21T13:29:53.532Z,20.98
2023-01-21T13:32:53.613Z,20.17
2023-01-21T13:35:26.177Z,18.33
2023-01-21T13:38:00.115Z,21.02
2023-01-21T13:40:33.664Z,19.55
2023-01-21T13:43:32.777Z,19.50
2023-01-21T13:46:14.819Z,19.73
2023-01-21T13:49:09.382Z,19.20
2023-01-21T13:51:44.213Z,20.45
2023-01-21T13:54:34.701Z,19.42
2023-01-21T13:57:13.289Z,19.25
2023-01-21T14:00:06.626Z,20.00
2023-01-21T14:02:39.502Z,19.67
2023-01-21T14:05:11.920Z,20.40
2023-01-21T14:08:03.189Z,19.80
2023-01-21T14:10:58.533Z,20.02
2023-01-21T14:13:41.682Z,21.30
2023-01-21T14:16:33.834Z,22.10
2023-01-21T14:19:09.512Z,22.77
2023-01-21T14:21:51.901Z,21.45
2023-01-21T14:24:39.981Z,23.00
2023-01-21T14:27:16.307Z,22.48
2023-01-21T14:29:50.961Z,24.05
2023-01-21T14:32:36.063Z,22.65
2023-01-21T14:35:05.699Z,23.70
2023-01-21T14:37:42.839Z,24.30
2023-01-21T14:40:18.955Z,21.52
2023-01-21T14:42:49.215Z,23.10
2023-01-21T14:45:22.291Z,23.05
2023-01-21T14:47:53.414Z,22.23
2023-01-21T14:50:43.288Z,21.63
2023-01-21T14:53:11.773Z,22.25
2023-01-21T14:55:38.573Z,20.88
2023-01-21T14:58:05.623Z,23.83
2023-01-21T15:00:36.180Z,22.60
2023-01-21T15:03:03.220Z,20.95
2023-01-21T15:05:38.443Z,21.80
2023-01-21T15:08:23.722Z,21.88
2023-01-21T15:11:01.215Z,22.30
2023-01-21T15:13:34.638Z,20.85
2023-01-21T15:16:16.887Z,21.10
2023-01-21T15:18:48.389Z,21.95
2023-01-21T15:21:59.673Z,19.70
2023-01-21T15:24:30.642Z,21.55
2023-01-21T15:27:22.389Z,22.35
2023-01-21T15:29:58.971Z,23.83
2023-01-21T15:32:35.514Z,20.95
2023-01-21T15:35:33.573Z,21.60
2023-01-21T15:38:14.066Z,22.55
2023-01-21T15:40:44.348Z,22.17
2023-01-21T15:43:29.738Z,22.90
2023-01-21T15:48:36.380Z,21.95
2023-01-21T15:51:19.004Z,21.85
2023-01-21T15:54:05.493Z,21.17
2023-01-21T15:56:42.596Z,21.42
2023-01-21T15:59:16.681Z,20.40
2023-01-21T16:01:43.866Z,21.55
2023-01-21T16:04:25.652Z,20.83
2023-01-21T16:07:31.270Z,19.35
2023-01-21T16:10:16.758Z,20.15
2023-01-21T16:18:22.387Z,20.17
2023-01-21T16:20:50.243Z,20.80
2023-01-21T16:23:17.544Z,21.50
2023-01-21T16:25:48.412Z,21.40
2023-01-21T16:28:15.758Z,20.75
2023-01-21T16:30:57.408Z,21.73
2023-01-21T16:33:24.788Z,20.75
2023-01-21T16:35:56.267Z,22.70
2023-01-21T16:38:31.180Z,20.80
2023-01-21T16:41:07.292Z,21.02
2023-01-21T16:43:35.395Z,21.95
2023-01-21T16:46:04.683Z,21.83
2023-01-21T16:48:32.733Z,21.98
2023-01-21T16:51:02.688Z,22.30
2023-01-21T16:53:29.803Z,21.25
2023-01-21T16:55:58.108Z,20.77
2023-01-21T16:58:30.374Z,23.05
2023-01-21T17:00:59.451Z,21.73
2023-01-21T17:03:26.931Z,20.88
2023-01-21T17:05:55.002Z,21.15
2023-01-21T17:08:22.355Z,21.55
2023-01-21T17:11:00.615Z,21.70
2023-01-21T17:13:28.420Z,21.65
2023-01-21T17:16:00.866Z,21.88
2023-01-21T17:18:37.254Z,22.55
2023-01-21T17:21:11.804Z,22.35
2023-01-21T17:23:45.498Z,21.90
2023-01-21T17:26:20.570Z,21.00
2023-01-21T17:31:41.299Z,19.90
2023-01-21T17:34:14.764Z,21.05
2023-01-21T17:36:42.680Z,20.65
2023-01-21T17:39:10.609Z,21.58
2023-01-21T17:41:41.281Z,22.20
2023-01-21T17:44:18.653Z,22.25
2023-01-21T17:46:46.515Z,22.30
2023-01-21T17:49:18.317Z,23.50
2023-01-21T17:51:45.235Z,22.63
2023-01-21T17:54:32.150Z,21.75
2023-01-21T17:56:59.551Z,23.25
2023-01-21T17:59:41.076Z,24.35
2023-01-21T18:02:13.164Z,23.40
2023-01-21T18:04:40.889Z,22.88
2023-01-21T18:07:27.366Z,21.98
2023-01-21T18:09:54.681Z,22.13
2023-01-21T18:12:21.866Z,22.77
2023-01-21T18:14:49.068Z,23.88
2023-01-21T18:17:20.281Z,22.35
2023-01-21T18:19:47.474Z,23.45
2023-01-21T18:22:29.059Z,24.83
2023-01-21T18:24:56.345Z,25.67
2023-01-21T18:27:25.982Z,24.33
2023-01-21T18:29:53.491Z,24.70
2023-01-21T18:32:20.339Z,25.10
2023-01-21T18:34:47.416Z,23.98
2023-01-21T18:37:16.086Z,26.02
2023-01-21T18:39:43.170Z,28.90
2023-01-21T18:42:18.961Z,27.45
2023-01-21T18:44:46.071Z,27.02
2023-01-21T18:47:13.780Z,29.10
2023-01-21T18:49:41.028Z,29.17
2023-01-21T18:52:10.500Z,28.23
2023-01-21T18:54:37.740Z,29.95
2023-01-21T18:57:09.697Z,31.05
2023-01-21T18:59:36.759Z,28.23
2023-01-21T19:02:04.114Z,33.58
2023-01-21T19:04:31.260Z,32.08
2023-01-21T19:06:58.058Z,35.70
2023-01-21T19:09:25.591Z,36.45
2023-01-21T19:11:52.431Z,38.17
2023-01-21T19:14:19.637Z,39.80
2023-01-21T19:16:46.497Z,41.55
2023-01-21T19:19:15.919Z,40.50
2023-01-21T19:21:42.849Z,43.58
2023-01-21T19:24:12.078Z,42.35
2023-01-21T19:26:39.341Z,43.55
2023-01-21T19:29:07.829Z,45.72
2023-01-21T19:31:34.742Z,42.83
2023-01-21T19:34:01.813Z,43.05
2023-01-21T19:36:28.637Z,45.05
2023-01-21T19:38:58.043Z,44.55
2023-01-21T19:41:25.121Z,42.80
2023-01-21T19:43:52.209Z,46.92
2023-01-21T19:46:19.295Z,45.03
2023-01-21T19:48:50.421Z,46.15
2023-01-21T19:51:17.309Z,46.47
2023-01-21T19:53:44.488Z,44.92
2023-01-21T19:56:22.842Z,46.63
2023-01-21T19:58:50.320Z,48.03
2023-01-21T20:01:17.192Z,50.08
2023-01-21T20:03:58.462Z,46.95
2023-01-21T20:06:26.326Z,49.75
2023-01-21T20:08:53.606Z,50.88
2023-01-21T20:11:20.425Z,49.55
2023-01-21T20:13:47.562Z,51.58
2023-01-21T20:16:20.932Z,52.40
2023-01-21T20:18:49.852Z,50.97
2023-01-21T20:21:16.683Z,46.80
2023-01-21T20:23:45.725Z,52.40
2023-01-21T20:26:16.814Z,50.65
2023-01-21T20:28:46.989Z,49.33
2023-01-21T20:31:13.998Z,48.65
2023-01-21T20:33:43.822Z,48.00
2023-01-21T20:36:19.975Z,50.67
2023-01-21T20:38:47.213Z,51.78
2023-01-21T20:41:14.258Z,49.22
2023-01-21T20:43:41.480Z,49.42
2023-01-21T20:46:14.858Z,48.85
2023-01-21T20:48:42.951Z,50.10
2023-01-21T20:51:09.892Z,49.30
2023-01-21T20:53:37.564Z,45.28
2023-01-21T20:56:18.136Z,46.97
2023-01-21T20:58:47.725Z,49.03
2023-01-21T21:01:15.969Z,46.30
2023-01-21T21:03:43.296Z,45.85
2023-01-21T21:06:17.064Z,44.13
2023-01-21T21:08:44.271Z,48.30
2023-01-21T21:11:11.074Z,44.90
2023-01-21T21:13:38.271Z,47.30
2023-01-21T21:16:33.613Z,47.63
2023-01-21T21:19:00.909Z,44.67
2023-01-21T21:21:27.748Z,44.85
2023-01-21T21:23:54.945Z,45.08
2023-01-21T21:26:24.092Z,43.60
2023-01-21T21:28:54.755Z,44.53
2023-01-21T21:31:22.003Z,42.35
2023-01-21T21:33:49.161Z,44.35
2023-01-21T21:36:17.474Z,44.45
2023-01-21T21:38:45.927Z,43.78
2023-01-21T21:41:33.738Z,43.53
2023-01-21T21:44:00.921Z,41.63
2023-01-21T21:46:46.462Z,41.60
2023-01-21T21:49:13.547Z,40.38
2023-01-21T21:51:40.400Z,42.45
2023-01-21T21:54:08.435Z,39.80
2023-01-21T21:56:35.965Z,41.13
2023-01-21T21:59:03.244Z,40.10
2023-01-21T22:01:31.229Z,40.47
2023-01-21T22:03:59.975Z,41.13
2023-01-21T22:06:26.876Z,40.85
2023-01-21T22:08:54.727Z,41.83
2023-01-21T22:11:22.200Z,41.97
2023-01-21T22:13:50.541Z,41.85
2023-01-21T22:16:21.924Z,40.20
2023-01-21T22:18:49.225Z,42.45
2023-01-21T22:21:17.913Z,42.50
2023-01-21T22:23:45.087Z,40.88
2023-01-21T22:26:15.681Z,41.42
2023-01-21T22:28:43.264Z,43.03
2023-01-21T22:31:16.067Z,42.70
2023-01-21T22:33:43.413Z,42.78
2023-01-21T22:36:12.139Z,42.15
2023-01-21T22:38:40.799Z,40.70
2023-01-21T22:41:07.955Z,40.72
2023-01-21T22:43:35.168Z,41.60
2023-01-21T22:46:02.135Z,41.28
2023-01-21T22:48:30.960Z,39.60
2023-01-21T22:50:58.780Z,41.10
2023-01-21T22:53:25.948Z,41.55
2023-01-21T22:55:59.749Z,41.95
2023-01-21T22:58:27.640Z,41.38
2023-01-21T23:00:54.583Z,43.28
2023-01-21T23:03:21.964Z,43.45
2023-01-21T23:05:49.044Z,45.63
2023-01-21T23:08:16.869Z,43.90
2023-01-21T23:10:44.444Z,42.28
2023-01-21T23:13:14.840Z,43.55
2023-01-21T23:15:45.780Z,45.13
2023-01-21T23:18:14.132Z,44.00
2023-01-21T23:20:42.153Z,45.03
2023-01-21T23:23:09.963Z,44.58
2023-01-21T23:25:43.578Z,41.88
2023-01-21T23:28:13.934Z,42.65
2023-01-21T23:30:41.270Z,44.15
2023-01-21T23:33:08.432Z,43.05
2023-01-21T23:35:35.284Z,41.92
2023-01-21T23:38:02.886Z,42.58
2023-01-21T23:40:29.734Z,41.47
2023-01-21T23:42:57.042Z,43.22
2023-01-21T23:45:23.862Z,43.13
2023-01-21T23:47:50.937Z,41.60
2023-01-21T23:50:18.109Z,40.90
2023-01-21T23:52:45.440Z,38.00
2023-01-21T23:55:12.838Z,39.40
2023-01-21T23:57:39.896Z,40.88
