createdAt,value
2022-09-13T00:00:14.956Z,1.13
2022-09-13T00:02:41.598Z,1.50
2022-09-13T00:05:08.696Z,1.00
2022-09-13T00:07:35.308Z,1.23
2022-09-13T00:10:02.357Z,0.82
2022-09-13T00:12:29.028Z,0.75
2022-09-13T00:14:55.700Z,0.90
2022-09-13T00:17:22.933Z,1.15
2022-09-13T00:19:49.610Z,0.85
2022-09-13T00:22:17.500Z,0.90
2022-09-13T00:24:44.118Z,1.10
2022-09-13T00:27:12.359Z,1.00
2022-09-13T00:29:39.148Z,1.00
2022-09-13T00:32:05.983Z,0.93
2022-09-13T00:34:32.715Z,1.13
2022-09-13T00:36:59.442Z,1.25
2022-09-13T00:39:26.087Z,0.97
2022-09-13T00:41:52.730Z,1.20
2022-09-13T00:44:52.629Z,0.80
2022-09-13T00:47:27.803Z,1.17
2022-09-13T00:49:59.914Z,0.93
2022-09-13T00:52:29.645Z,0.90
2022-09-13T00:55:21.019Z,1.08
2022-09-13T00:57:48.138Z,1.00
2022-09-13T01:00:17.164Z,0.85
2022-09-13T01:02:46.830Z,1.13
2022-09-13T01:05:21.105Z,0.88
2022-09-13T01:07:48.256Z,1.10
2022-09-13T01:10:17.489Z,1.10
2022-09-13T01:13:11.156Z,1.00
2022-09-13T01:15:41.019Z,0.90
2022-09-13T01:18:09.025Z,0.88
2022-09-13T01:20:54.980Z,0.93
2022-09-13T01:23:31.333Z,1.00
2022-09-13T01:26:06.471Z,1.02
2022-09-13T01:29:06.018Z,1.27
2022-09-13T01:31:56.331Z,0.88
2022-09-13T01:34:36.336Z,0.93
2022-09-13T01:37:21.621Z,0.82
2022-09-13T01:40:07.235Z,1.05
2022-09-13T01:42:49.365Z,1.38
2022-09-13T01:45:37.407Z,1.00
2022-09-13T01:48:13.220Z,0.80
2022-09-13T01:50:42.734Z,0.95
2022-09-13T01:53:12.614Z,0.80
2022-09-13T01:55:46.275Z,1.00
2022-09-13T01:58:25.135Z,0.95
2022-09-13T02:00:58.207Z,1.10
2022-09-13T02:03:29.648Z,0.90
2022-09-13T02:06:02.042Z,1.00
2022-09-13T02:08:35.529Z,1.33
2022-09-13T02:11:14.935Z,1.10
2022-09-13T02:13:46.958Z,1.02
2022-09-13T02:16:19.880Z,0.98
2022-09-13T02:18:49.658Z,0.98
2022-09-13T02:21:22.400Z,1.05
2022-09-13T02:23:53.530Z,0.80
2022-09-13T02:26:22.021Z,0.95
2022-09-13T02:28:53.192Z,0.80
2022-09-13T02:31:26.270Z,1.05
2022-09-13T02:33:56.095Z,1.10
2022-09-13T02:36:24.749Z,0.90
2022-09-13T02:38:58.359Z,0.88
2022-09-13T02:41:28.382Z,1.17
2022-09-13T02:44:16.498Z,1.10
2022-09-13T02:46:54.496Z,0.90
2022-09-13T02:49:31.772Z,1.00
2022-09-13T02:52:06.630Z,1.03
2022-09-13T02:54:39.654Z,0.88
2022-09-13T02:57:12.031Z,1.25
2022-09-13T02:59:39.129Z,1.20
2022-09-13T03:02:06.342Z,0.95
2022-09-13T03:04:34.550Z,1.00
2022-09-13T03:07:04.607Z,0.80
2022-09-13T03:09:34.636Z,0.90
2022-09-13T03:12:20.583Z,1.23
2022-09-13T03:14:51.537Z,0.93
2022-09-13T03:17:21.664Z,0.82
2022-09-13T03:20:12.328Z,1.10
2022-09-13T03:22:48.732Z,0.98
2022-09-13T03:25:30.579Z,0.98
2022-09-13T03:28:01.167Z,1.05
2022-09-13T03:30:28.313Z,0.95
2022-09-13T03:33:15.653Z,0.90
2022-09-13T03:35:45.781Z,0.93
2022-09-13T03:38:34.025Z,1.10
2022-09-13T03:41:05.171Z,0.95
2022-09-13T03:43:37.137Z,1.30
2022-09-13T03:46:06.649Z,0.80
2022-09-13T03:48:40.053Z,0.82
2022-09-13T03:51:07.745Z,1.30
2022-09-13T03:53:38.243Z,1.33
2022-09-13T03:56:15.769Z,1.10
2022-09-13T03:58:43.859Z,1.00
2022-09-13T04:01:11.221Z,0.75
2022-09-13T04:03:38.707Z,1.00
2022-09-13T04:06:05.856Z,0.93
2022-09-13T04:08:36.630Z,1.20
2022-09-13T04:11:03.805Z,0.98
2022-09-13T04:13:30.896Z,1.20
2022-09-13T04:16:05.076Z,1.10
2022-09-13T04:18:34.745Z,1.10
2022-09-13T04:21:02.695Z,1.17
2022-09-13T04:23:31.133Z,1.05
2022-09-13T04:26:01.846Z,1.37
2022-09-13T04:28:32.013Z,1.10
2022-09-13T04:31:01.881Z,0.93
2022-09-13T04:33:28.950Z,1.10
2022-09-13T04:35:59.771Z,1.08
2022-09-13T04:38:27.065Z,1.27
2022-09-13T04:40:55.005Z,1.20
2022-09-13T04:43:22.411Z,1.00
2022-09-13T04:45:49.565Z,0.90
2022-09-13T04:48:16.980Z,1.17
2022-09-13T04:50:47.573Z,0.88
2022-09-13T04:53:14.685Z,0.73
2022-09-13T04:55:41.863Z,0.88
2022-09-13T04:58:12.121Z,0.77
2022-09-13T05:00:42.178Z,1.10
2022-09-13T05:03:09.238Z,1.00
2022-09-13T05:05:36.331Z,1.00
2022-09-13T05:08:03.478Z,1.10
2022-09-13T05:10:30.514Z,1.17
2022-09-13T05:12:57.550Z,0.90
2022-09-13T05:15:24.605Z,0.88
2022-09-13T05:17:54.546Z,1.27
2022-09-13T05:20:21.891Z,0.80
2022-09-13T05:22:49.183Z,1.05
2022-09-13T05:25:16.496Z,0.70
2022-09-13T05:27:45.601Z,0.93
2022-09-13T05:30:13.026Z,0.93
2022-09-13T05:32:40.130Z,1.00
2022-09-13T05:35:07.386Z,1.30
2022-09-13T05:37:36.283Z,0.90
2022-09-13T05:40:12.257Z,1.30
2022-09-13T05:42:39.924Z,1.27
2022-09-13T05:45:09.640Z,1.25
2022-09-13T05:47:36.734Z,1.20
2022-09-13T05:50:18.958Z,1.27
2022-09-13T05:52:59.368Z,1.10
2022-09-13T05:55:27.469Z,1.67
2022-09-13T05:57:54.682Z,1.40
2022-09-13T06:00:21.794Z,1.40
2022-09-13T06:02:49.378Z,1.30
2022-09-13T06:05:18.526Z,1.35
2022-09-13T06:07:45.569Z,1.30
2022-09-13T06:10:12.704Z,1.40
2022-09-13T06:12:40.018Z,1.50
2022-09-13T06:15:07.315Z,1.40
2022-09-13T06:17:34.341Z,1.30
2022-09-13T06:20:04.739Z,1.80
2022-09-13T06:22:33.343Z,1.70
2022-09-13T06:25:03.303Z,1.52
2022-09-13T06:27:31.405Z,1.52
2022-09-13T06:30:01.651Z,1.65
2022-09-13T06:32:28.711Z,1.83
2022-09-13T06:34:55.794Z,1.40
2022-09-13T06:37:22.854Z,1.83
2022-09-13T06:39:49.931Z,1.60
2022-09-13T06:42:17.158Z,1.83
2022-09-13T06:44:45.882Z,1.75
2022-09-13T06:47:13.275Z,1.80
2022-09-13T06:49:40.308Z,1.65
2022-09-13T06:52:07.459Z,1.70
2022-09-13T06:54:34.619Z,1.50
2022-09-13T06:57:03.403Z,1.60
2022-09-13T06:59:34.953Z,1.60
2022-09-13T07:02:02.134Z,1.80
2022-09-13T07:04:32.119Z,1.52
2022-09-13T07:06:59.877Z,1.33
2022-09-13T07:09:26.977Z,1.88
2022-09-13T07:11:57.532Z,1.67
2022-09-13T07:14:25.729Z,1.40
2022-09-13T07:16:55.892Z,1.45
2022-09-13T07:19:24.419Z,1.83
2022-09-13T07:21:51.254Z,1.63
2022-09-13T07:24:18.792Z,1.53
2022-09-13T07:26:46.719Z,1.38
2022-09-13T07:29:16.283Z,1.90
2022-09-13T07:31:51.428Z,1.48
2022-09-13T07:34:25.452Z,1.52
2022-09-13T07:36:55.279Z,1.55
2022-09-13T07:39:23.207Z,1.55
2022-09-13T07:41:51.361Z,1.70
2022-09-13T07:44:18.033Z,2.10
2022-09-13T07:46:44.969Z,1.88
2022-09-13T07:49:17.024Z,2.00
2022-09-13T07:51:44.614Z,1.98
2022-09-13T07:54:14.497Z,1.88
2022-09-13T07:56:41.866Z,1.92
2022-09-13T07:59:15.166Z,1.50
2022-09-13T08:01:49.951Z,1.73
2022-09-13T08:04:19.551Z,1.60
2022-09-13T08:06:46.858Z,1.58
2022-09-13T08:09:14.888Z,1.50
2022-09-13T08:11:46.951Z,1.63
2022-09-13T08:14:15.815Z,1.70
2022-09-13T08:16:43.163Z,1.33
2022-09-13T08:19:13.307Z,1.63
2022-09-13T08:21:43.663Z,1.45
2022-09-13T08:24:18.266Z,1.30
2022-09-13T08:26:48.382Z,1.30
2022-09-13T08:29:22.036Z,1.35
2022-09-13T08:31:54.226Z,1.43
2022-09-13T08:34:21.727Z,1.60
2022-09-13T08:36:48.846Z,1.52
2022-09-13T08:39:15.903Z,1.70
2022-09-13T08:41:45.125Z,1.58
2022-09-13T08:44:33.218Z,1.40
2022-09-13T08:47:27.173Z,1.33
2022-09-13T08:50:09.668Z,1.83
2022-09-13T08:52:57.361Z,1.50
2022-09-13T08:55:35.584Z,1.35
2022-09-13T08:58:25.153Z,1.65
2022-09-13T09:01:02.285Z,1.88
2022-09-13T09:03:48.885Z,1.55
2022-09-13T09:06:20.886Z,1.67
2022-09-13T09:08:53.252Z,1.42
2022-09-13T09:11:48.121Z,1.80
2022-09-13T09:14:31.147Z,1.70
2022-09-13T09:17:20.296Z,1.80
2022-09-13T09:19:52.788Z,1.55
2022-09-13T09:22:34.475Z,1.80
2022-09-13T09:25:01.246Z,1.60
2022-09-13T09:27:30.985Z,2.00
2022-09-13T09:29:58.293Z,1.90
2022-09-13T09:32:43.020Z,1.20
2022-09-13T09:35:47.759Z,1.60
2022-09-13T09:38:35.760Z,1.67
2022-09-13T09:41:28.015Z,1.92
2022-09-13T09:44:04.901Z,1.48
2022-09-13T09:46:38.217Z,1.60
2022-09-13T09:49:39.137Z,1.75
2022-09-13T09:52:10.521Z,1.40
2022-09-13T09:54:39.009Z,1.93
2022-09-13T09:57:08.997Z,1.95
2022-09-13T09:59:37.039Z,2.17
2022-09-13T10:02:18.913Z,1.75
2022-09-13T10:04:56.643Z,1.85
2022-09-13T10:07:35.799Z,1.88
2022-09-13T10:10:08.872Z,1.70
2022-09-13T10:12:37.933Z,1.48
2022-09-13T10:15:25.434Z,2.17
2022-09-13T10:18:04.104Z,1.80
2022-09-13T10:20:34.343Z,2.23
2022-09-13T10:23:23.262Z,1.90
2022-09-13T10:26:20.346Z,1.63
2022-09-13T10:29:10.210Z,2.05
2022-09-13T10:31:43.052Z,2.10
2022-09-13T10:34:24.814Z,2.20
2022-09-13T10:37:31.130Z,1.70
2022-09-13T10:40:08.883Z,1.85
2022-09-13T10:42:36.344Z,1.95
2022-09-13T10:45:09.876Z,1.70
2022-09-13T10:47:52.625Z,1.67
2022-09-13T10:50:23.949Z,2.35
2022-09-13T10:52:55.664Z,1.70
2022-09-13T10:55:28.538Z,1.92
2022-09-13T10:58:04.180Z,1.80
2022-09-13T11:00:33.629Z,2.17
2022-09-13T11:03:06.584Z,2.00
2022-09-13T11:05:49.076Z,2.40
2022-09-13T11:08:18.423Z,1.58
2022-09-13T11:10:45.647Z,1.95
2022-09-13T11:13:15.726Z,1.60
2022-09-13T11:15:46.036Z,1.95
2022-09-13T11:18:45.325Z,1.98
2022-09-13T11:21:21.318Z,1.73
2022-09-13T11:23:51.067Z,2.05
2022-09-13T11:26:38.153Z,1.80
2022-09-13T11:29:15.184Z,1.83
2022-09-13T11:32:03.266Z,2.03
2022-09-13T11:35:00.429Z,1.65
2022-09-13T11:38:04.913Z,2.15
2022-09-13T11:41:00.360Z,1.30
2022-09-13T11:43:54.793Z,1.50
2022-09-13T11:46:39.532Z,1.50
2022-09-13T11:49:21.244Z,1.83
2022-09-13T11:51:48.904Z,2.20
2022-09-13T11:54:30.520Z,2.13
2022-09-13T11:57:04.035Z,1.83
2022-09-13T11:59:37.413Z,2.20
2022-09-13T12:02:18.050Z,2.45
2022-09-13T12:05:18.028Z,1.98
2022-09-13T12:07:49.071Z,2.50
2022-09-13T12:10:22.724Z,2.10
2022-09-13T12:12:51.891Z,2.15
2022-09-13T12:15:40.016Z,1.95
2022-09-13T12:18:35.584Z,2.00
2022-09-13T12:21:11.302Z,1.98
2022-09-13T12:23:46.677Z,1.73
2022-09-13T12:26:21.167Z,2.00
2022-09-13T12:29:07.499Z,1.80
2022-09-13T12:31:34.360Z,1.48
2022-09-13T12:34:08.813Z,2.10
2022-09-13T12:36:53.665Z,2.22
2022-09-13T12:39:31.466Z,1.90
2022-09-13T12:42:18.085Z,2.00
2022-09-13T12:44:59.594Z,1.85
2022-09-13T12:47:41.464Z,2.13
2022-09-13T12:50:48.407Z,2.17
2022-09-13T12:53:21.109Z,2.20
2022-09-13T12:55:59.786Z,2.35
2022-09-13T12:58:53.565Z,1.77
2022-09-13T13:01:23.144Z,1.95
2022-09-13T13:03:56.318Z,2.40
2022-09-13T13:06:26.904Z,1.92
2022-09-13T13:08:59.262Z,1.98
2022-09-13T13:11:31.330Z,2.58
2022-09-13T13:14:00.643Z,2.13
2022-09-13T13:16:30.650Z,2.20
2022-09-13T13:19:04.818Z,1.88
2022-09-13T13:21:41.108Z,1.80
2022-09-13T13:24:17.377Z,2.03
2022-09-13T13:26:58.009Z,2.25
2022-09-13T13:29:25.034Z,1.98
2022-09-13T13:31:57.944Z,1.98
2022-09-13T13:34:25.063Z,2.10
2022-09-13T13:36:58.282Z,1.52
2022-09-13T13:39:25.327Z,1.52
2022-09-13T13:41:55.195Z,1.63
2022-09-13T13:44:22.244Z,1.95
2022-09-13T13:46:49.277Z,1.93
2022-09-13T13:49:31.364Z,2.08
2022-09-13T13:52:07.696Z,1.73
2022-09-13T13:54:50.330Z,1.95
2022-09-13T13:57:38.697Z,1.83
2022-09-13T14:00:09.160Z,1.98
2022-09-13T14:02:54.056Z,2.58
2022-09-13T14:05:40.120Z,1.75
2022-09-13T14:08:19.467Z,2.10
2022-09-13T14:10:54.598Z,1.73
2022-09-13T14:13:30.747Z,1.88
2022-09-13T14:16:20.999Z,1.95
2022-09-13T14:18:55.009Z,2.17
2022-09-13T14:21:22.068Z,2.05
2022-09-13T14:23:49.769Z,1.88
2022-09-13T14:26:16.869Z,1.55
2022-09-13T14:28:44.113Z,2.28
2022-09-13T14:31:18.780Z,1.77
2022-09-13T14:33:45.972Z,1.80
2022-09-13T14:36:23.416Z,1.90
2022-09-13T14:38:55.330Z,2.05
2022-09-13T14:41:23.605Z,2.03
2022-09-13T14:43:53.657Z,2.28
2022-09-13T14:46:29.217Z,1.83
2022-09-13T14:49:00.960Z,2.22
2022-09-13T14:51:33.992Z,2.33
2022-09-13T14:54:05.400Z,1.90
2022-09-13T14:56:42.981Z,1.45
2022-09-13T14:59:16.430Z,1.80
2022-09-13T15:01:43.452Z,2.00
2022-09-13T15:04:13.762Z,1.92
2022-09-13T15:06:42.153Z,1.88
2022-09-13T15:09:12.264Z,1.88
2022-09-13T15:11:42.375Z,1.73
2022-09-13T15:14:25.380Z,2.17
2022-09-13T15:16:57.495Z,2.05
2022-09-13T15:19:24.492Z,1.90
2022-09-13T15:21:51.893Z,1.63
2022-09-13T15:24:26.392Z,1.67
2022-09-13T15:27:17.108Z,1.63
2022-09-13T15:29:49.305Z,1.83
2022-09-13T15:32:42.554Z,1.70
2022-09-13T15:35:30.084Z,1.55
2022-09-13T15:38:15.837Z,1.93
2022-09-13T15:40:47.638Z,1.65
2022-09-13T15:43:17.768Z,1.77
2022-09-13T15:45:47.852Z,1.60
2022-09-13T15:48:21.269Z,1.58
2022-09-13T15:51:04.272Z,1.25
2022-09-13T15:53:31.568Z,1.63
2022-09-13T15:55:58.580Z,1.85
2022-09-13T15:58:25.636Z,1.67
2022-09-13T16:00:52.738Z,1.27
2022-09-13T16:03:19.783Z,1.90
2022-09-13T16:05:46.834Z,1.65
2022-09-13T16:08:13.878Z,1.90
2022-09-13T16:10:40.989Z,1.70
2022-09-13T16:13:08.768Z,1.67
2022-09-13T16:15:35.864Z,1.60
2022-09-13T16:18:02.924Z,1.80
2022-09-13T16:20:30.032Z,1.52
2022-09-13T16:22:57.054Z,1.77
2022-09-13T16:25:24.209Z,1.80
2022-09-13T16:27:53.310Z,1.80
2022-09-13T16:30:22.260Z,1.83
2022-09-13T16:32:49.948Z,1.55
2022-09-13T16:35:17.115Z,1.63
2022-09-13T16:37:44.530Z,1.70
2022-09-13T16:40:11.935Z,1.88
2022-09-13T16:42:39.470Z,1.50
2022-09-13T16:45:07.109Z,1.63
2022-09-13T16:47:34.394Z,2.72
2022-09-13T16:50:01.515Z,2.17
2022-09-13T16:52:29.282Z,1.97
2022-09-13T16:54:56.951Z,1.73
2022-09-13T16:57:24.969Z,1.83
2022-09-13T16:59:52.789Z,1.90
2022-09-13T17:02:20.497Z,2.00
2022-09-13T17:04:48.428Z,1.98
2022-09-13T17:07:15.526Z,1.60
2022-09-13T17:09:42.791Z,1.48
2022-09-13T17:12:10.800Z,2.13
2022-09-13T17:14:39.477Z,2.00
2022-09-13T17:17:07.962Z,1.95
2022-09-13T17:19:35.069Z,2.23
2022-09-13T17:22:03.248Z,1.92
2022-09-13T17:24:31.433Z,2.03
2022-09-13T17:26:59.160Z,1.73
2022-09-13T17:29:31.192Z,1.80
2022-09-13T17:31:58.902Z,1.88
2022-09-13T17:34:25.981Z,1.90
2022-09-13T17:36:53.422Z,1.73
2022-09-13T17:39:20.643Z,1.90
2022-09-13T17:41:48.608Z,1.65
2022-09-13T17:44:16.224Z,2.05
2022-09-13T17:46:43.442Z,2.00
2022-09-13T17:49:10.589Z,1.65
2022-09-13T17:51:37.659Z,1.80
2022-09-13T17:54:06.095Z,1.60
2022-09-13T17:56:37.304Z,2.20
2022-09-13T17:59:09.846Z,1.65
2022-09-13T18:01:38.395Z,1.80
2022-09-13T18:04:06.100Z,1.70
2022-09-13T18:06:33.167Z,1.75
2022-09-13T18:09:00.251Z,1.90
2022-09-13T18:11:30.178Z,1.88
2022-09-13T18:13:57.606Z,1.52
2022-09-13T18:16:29.748Z,1.42
2022-09-13T18:18:57.194Z,1.77
2022-09-13T18:21:25.839Z,1.63
2022-09-13T18:23:54.558Z,1.30
2022-09-13T18:26:22.730Z,1.73
2022-09-13T18:28:57.130Z,1.60
2022-09-13T18:31:25.285Z,1.50
2022-09-13T18:33:57.324Z,1.67
2022-09-13T18:36:25.031Z,1.50
2022-09-13T18:38:53.131Z,1.73
2022-09-13T18:41:21.590Z,1.70
2022-09-13T18:43:54.472Z,1.23
2022-09-13T18:46:23.872Z,1.73
2022-09-13T18:48:57.238Z,1.70
2022-09-13T18:51:32.158Z,1.65
2022-09-13T18:53:59.824Z,1.23
2022-09-13T18:56:28.090Z,1.50
2022-09-13T18:58:55.826Z,1.40
2022-09-13T19:01:25.099Z,1.77
2022-09-13T19:03:56.224Z,1.88
2022-09-13T19:06:27.512Z,1.92
2022-09-13T19:08:57.605Z,1.77
2022-09-13T19:14:17.390Z,1.60
2022-09-13T19:16:44.951Z,1.20
2022-09-13T19:19:12.186Z,1.80
2022-09-13T19:21:39.476Z,1.83
2022-09-13T19:24:10.921Z,1.50
2022-09-13T19:26:42.932Z,1.60
2022-09-13T19:29:13.740Z,1.80
2022-09-13T19:31:41.797Z,1.50
2022-09-13T19:34:09.192Z,1.25
2022-09-13T19:36:37.141Z,1.65
2022-09-13T19:39:05.565Z,1.63
2022-09-13T19:41:33.120Z,1.80
2022-09-13T19:44:09.922Z,1.70
2022-09-13T19:46:38.729Z,1.83
2022-09-13T19:49:06.580Z,1.90
2022-09-13T19:51:37.617Z,1.23
2022-09-13T19:54:05.257Z,1.30
2022-09-13T19:56:34.393Z,1.70
2022-09-13T19:59:02.400Z,1.20
2022-09-13T20:01:31.370Z,1.27
2022-09-13T20:03:59.373Z,1.50
2022-09-13T20:06:30.225Z,1.48
2022-09-13T20:09:00.947Z,1.60
2022-09-13T20:11:29.064Z,1.55
2022-09-13T20:13:59.212Z,1.58
2022-09-13T20:16:28.119Z,1.42
2022-09-13T20:18:58.657Z,1.20
2022-09-13T20:21:29.334Z,1.20
2022-09-13T20:23:58.854Z,1.50
2022-09-13T20:26:26.276Z,1.50
2022-09-13T20:28:57.956Z,1.50
2022-09-13T20:31:25.470Z,1.58
2022-09-13T20:33:56.403Z,1.70
2022-09-13T20:36:23.851Z,1.73
2022-09-13T20:38:53.416Z,1.40
2022-09-13T20:41:20.844Z,1.57
2022-09-13T20:43:53.306Z,1.70
2022-09-13T20:46:21.512Z,1.90
2022-09-13T20:48:49.059Z,1.80
2022-09-13T20:51:17.715Z,1.88
2022-09-13T20:53:44.872Z,1.77
2022-09-13T20:56:16.375Z,1.83
2022-09-13T20:58:44.363Z,1.50
2022-09-13T21:01:16.269Z,1.73
2022-09-13T21:03:43.864Z,1.40
2022-09-13T21:06:12.363Z,1.63
2022-09-13T21:08:44.194Z,1.35
2022-09-13T21:11:13.738Z,1.70
2022-09-13T21:13:42.125Z,1.80
2022-09-13T21:16:13.393Z,1.45
2022-09-13T21:18:44.278Z,1.30
2022-09-13T21:21:15.721Z,1.38
2022-09-13T21:23:43.119Z,1.30
2022-09-13T21:26:11.911Z,1.15
2022-09-13T21:28:40.037Z,1.25
2022-09-13T21:31:16.107Z,1.50
2022-09-13T21:33:47.281Z,1.50
2022-09-13T21:36:14.963Z,1.45
2022-09-13T21:38:42.169Z,1.65
2022-09-13T21:41:15.609Z,1.67
2022-09-13T21:43:43.080Z,1.38
2022-09-13T21:46:17.885Z,1.27
2022-09-13T21:48:48.989Z,1.50
2022-09-13T21:51:17.693Z,1.60
2022-09-13T21:53:45.469Z,1.27
2022-09-13T21:56:14.182Z,1.48
2022-09-13T21:58:41.672Z,2.22
2022-09-13T22:01:11.985Z,1.50
2022-09-13T22:03:40.146Z,1.33
2022-09-13T22:06:07.983Z,1.23
2022-09-13T22:08:39.602Z,1.70
2022-09-13T22:11:08.124Z,1.43
2022-09-13T22:13:47.629Z,1.58
2022-09-13T22:16:19.851Z,1.50
2022-09-13T22:18:57.844Z,1.58
2022-09-13T22:21:32.409Z,1.65
2022-09-13T22:23:59.847Z,1.80
2022-09-13T22:26:28.828Z,1.48
2022-09-13T22:28:56.657Z,1.60
2022-09-13T22:31:25.075Z,1.50
2022-09-13T22:33:52.195Z,1.63
2022-09-13T22:36:19.705Z,1.40
2022-09-13T22:38:50.032Z,1.30
2022-09-13T22:41:23.682Z,1.83
2022-09-13T22:43:50.846Z,1.70
2022-09-13T22:46:19.277Z,1.50
2022-09-13T22:48:46.637Z,1.10
2022-09-13T22:51:14.696Z,1.23
2022-09-13T22:53:42.735Z,1.55
2022-09-13T22:56:20.739Z,1.35
2022-09-13T22:58:48.228Z,1.45
2022-09-13T23:01:19.531Z,1.80
2022-09-13T23:03:47.708Z,1.63
2022-09-13T23:06:15.634Z,1.73
2022-09-13T23:08:46.072Z,1.48
2022-09-13T23:11:15.248Z,1.67
2022-09-13T23:13:43.066Z,1.65
2022-09-13T23:16:16.448Z,1.73
2022-09-13T23:18:44.021Z,1.30
2022-09-13T23:21:13.973Z,1.52
2022-09-13T23:23:41.016Z,1.42
2022-09-13T23:26:12.427Z,1.30
2022-09-13T23:28:39.764Z,1.27
2022-09-13T23:31:17.276Z,1.58
2022-09-13T23:33:45.663Z,1.50
2022-09-13T23:36:13.424Z,1.20
2022-09-13T23:38:44.517Z,1.33
2022-09-13T23:41:11.872Z,1.40
2022-09-13T23:43:38.983Z,1.15
2022-09-13T23:46:11.363Z,1.17
2022-09-13T23:48:47.383Z,1.60
2022-09-13T23:51:19.714Z,1.37
2022-09-13T23:53:47.240Z,1.27
2022-09-13T23:56:16.668Z,1.48
2022-09-13T23:58:43.894Z,1.40
