createdAt,value
2022-12-03T00:01:14.408Z,-8.75
2022-12-03T00:03:41.639Z,-8.77
2022-12-03T00:06:08.839Z,-8.72
2022-12-03T00:08:35.832Z,-8.70
2022-12-03T00:11:02.960Z,-8.86
2022-12-03T00:13:30.025Z,-8.82
2022-12-03T00:15:57.083Z,-8.91
2022-12-03T00:18:24.100Z,-8.89
2022-12-03T00:20:51.017Z,-8.69
2022-12-03T00:23:17.974Z,-8.67
2022-12-03T00:25:47.321Z,-8.66
2022-12-03T00:28:14.501Z,-8.62
2022-12-03T00:30:41.750Z,-8.68
2022-12-03T00:33:09.130Z,-8.64
2022-12-03T00:35:36.432Z,-8.50
2022-12-03T00:38:03.510Z,-8.48
2022-12-03T00:40:30.471Z,-8.46
2022-12-03T00:42:57.673Z,-8.42
2022-12-03T00:45:24.731Z,-8.51
2022-12-03T00:47:51.624Z,-8.49
2022-12-03T00:50:18.732Z,-8.45
2022-12-03T00:52:45.713Z,-8.48
2022-12-03T00:55:12.738Z,-8.49
2022-12-03T00:57:39.900Z,-8.47
2022-12-03T01:00:07.634Z,-8.42
2022-12-03T01:02:34.743Z,-8.43
2022-12-03T01:05:01.934Z,-8.54
2022-12-03T01:07:31.473Z,-8.54
2022-12-03T01:09:58.603Z,-8.54
2022-12-03T01:12:25.525Z,-8.62
2022-12-03T01:14:52.956Z,-8.54
2022-12-03T01:17:20.229Z,-8.52
2022-12-03T01:19:48.636Z,-8.87
2022-12-03T01:22:15.805Z,-9.13
2022-12-03T01:24:42.816Z,-9.22
2022-12-03T01:27:09.791Z,-9.33
2022-12-03T01:29:36.732Z,-9.41
2022-12-03T01:32:19.625Z,-9.26
2022-12-03T01:34:54.898Z,-9.20
2022-12-03T01:37:25.430Z,-9.33
2022-12-03T01:39:54.797Z,-9.42
2022-12-03T01:42:25.885Z,-9.29
2022-12-03T01:44:56.570Z,-9.34
2022-12-03T01:47:31.269Z,-9.39
2022-12-03T01:50:27.417Z,-9.42
2022-12-03T01:52:58.440Z,-9.40
2022-12-03T01:55:28.311Z,-9.43
2022-12-03T01:57:59.560Z,-9.58
2022-12-03T02:00:28.018Z,-9.68
2022-12-03T02:03:02.190Z,-9.50
2022-12-03T02:05:32.035Z,-9.47
2022-12-03T02:08:01.562Z,-9.60
2022-12-03T02:10:32.801Z,-9.91
2022-12-03T02:13:10.875Z,-9.98
2022-12-03T02:15:40.540Z,-9.88
2022-12-03T02:18:09.058Z,-9.95
2022-12-03T02:20:52.024Z,-9.93
2022-12-03T02:23:31.653Z,-9.73
2022-12-03T02:25:58.647Z,-9.62
2022-12-03T02:28:25.561Z,-9.66
2022-12-03T02:30:52.489Z,-9.90
2022-12-03T02:33:19.573Z,-9.91
2022-12-03T02:35:46.466Z,-9.96
2022-12-03T02:38:39.810Z,-9.85
2022-12-03T02:41:10.434Z,-9.79
2022-12-03T02:43:38.388Z,-9.87
2022-12-03T02:46:07.980Z,-9.89
2022-12-03T02:48:37.818Z,-9.92
2022-12-03T02:51:08.782Z,-9.92
2022-12-03T02:53:42.729Z,-10.19
2022-12-03T02:56:12.254Z,-10.02
2022-12-03T02:58:41.731Z,-9.92
2022-12-03T03:01:09.719Z,-10.11
2022-12-03T03:03:38.060Z,-9.87
2022-12-03T03:06:07.195Z,-9.88
2022-12-03T03:08:35.268Z,-9.75
2022-12-03T03:11:02.867Z,-9.83
2022-12-03T03:13:32.618Z,-9.88
2022-12-03T03:16:00.015Z,-10.07
2022-12-03T03:18:27.040Z,-9.84
2022-12-03T03:20:54.120Z,-9.79
2022-12-03T03:23:23.757Z,-9.96
2022-12-03T03:26:01.939Z,-10.18
2022-12-03T03:28:30.885Z,-10.00
2022-12-03T03:31:00.797Z,-10.16
2022-12-03T03:33:30.166Z,-10.00
2022-12-03T03:36:00.614Z,-9.93
2022-12-03T03:38:29.878Z,-10.06
2022-12-03T03:40:59.705Z,-10.06
2022-12-03T03:43:27.281Z,-10.32
2022-12-03T03:45:54.813Z,-10.47
2022-12-03T03:48:22.559Z,-10.44
2022-12-03T03:50:51.010Z,-10.53
2022-12-03T03:53:19.815Z,-10.58
2022-12-03T03:55:47.137Z,-10.59
2022-12-03T03:58:14.302Z,-10.62
2022-12-03T04:00:46.815Z,-10.67
2022-12-03T04:03:14.112Z,-10.52
2022-12-03T04:05:41.131Z,-10.54
2022-12-03T04:08:08.178Z,-10.57
2022-12-03T04:10:53.650Z,-10.52
2022-12-03T04:13:20.718Z,-10.50
2022-12-03T04:15:48.030Z,-10.50
2022-12-03T04:18:34.204Z,-10.30
2022-12-03T04:21:30.218Z,-10.27
2022-12-03T04:23:57.341Z,-10.29
2022-12-03T04:26:43.137Z,-10.45
2022-12-03T04:29:10.280Z,-10.58
2022-12-03T04:31:56.625Z,-10.23
2022-12-03T04:34:42.666Z,-10.30
2022-12-03T04:37:09.882Z,-10.21
2022-12-03T04:39:37.030Z,-10.08
2022-12-03T04:42:05.905Z,-9.87
2022-12-03T04:44:33.746Z,-9.87
2022-12-03T04:47:07.215Z,-9.98
2022-12-03T04:49:36.198Z,-10.19
2022-12-03T04:52:03.206Z,-10.50
2022-12-03T04:54:30.357Z,-10.92
2022-12-03T04:56:57.407Z,-11.00
2022-12-03T04:59:25.644Z,-11.11
2022-12-03T05:01:52.736Z,-11.17
2022-12-03T05:04:19.867Z,-11.24
2022-12-03T05:06:46.877Z,-11.33
2022-12-03T05:09:13.939Z,-11.51
2022-12-03T05:11:41.770Z,-11.59
2022-12-03T05:14:09.403Z,-11.71
2022-12-03T05:16:36.880Z,-11.56
2022-12-03T05:19:04.899Z,-11.57
2022-12-03T05:21:31.961Z,-11.81
2022-12-03T05:23:59.038Z,-11.73
2022-12-03T05:26:26.137Z,-11.61
2022-12-03T05:28:53.145Z,-11.48
2022-12-03T05:31:20.317Z,-11.34
2022-12-03T05:33:47.450Z,-11.24
2022-12-03T05:36:14.542Z,-11.38
2022-12-03T05:38:41.588Z,-11.29
2022-12-03T05:41:28.594Z,-11.12
2022-12-03T05:43:55.714Z,-10.95
2022-12-03T05:46:23.166Z,-10.73
2022-12-03T05:48:50.372Z,-10.81
2022-12-03T05:51:17.276Z,-10.94
2022-12-03T05:53:44.341Z,-11.01
2022-12-03T05:56:11.338Z,-11.07
2022-12-03T05:58:38.677Z,-11.04
2022-12-03T06:01:05.705Z,-10.84
2022-12-03T06:03:32.842Z,-10.76
2022-12-03T06:06:00.003Z,-11.12
2022-12-03T06:08:26.968Z,-10.77
2022-12-03T06:10:54.068Z,-10.59
2022-12-03T06:13:20.946Z,-10.73
2022-12-03T06:15:47.984Z,-10.81
2022-12-03T06:18:15.083Z,-10.80
2022-12-03T06:20:42.023Z,-10.65
2022-12-03T06:23:09.265Z,-10.68
2022-12-03T06:25:36.227Z,-10.53
2022-12-03T06:28:03.571Z,-10.46
2022-12-03T06:30:30.608Z,-10.34
2022-12-03T06:32:57.966Z,-10.07
2022-12-03T06:35:24.961Z,-10.06
2022-12-03T06:37:51.916Z,-9.80
2022-12-03T06:40:19.382Z,-9.54
2022-12-03T06:42:46.466Z,-9.36
2022-12-03T06:45:13.439Z,-9.10
2022-12-03T06:47:40.455Z,-8.90
2022-12-03T06:50:08.768Z,-8.76
2022-12-03T06:52:36.238Z,-8.65
2022-12-03T06:55:03.742Z,-8.49
2022-12-03T06:57:31.224Z,-8.69
2022-12-03T06:59:58.306Z,-8.49
2022-12-03T07:02:25.326Z,-8.38
2022-12-03T07:04:52.509Z,-8.24
2022-12-03T07:07:19.576Z,-8.17
2022-12-03T07:09:46.603Z,-8.02
2022-12-03T07:12:13.574Z,-8.01
2022-12-03T07:14:40.599Z,-7.91
2022-12-03T07:17:07.545Z,-7.94
2022-12-03T07:19:34.544Z,-7.75
2022-12-03T07:22:01.615Z,-7.93
2022-12-03T07:24:29.002Z,-7.68
2022-12-03T07:26:56.078Z,-7.72
2022-12-03T07:29:23.127Z,-7.67
2022-12-03T07:31:50.241Z,-7.64
2022-12-03T07:34:17.331Z,-7.44
2022-12-03T07:36:44.555Z,-7.36
2022-12-03T07:39:11.500Z,-7.15
2022-12-03T07:41:38.406Z,-7.20
2022-12-03T07:44:10.857Z,-7.22
2022-12-03T07:46:42.411Z,-7.19
2022-12-03T07:49:09.880Z,-7.07
2022-12-03T07:51:36.983Z,-7.03
2022-12-03T07:54:04.486Z,-7.21
2022-12-03T07:56:31.408Z,-7.29
2022-12-03T07:59:01.767Z,-7.53
2022-12-03T08:01:28.880Z,-7.49
2022-12-03T08:03:56.118Z,-7.63
2022-12-03T08:06:23.619Z,-7.68
2022-12-03T08:08:50.717Z,-7.49
2022-12-03T08:11:17.673Z,-7.62
2022-12-03T08:13:44.691Z,-7.28
2022-12-03T08:16:24.606Z,-7.11
2022-12-03T08:18:58.420Z,-7.24
2022-12-03T08:21:36.796Z,-7.12
2022-12-03T08:24:30.456Z,-6.72
2022-12-03T08:26:57.557Z,-6.54
2022-12-03T08:29:24.768Z,-6.29
2022-12-03T08:31:55.330Z,-6.02
2022-12-03T08:34:26.600Z,-5.93
2022-12-03T08:37:17.265Z,-6.04
2022-12-03T08:40:04.610Z,-6.28
2022-12-03T08:43:01.832Z,-6.56
2022-12-03T08:45:45.102Z,-6.58
2022-12-03T08:48:34.094Z,-6.28
2022-12-03T08:51:25.618Z,-6.23
2022-12-03T08:54:15.966Z,-6.41
2022-12-03T08:56:48.544Z,-6.21
2022-12-03T08:59:26.168Z,-6.01
2022-12-03T09:02:01.268Z,-5.86
2022-12-03T09:04:53.370Z,-5.65
2022-12-03T09:07:22.541Z,-5.60
2022-12-03T09:10:00.225Z,-5.53
2022-12-03T09:12:32.869Z,-5.69
2022-12-03T09:15:09.419Z,-5.64
2022-12-03T09:17:43.816Z,-5.60
2022-12-03T09:20:16.163Z,-5.42
2022-12-03T09:22:43.430Z,-5.76
2022-12-03T09:25:10.718Z,-6.13
2022-12-03T09:27:37.802Z,-5.92
2022-12-03T09:30:05.786Z,-6.10
2022-12-03T09:32:32.845Z,-5.90
2022-12-03T09:34:59.898Z,-5.74
2022-12-03T09:37:27.070Z,-5.61
2022-12-03T09:39:54.056Z,-5.58
2022-12-03T09:42:21.039Z,-5.48
2022-12-03T09:44:48.092Z,-5.77
2022-12-03T09:47:15.602Z,-5.76
2022-12-03T09:49:45.506Z,-5.67
2022-12-03T09:52:26.753Z,-5.58
2022-12-03T09:54:55.256Z,-5.63
2022-12-03T09:57:22.482Z,-5.86
2022-12-03T09:59:49.455Z,-6.39
2022-12-03T10:02:25.466Z,-6.36
2022-12-03T10:04:53.780Z,-6.11
2022-12-03T10:07:25.361Z,-6.10
2022-12-03T10:09:52.936Z,-6.11
2022-12-03T10:12:24.828Z,-5.94
2022-12-03T10:14:53.478Z,-5.84
2022-12-03T10:17:20.746Z,-5.91
2022-12-03T10:19:48.447Z,-6.07
2022-12-03T10:22:15.501Z,-6.35
2022-12-03T10:24:44.828Z,-6.33
2022-12-03T10:27:38.560Z,-6.15
2022-12-03T10:30:16.144Z,-6.08
2022-12-03T10:32:47.027Z,-5.88
2022-12-03T10:35:41.291Z,-5.84
2022-12-03T10:38:18.741Z,-5.92
2022-12-03T10:45:24.925Z,-6.10
2022-12-03T10:48:25.529Z,-6.10
2022-12-03T10:51:03.998Z,-5.90
2022-12-03T10:53:33.201Z,-5.99
2022-12-03T10:56:14.051Z,-6.13
2022-12-03T10:58:43.155Z,-5.85
2022-12-03T11:01:25.004Z,-6.11
2022-12-03T11:03:53.255Z,-6.09
2022-12-03T11:06:36.132Z,-6.30
2022-12-03T11:09:08.783Z,-6.11
2022-12-03T11:11:37.111Z,-5.95
2022-12-03T11:14:05.708Z,-5.80
2022-12-03T11:16:41.953Z,-5.93
2022-12-03T11:19:20.829Z,-6.04
2022-12-03T11:22:05.967Z,-6.01
2022-12-03T11:24:35.026Z,-6.18
2022-12-03T11:27:06.180Z,-6.30
2022-12-03T11:29:51.739Z,-6.33
2022-12-03T11:32:45.308Z,-6.34
2022-12-03T11:42:38.444Z,-6.58
2022-12-03T11:49:00.427Z,-6.28
2022-12-03T11:51:26.107Z,-6.40
2022-12-03T11:53:56.381Z,-6.25
2022-12-03T11:56:29.830Z,-6.12
2022-12-03T11:59:06.560Z,-6.03
2022-12-03T12:01:43.966Z,-6.12
2022-12-03T12:04:30.754Z,-6.17
2022-12-03T12:07:02.037Z,-6.25
2022-12-03T12:09:53.441Z,-6.00
2022-12-03T12:13:01.726Z,-5.83
2022-12-03T12:15:47.368Z,-5.75
2022-12-03T12:18:55.191Z,-5.87
2022-12-03T12:21:50.861Z,-6.09
2022-12-03T12:24:53.774Z,-6.00
2022-12-03T12:27:46.159Z,-6.05
2022-12-03T12:34:20.783Z,-6.12
2022-12-03T12:36:48.926Z,-6.13
2022-12-03T12:39:19.642Z,-6.06
2022-12-03T12:41:51.543Z,-6.11
2022-12-03T12:44:23.355Z,-6.22
2022-12-03T12:46:55.947Z,-6.21
2022-12-03T12:49:29.623Z,-6.28
2022-12-03T12:51:56.701Z,-6.38
2022-12-03T12:54:29.850Z,-6.34
2022-12-03T12:56:58.683Z,-6.19
2022-12-03T13:03:59.562Z,-6.16
2022-12-03T13:09:26.279Z,-6.48
2022-12-03T13:11:59.417Z,-6.53
2022-12-03T13:14:37.990Z,-6.39
2022-12-03T13:17:29.276Z,-6.26
2022-12-03T13:20:17.587Z,-6.38
2022-12-03T13:22:45.806Z,-6.27
2022-12-03T13:25:59.293Z,-6.48
2022-12-03T13:28:24.875Z,-6.40
2022-12-03T13:30:51.923Z,-6.34
2022-12-03T13:33:33.363Z,-6.39
2022-12-03T13:36:03.505Z,-6.28
2022-12-03T13:38:30.675Z,-6.50
2022-12-03T13:41:02.994Z,-6.44
2022-12-03T13:43:32.625Z,-6.37
2022-12-03T13:46:02.429Z,-6.53
2022-12-03T13:49:02.034Z,-6.30
2022-12-03T13:51:37.991Z,-6.35
2022-12-03T13:54:48.810Z,-6.03
2022-12-03T13:57:23.591Z,-6.13
2022-12-03T14:00:06.262Z,-6.10
2022-12-03T14:02:42.915Z,-6.19
2022-12-03T14:05:46.432Z,-5.99
2022-12-03T14:08:15.855Z,-6.10
2022-12-03T14:10:46.005Z,-6.14
2022-12-03T14:13:17.073Z,-6.06
2022-12-03T14:15:57.304Z,-6.20
2022-12-03T14:18:34.961Z,-6.03
2022-12-03T14:23:53.730Z,-6.14
2022-12-03T14:26:20.833Z,-6.09
2022-12-03T14:28:47.841Z,-6.08
2022-12-03T14:31:15.042Z,-6.06
2022-12-03T14:33:42.141Z,-6.15
2022-12-03T14:36:09.823Z,-6.12
2022-12-03T14:38:38.793Z,-6.04
2022-12-03T14:41:28.981Z,-6.10
2022-12-03T14:43:56.028Z,-6.17
2022-12-03T14:46:26.097Z,-5.96
2022-12-03T14:48:54.858Z,-6.00
2022-12-03T14:51:31.192Z,-6.00
2022-12-03T14:54:01.461Z,-5.91
2022-12-03T14:56:29.115Z,-5.69
2022-12-03T14:58:56.150Z,-5.77
2022-12-03T15:01:23.865Z,-5.59
2022-12-03T15:03:51.497Z,-5.75
2022-12-03T15:06:18.745Z,-5.78
2022-12-03T15:08:48.933Z,-5.84
2022-12-03T15:11:19.425Z,-6.03
2022-12-03T15:14:36.170Z,-5.86
2022-12-03T15:18:01.115Z,-5.95
2022-12-03T15:20:29.358Z,-6.07
2022-12-03T15:22:57.825Z,-5.99
2022-12-03T15:25:28.866Z,-5.92
2022-12-03T15:27:55.993Z,-6.03
2022-12-03T15:30:23.582Z,-5.97
2022-12-03T15:32:50.759Z,-5.99
2022-12-03T15:35:20.637Z,-5.96
2022-12-03T15:37:47.598Z,-5.99
2022-12-03T15:40:15.988Z,-5.86
2022-12-03T15:42:43.143Z,-6.09
2022-12-03T15:45:14.922Z,-6.03
2022-12-03T15:47:42.372Z,-5.98
2022-12-03T15:50:09.934Z,-5.92
2022-12-03T15:52:36.899Z,-5.80
2022-12-03T15:55:04.127Z,-5.84
2022-12-03T15:57:31.358Z,-5.87
2022-12-03T15:59:58.382Z,-5.94
2022-12-03T16:02:25.540Z,-5.93
2022-12-03T16:04:55.454Z,-5.93
2022-12-03T16:07:22.471Z,-5.82
2022-12-03T16:09:49.545Z,-5.81
2022-12-03T16:12:16.474Z,-5.98
2022-12-03T16:14:43.516Z,-5.98
2022-12-03T16:17:10.511Z,-6.03
2022-12-03T16:19:37.482Z,-6.15
2022-12-03T16:22:04.648Z,-6.28
2022-12-03T16:24:31.848Z,-6.21
2022-12-03T16:26:59.153Z,-6.29
2022-12-03T16:29:31.798Z,-6.42
2022-12-03T16:31:59.043Z,-6.36
2022-12-03T16:34:26.030Z,-6.44
2022-12-03T16:37:00.577Z,-6.57
2022-12-03T16:39:27.795Z,-6.56
2022-12-03T16:41:57.091Z,-6.60
2022-12-03T16:44:35.854Z,-6.52
2022-12-03T16:47:03.087Z,-6.53
2022-12-03T16:49:33.085Z,-6.74
2022-12-03T16:51:59.972Z,-6.66
2022-12-03T16:54:26.997Z,-6.56
2022-12-03T16:56:54.108Z,-6.61
2022-12-03T16:59:21.258Z,-6.81
2022-12-03T17:01:48.583Z,-6.81
2022-12-03T17:04:16.091Z,-6.76
2022-12-03T17:06:45.884Z,-6.75
2022-12-03T17:09:12.885Z,-6.76
2022-12-03T17:11:40.034Z,-6.86
2022-12-03T17:14:10.320Z,-6.83
2022-12-03T17:16:37.304Z,-6.68
2022-12-03T17:19:04.378Z,-6.79
2022-12-03T17:21:35.278Z,-6.61
2022-12-03T17:24:05.764Z,-6.43
2022-12-03T17:26:32.751Z,-6.25
2022-12-03T17:29:02.758Z,-6.14
2022-12-03T17:31:42.291Z,-6.07
2022-12-03T17:34:12.360Z,-6.21
2022-12-03T17:36:43.016Z,-6.11
2022-12-03T17:39:10.913Z,-6.00
2022-12-03T17:41:38.152Z,-6.05
2022-12-03T17:44:09.891Z,-5.96
2022-12-03T17:46:38.980Z,-6.09
2022-12-03T17:49:06.346Z,-5.90
2022-12-03T17:51:33.537Z,-6.01
2022-12-03T17:54:03.770Z,-6.20
2022-12-03T17:56:35.249Z,-6.30
2022-12-03T17:59:15.623Z,-6.34
2022-12-03T18:01:48.138Z,-6.36
2022-12-03T18:04:17.845Z,-6.56
2022-12-03T18:06:51.656Z,-6.53
2022-12-03T18:09:29.163Z,-6.52
2022-12-03T18:12:05.349Z,-6.68
2022-12-03T18:17:22.067Z,-6.74
2022-12-03T18:19:55.102Z,-6.60
2022-12-03T18:22:22.356Z,-6.44
2022-12-03T18:24:51.896Z,-6.42
2022-12-03T18:27:23.913Z,-6.51
2022-12-03T18:29:54.670Z,-6.65
2022-12-03T18:32:29.302Z,-6.70
2022-12-03T18:35:09.798Z,-6.89
2022-12-03T18:37:38.139Z,-6.76
2022-12-03T18:40:16.564Z,-6.69
2022-12-03T18:42:46.677Z,-6.69
2022-12-03T18:45:17.115Z,-6.62
2022-12-03T18:47:47.311Z,-6.62
2022-12-03T18:50:15.435Z,-6.71
2022-12-03T18:52:45.726Z,-6.44
2022-12-03T18:55:18.964Z,-6.46
2022-12-03T18:57:48.657Z,-6.46
2022-12-03T19:00:16.161Z,-6.41
2022-12-03T19:03:02.432Z,-6.36
2022-12-03T19:05:32.905Z,-6.37
2022-12-03T19:08:00.494Z,-6.56
2022-12-03T19:10:28.000Z,-6.59
2022-12-03T19:12:55.099Z,-6.57
2022-12-03T19:15:25.175Z,-6.49
2022-12-03T19:17:52.269Z,-6.56
2022-12-03T19:20:19.575Z,-6.64
2022-12-03T19:22:46.667Z,-6.70
2022-12-03T19:25:13.598Z,-6.62
2022-12-03T19:27:40.636Z,-6.56
2022-12-03T19:30:08.394Z,-6.28
2022-12-03T19:32:35.813Z,-6.22
2022-12-03T19:35:05.393Z,-6.31
2022-12-03T19:37:36.145Z,-6.27
2022-12-03T19:40:03.416Z,-6.23
2022-12-03T19:42:31.351Z,-6.31
2022-12-03T19:44:58.403Z,-6.20
2022-12-03T19:47:28.333Z,-6.30
2022-12-03T19:49:56.400Z,-6.29
2022-12-03T19:52:24.935Z,-6.09
2022-12-03T19:54:51.959Z,-6.09
2022-12-03T19:57:23.536Z,-6.11
2022-12-03T19:59:50.869Z,-6.22
2022-12-03T20:02:17.989Z,-6.11
2022-12-03T20:04:44.995Z,-6.33
2022-12-03T20:07:14.737Z,-6.34
2022-12-03T20:09:41.678Z,-6.46
2022-12-03T20:12:28.559Z,-6.40
2022-12-03T20:14:58.624Z,-6.43
2022-12-03T20:17:25.496Z,-6.45
2022-12-03T20:19:55.539Z,-6.25
2022-12-03T20:22:22.807Z,-6.39
2022-12-03T20:24:49.697Z,-6.22
2022-12-03T20:27:22.480Z,-6.35
2022-12-03T20:29:50.000Z,-6.08
2022-12-03T20:32:17.213Z,-6.14
2022-12-03T20:34:45.100Z,-6.10
2022-12-03T20:37:15.134Z,-6.12
2022-12-03T20:39:42.138Z,-6.06
2022-12-03T20:42:10.573Z,-5.94
2022-12-03T20:44:38.527Z,-6.03
2022-12-03T20:47:05.662Z,-6.06
2022-12-03T20:49:33.038Z,-5.96
2022-12-03T20:52:02.852Z,-5.93
2022-12-03T20:54:37.317Z,-5.82
2022-12-03T20:57:06.580Z,-5.88
2022-12-03T20:59:36.595Z,-5.95
2022-12-03T21:02:08.883Z,-6.14
2022-12-03T21:04:38.765Z,-6.11
2022-12-03T21:07:05.719Z,-6.04
2022-12-03T21:09:32.621Z,-6.21
2022-12-03T21:11:59.535Z,-6.23
2022-12-03T21:14:29.411Z,-6.25
2022-12-03T21:17:08.553Z,-6.35
2022-12-03T21:19:36.587Z,-6.32
2022-12-03T21:22:07.217Z,-6.25
2022-12-03T21:24:34.756Z,-6.27
2022-12-03T21:27:01.883Z,-6.11
2022-12-03T21:29:28.847Z,-6.02
2022-12-03T21:31:55.802Z,-6.03
2022-12-03T21:34:22.703Z,-5.82
2022-12-03T21:36:49.827Z,-5.71
2022-12-03T21:39:19.830Z,-5.83
2022-12-03T21:42:35.094Z,-5.66
2022-12-03T21:44:38.545Z,-5.62
2022-12-03T21:47:11.763Z,-5.80
2022-12-03T21:49:41.233Z,-5.94
2022-12-03T21:52:08.208Z,-5.90
2022-12-03T21:54:35.141Z,-5.95
2022-12-03T21:57:02.107Z,-5.95
2022-12-03T21:59:29.138Z,-5.86
2022-12-03T22:01:56.195Z,-6.07
2022-12-03T22:04:23.121Z,-6.14
2022-12-03T22:06:50.038Z,-6.03
2022-12-03T22:09:26.159Z,-6.24
2022-12-03T22:12:00.837Z,-6.28
2022-12-03T22:14:28.949Z,-6.27
2022-12-03T22:16:59.538Z,-6.09
2022-12-03T22:19:30.914Z,-5.97
2022-12-03T22:22:00.796Z,-5.78
2022-12-03T22:24:27.678Z,-5.54
2022-12-03T22:26:56.869Z,-5.63
2022-12-03T22:29:24.340Z,-5.77
2022-12-03T22:31:51.658Z,-6.03
2022-12-03T22:34:21.945Z,-6.07
2022-12-03T22:36:52.726Z,-6.08
2022-12-03T22:39:24.939Z,-6.09
2022-12-03T22:41:52.103Z,-6.26
2022-12-03T22:44:19.721Z,-6.11
2022-12-03T22:46:46.786Z,-6.06
2022-12-03T22:49:17.696Z,-6.12
2022-12-03T22:51:49.431Z,-6.26
2022-12-03T22:54:22.320Z,-6.19
2022-12-03T22:56:51.385Z,-6.04
2022-12-03T22:59:18.855Z,-6.03
2022-12-03T23:01:49.095Z,-5.91
2022-12-03T23:04:16.434Z,-5.91
2022-12-03T23:06:44.002Z,-5.85
2022-12-03T23:09:11.072Z,-5.87
2022-12-03T23:11:40.692Z,-6.00
2022-12-03T23:14:07.912Z,-6.09
2022-12-03T23:16:34.914Z,-6.19
2022-12-03T23:19:08.012Z,-6.40
2022-12-03T23:21:40.020Z,-6.52
2022-12-03T23:24:09.091Z,-6.47
2022-12-03T23:26:38.108Z,-6.60
2022-12-03T23:29:08.887Z,-6.66
2022-12-03T23:31:39.693Z,-6.79
2022-12-03T23:34:08.098Z,-6.66
2022-12-03T23:36:35.626Z,-6.94
2022-12-03T23:39:04.816Z,-6.75
2022-12-03T23:41:31.889Z,-6.67
2022-12-03T23:43:59.525Z,-6.51
2022-12-03T23:46:27.860Z,-6.76
2022-12-03T23:48:55.394Z,-6.84
2022-12-03T23:56:10.554Z,-6.87
2022-12-03T23:58:38.794Z,-6.57
