createdAt,value
2022-08-20T00:02:07.912Z,92.80
2022-08-20T00:05:09.862Z,93.70
2022-08-20T00:08:12.361Z,93.00
2022-08-20T00:11:19.351Z,93.30
2022-08-20T00:14:20.969Z,93.40
2022-08-20T00:17:22.622Z,93.20
2022-08-20T00:20:29.345Z,93.40
2022-08-20T00:23:30.939Z,93.90
2022-08-20T00:26:32.598Z,93.50
2022-08-20T00:29:34.267Z,93.70
2022-08-20T00:32:43.330Z,94.00
2022-08-20T00:35:50.201Z,94.30
2022-08-20T00:38:51.807Z,94.10
2022-08-20T00:41:54.856Z,93.50
2022-08-20T00:44:56.453Z,93.60
2022-08-20T00:47:59.137Z,93.60
2022-08-20T00:51:15.638Z,93.70
2022-08-20T00:54:19.701Z,94.10
2022-08-20T00:58:00.573Z,94.40
2022-08-20T01:01:05.449Z,93.50
2022-08-20T01:04:07.055Z,94.00
2022-08-20T01:07:08.727Z,94.10
2022-08-20T01:10:19.395Z,94.40
2022-08-20T01:13:23.902Z,94.50
2022-08-20T01:16:31.048Z,94.60
2022-08-20T01:19:40.516Z,94.90
2022-08-20T01:23:25.034Z,94.90
2022-08-20T01:26:40.397Z,94.70
2022-08-20T01:29:42.119Z,93.90
2022-08-20T01:32:43.715Z,94.70
2022-08-20T01:35:45.409Z,94.80
2022-08-20T01:38:50.264Z,95.20
2022-08-20T01:42:16.130Z,94.80
2022-08-20T01:45:17.875Z,94.10
2022-08-20T01:48:20.851Z,94.80
2022-08-20T01:51:27.704Z,94.90
2022-08-20T01:54:29.361Z,95.80
2022-08-20T01:57:31.223Z,95.10
2022-08-20T02:00:35.495Z,95.60
2022-08-20T02:03:40.757Z,95.40
2022-08-20T02:06:56.462Z,95.20
2022-08-20T02:09:59.733Z,95.80
2022-08-20T02:13:01.595Z,95.40
2022-08-20T02:16:04.364Z,95.40
2022-08-20T02:19:19.457Z,95.30
2022-08-20T02:22:39.632Z,95.80
2022-08-20T02:25:47.423Z,94.80
2022-08-20T02:28:51.743Z,96.00
2022-08-20T02:32:24.519Z,96.00
2022-08-20T02:35:17.093Z,95.60
2022-08-20T02:38:19.356Z,95.90
2022-08-20T02:41:24.042Z,95.60
2022-08-20T02:44:25.750Z,95.60
2022-08-20T02:47:27.791Z,95.70
2022-08-20T02:50:30.192Z,95.90
2022-08-20T02:53:34.626Z,96.20
2022-08-20T02:56:36.372Z,96.00
2022-08-20T02:59:38.725Z,95.90
2022-08-20T03:02:40.746Z,96.50
2022-08-20T03:05:44.287Z,96.10
2022-08-20T03:08:45.888Z,96.00
2022-08-20T03:11:47.448Z,96.60
2022-08-20T03:14:49.065Z,96.10
2022-08-20T03:17:50.987Z,96.20
2022-08-20T03:20:52.697Z,96.40
2022-08-20T03:23:56.729Z,96.20
2022-08-20T03:26:58.413Z,96.30
2022-08-20T03:30:00.218Z,97.70
2022-08-20T03:33:02.471Z,96.10
2022-08-20T03:36:05.729Z,96.80
2022-08-20T03:39:11.588Z,96.50
2022-08-20T03:42:13.245Z,96.40
2022-08-20T03:45:18.484Z,96.80
2022-08-20T03:48:22.506Z,96.30
2022-08-20T03:51:24.150Z,97.10
2022-08-20T03:54:27.451Z,96.50
2022-08-20T03:57:33.709Z,96.40
2022-08-20T04:00:46.249Z,96.60
2022-08-20T04:03:51.031Z,95.80
2022-08-20T04:06:56.348Z,97.10
2022-08-20T04:09:58.010Z,97.00
2022-08-20T04:13:00.142Z,97.10
2022-08-20T04:16:07.838Z,96.70
2022-08-20T04:19:13.454Z,96.90
2022-08-20T04:22:15.131Z,96.80
2022-08-20T04:25:16.884Z,97.10
2022-08-20T04:28:28.629Z,97.00
2022-08-20T04:31:33.715Z,97.50
2022-08-20T04:34:35.701Z,97.00
2022-08-20T04:37:39.458Z,96.60
2022-08-20T04:41:00.681Z,97.00
2022-08-20T04:44:02.436Z,96.30
2022-08-20T04:47:04.094Z,96.90
2022-08-20T04:50:09.891Z,96.80
2022-08-20T04:53:13.907Z,97.00
2022-08-20T04:56:15.522Z,97.10
2022-08-20T04:59:17.292Z,96.90
2022-08-20T05:02:20.280Z,97.30
2022-08-20T05:05:22.434Z,97.10
2022-08-20T05:08:25.516Z,96.90
2022-08-20T05:11:33.380Z,97.60
2022-08-20T05:14:37.805Z,97.20
2022-08-20T05:17:41.011Z,97.50
2022-08-20T05:20:42.654Z,97.90
2022-08-20T05:23:44.263Z,97.10
2022-08-20T05:26:46.530Z,97.10
2022-08-20T05:29:48.200Z,97.20
2022-08-20T05:32:50.086Z,97.10
2022-08-20T05:35:53.344Z,97.10
2022-08-20T05:38:54.928Z,97.20
2022-08-20T05:41:57.026Z,97.10
2022-08-20T05:44:58.636Z,97.80
2022-08-20T05:48:08.394Z,97.60
2022-08-20T05:51:13.298Z,96.50
2022-08-20T05:54:16.846Z,97.10
2022-08-20T05:57:19.986Z,97.30
2022-08-20T06:00:21.551Z,97.20
2022-08-20T06:03:41.739Z,97.70
2022-08-20T06:06:46.194Z,96.40
2022-08-20T06:09:49.061Z,97.60
2022-08-20T06:12:53.185Z,97.10
2022-08-20T06:15:56.753Z,97.90
2022-08-20T06:19:02.947Z,97.20
2022-08-20T06:22:17.851Z,97.20
2022-08-20T06:25:21.793Z,98.10
2022-08-20T06:28:23.536Z,97.30
2022-08-20T06:31:25.180Z,97.50
2022-08-20T06:34:28.245Z,97.40
2022-08-20T06:37:36.404Z,97.50
2022-08-20T06:40:38.481Z,97.90
2022-08-20T06:43:40.088Z,98.40
2022-08-20T06:46:43.880Z,98.20
2022-08-20T06:49:45.959Z,98.10
2022-08-20T06:52:52.856Z,97.40
2022-08-20T06:55:57.849Z,97.30
2022-08-20T06:58:59.944Z,97.30
2022-08-20T07:02:01.591Z,97.30
2022-08-20T07:05:06.297Z,97.10
2022-08-20T07:08:13.631Z,97.10
2022-08-20T07:11:15.303Z,96.40
2022-08-20T07:14:18.256Z,97.80
2022-08-20T07:17:19.884Z,97.30
2022-08-20T07:20:21.615Z,97.40
2022-08-20T07:23:24.991Z,97.60
2022-08-20T07:26:27.042Z,98.20
2022-08-20T07:29:49.738Z,97.60
2022-08-20T07:32:51.447Z,97.40
2022-08-20T07:35:53.063Z,98.00
2022-08-20T07:38:54.888Z,97.40
2022-08-20T07:42:07.096Z,97.30
2022-08-20T07:45:11.331Z,97.30
2022-08-20T07:48:14.255Z,97.50
2022-08-20T07:51:32.907Z,97.40
2022-08-20T07:54:35.736Z,97.30
2022-08-20T07:57:40.302Z,97.30
2022-08-20T08:00:42.010Z,97.70
2022-08-20T08:03:49.628Z,97.80
2022-08-20T08:06:52.605Z,97.80
2022-08-20T08:09:55.587Z,97.90
2022-08-20T08:13:02.195Z,97.30
2022-08-20T08:16:06.453Z,98.20
2022-08-20T08:19:11.801Z,97.20
2022-08-20T08:22:16.233Z,97.70
2022-08-20T08:25:17.949Z,97.70
2022-08-20T08:28:20.763Z,97.30
2022-08-20T08:31:22.349Z,97.30
2022-08-20T08:34:25.294Z,97.30
2022-08-20T08:37:30.458Z,97.20
2022-08-20T08:40:33.708Z,97.20
2022-08-20T08:43:35.374Z,96.10
2022-08-20T08:46:48.330Z,96.10
2022-08-20T08:49:49.919Z,96.60
2022-08-20T08:52:58.997Z,96.90
2022-08-20T08:56:01.030Z,96.90
2022-08-20T08:59:06.028Z,97.10
2022-08-20T09:02:08.434Z,97.10
2022-08-20T09:05:15.878Z,96.80
2022-08-20T09:08:24.359Z,96.60
2022-08-20T09:11:26.051Z,96.70
2022-08-20T09:14:27.681Z,96.70
2022-08-20T09:17:29.281Z,96.80
2022-08-20T09:20:31.422Z,96.60
2022-08-20T09:23:33.907Z,96.00
2022-08-20T09:26:39.225Z,96.00
2022-08-20T09:29:42.337Z,96.40
2022-08-20T09:32:45.197Z,96.10
2022-08-20T09:35:46.793Z,96.00
2022-08-20T09:38:48.461Z,95.60
2022-08-20T09:41:50.109Z,95.80
2022-08-20T09:44:51.861Z,95.40
2022-08-20T09:47:56.622Z,95.10
2022-08-20T09:50:59.204Z,95.30
2022-08-20T09:54:02.259Z,95.20
2022-08-20T09:57:07.187Z,95.80
2022-08-20T10:00:11.113Z,95.50
2022-08-20T10:03:12.962Z,95.40
2022-08-20T10:06:16.649Z,96.20
2022-08-20T10:09:18.875Z,95.30
2022-08-20T10:12:20.493Z,95.40
2022-08-20T10:15:22.103Z,95.50
2022-08-20T10:18:23.737Z,95.60
2022-08-20T10:21:25.461Z,94.70
2022-08-20T10:24:27.984Z,95.20
2022-08-20T10:27:29.674Z,94.30
2022-08-20T10:30:31.299Z,94.20
2022-08-20T10:33:32.978Z,93.90
2022-08-20T10:36:34.638Z,94.30
2022-08-20T10:39:36.492Z,94.60
2022-08-20T10:42:42.454Z,94.50
2022-08-20T10:45:44.370Z,94.60
2022-08-20T10:48:46.261Z,94.20
2022-08-20T10:51:47.919Z,93.80
2022-08-20T10:54:51.117Z,93.60
2022-08-20T10:57:52.747Z,93.40
2022-08-20T11:00:54.427Z,93.40
2022-08-20T11:03:56.134Z,93.40
2022-08-20T11:06:57.696Z,92.80
2022-08-20T11:09:59.390Z,93.00
2022-08-20T11:13:06.022Z,93.10
2022-08-20T11:16:07.645Z,92.90
2022-08-20T11:19:09.223Z,92.60
2022-08-20T11:22:11.587Z,92.00
2022-08-20T11:25:13.655Z,93.00
2022-08-20T11:28:15.894Z,92.20
2022-08-20T11:31:17.891Z,92.50
2022-08-20T11:34:19.626Z,92.10
2022-08-20T11:37:24.348Z,92.00
2022-08-20T11:40:26.992Z,92.30
2022-08-20T11:43:28.634Z,92.10
2022-08-20T11:46:32.753Z,91.80
2022-08-20T11:49:36.878Z,91.60
2022-08-20T11:52:38.575Z,91.30
2022-08-20T11:55:40.302Z,91.60
2022-08-20T11:58:42.901Z,91.90
2022-08-20T12:01:49.902Z,91.90
2022-08-20T12:05:04.840Z,91.50
2022-08-20T12:08:06.950Z,91.10
2022-08-20T12:11:08.638Z,91.60
2022-08-20T12:14:10.351Z,90.70
2022-08-20T12:17:17.622Z,90.30
2022-08-20T12:20:19.822Z,90.30
2022-08-20T12:23:21.429Z,90.40
2022-08-20T12:26:23.159Z,89.90
2022-08-20T12:29:25.947Z,89.10
2022-08-20T12:32:30.616Z,88.60
2022-08-20T12:35:32.416Z,88.60
2022-08-20T12:38:37.075Z,88.60
2022-08-20T12:41:38.640Z,88.20
2022-08-20T12:44:41.031Z,88.90
2022-08-20T12:47:45.707Z,88.30
2022-08-20T12:50:47.464Z,87.00
2022-08-20T12:53:49.047Z,86.60
2022-08-20T12:56:51.965Z,86.40
2022-08-20T12:59:53.947Z,87.00
2022-08-20T13:02:58.034Z,86.10
2022-08-20T13:06:01.557Z,87.80
2022-08-20T13:09:03.269Z,85.80
2022-08-20T13:12:05.263Z,86.10
2022-08-20T13:15:07.908Z,86.60
2022-08-20T13:18:09.675Z,87.20
2022-08-20T13:21:11.291Z,89.60
2022-08-20T13:24:12.931Z,90.00
2022-08-20T13:27:18.461Z,88.90
2022-08-20T13:30:20.587Z,89.50
2022-08-20T13:33:22.208Z,88.40
2022-08-20T13:36:23.852Z,89.10
2022-08-20T13:39:25.480Z,88.20
2022-08-20T13:42:27.844Z,88.10
2022-08-20T13:45:29.592Z,88.10
2022-08-20T13:48:31.199Z,85.80
2022-08-20T13:51:32.757Z,83.90
2022-08-20T13:54:34.597Z,83.90
2022-08-20T13:57:36.968Z,82.30
2022-08-20T14:00:38.665Z,81.30
2022-08-20T14:03:40.496Z,83.20
2022-08-20T14:06:44.392Z,82.90
2022-08-20T14:09:50.287Z,82.70
2022-08-20T14:12:51.974Z,83.40
2022-08-20T14:15:54.771Z,85.20
2022-08-20T14:18:56.547Z,84.20
2022-08-20T14:21:58.180Z,85.60
2022-08-20T14:25:03.348Z,82.40
2022-08-20T14:28:13.485Z,82.00
2022-08-20T14:31:15.116Z,80.60
2022-08-20T14:34:16.682Z,81.30
2022-08-20T14:37:26.436Z,81.80
2022-08-20T14:40:28.623Z,82.50
2022-08-20T14:43:30.227Z,82.50
2022-08-20T14:46:31.877Z,83.80
2022-08-20T14:49:33.463Z,84.00
2022-08-20T14:52:36.622Z,83.70
2022-08-20T14:55:38.699Z,82.30
2022-08-20T14:58:40.276Z,83.10
2022-08-20T15:01:41.960Z,82.70
2022-08-20T15:04:45.452Z,83.40
2022-08-20T15:07:56.948Z,81.20
2022-08-20T15:10:58.615Z,80.10
2022-08-20T15:14:00.189Z,80.00
2022-08-20T15:17:01.801Z,78.30
2022-08-20T15:20:20.744Z,78.40
2022-08-20T15:23:22.914Z,78.40
2022-08-20T15:26:24.735Z,79.60
2022-08-20T15:29:26.390Z,79.70
2022-08-20T15:32:27.941Z,79.00
2022-08-20T15:35:29.625Z,80.90
2022-08-20T15:38:32.891Z,79.70
2022-08-20T15:41:34.685Z,80.80
2022-08-20T15:44:36.858Z,78.60
2022-08-20T15:47:48.527Z,80.70
2022-08-20T15:51:27.756Z,80.00
2022-08-20T15:54:29.963Z,77.90
2022-08-20T15:57:40.564Z,79.80
2022-08-20T16:01:01.940Z,76.90
2022-08-20T16:04:52.326Z,76.40
2022-08-20T16:08:20.791Z,80.10
2022-08-20T16:11:29.003Z,76.30
2022-08-20T16:14:36.610Z,78.50
2022-08-20T16:17:45.828Z,77.70
2022-08-20T16:20:51.278Z,80.90
2022-08-20T16:23:55.256Z,79.10
2022-08-20T16:27:19.233Z,79.70
2022-08-20T16:30:43.477Z,75.40
2022-08-20T16:34:10.522Z,74.20
2022-08-20T16:37:45.113Z,76.80
2022-08-20T16:40:53.277Z,75.50
2022-08-20T16:44:02.177Z,74.70
2022-08-20T16:47:14.283Z,76.70
2022-08-20T16:50:40.769Z,76.80
2022-08-20T16:53:42.467Z,74.90
2022-08-20T16:56:47.489Z,76.80
2022-08-20T17:00:16.184Z,76.80
2022-08-20T17:03:31.484Z,74.60
2022-08-20T17:06:47.280Z,78.40
2022-08-20T17:09:48.863Z,77.70
2022-08-20T17:12:59.679Z,76.70
2022-08-20T17:16:06.842Z,78.20
2022-08-20T17:19:19.682Z,76.70
2022-08-20T17:22:21.887Z,77.70
2022-08-20T17:25:35.337Z,78.60
2022-08-20T17:28:36.981Z,76.40
2022-08-20T17:32:00.756Z,76.00
2022-08-20T17:35:04.236Z,77.20
2022-08-20T17:38:06.027Z,77.40
2022-08-20T17:41:17.074Z,78.30
2022-08-20T17:44:29.245Z,77.80
2022-08-20T17:47:35.999Z,77.50
2022-08-20T17:50:40.383Z,77.20
2022-08-20T17:53:43.947Z,77.30
2022-08-20T17:56:45.662Z,76.20
2022-08-20T18:00:01.377Z,76.70
2022-08-20T18:03:23.561Z,78.20
2022-08-20T18:06:31.131Z,76.20
2022-08-20T18:09:48.010Z,74.60
2022-08-20T18:13:19.691Z,74.60
2022-08-20T18:16:49.217Z,75.80
2022-08-20T18:20:15.682Z,78.60
2022-08-20T18:23:23.699Z,75.10
2022-08-20T18:26:41.897Z,77.30
2022-08-20T18:29:46.636Z,75.30
2022-08-20T18:32:59.839Z,77.90
2022-08-20T18:36:19.300Z,78.30
2022-08-20T18:39:39.677Z,75.90
2022-08-20T18:42:41.292Z,77.40
2022-08-20T18:45:43.048Z,79.90
2022-08-20T18:48:57.771Z,79.40
2022-08-20T18:52:34.894Z,80.20
2022-08-20T18:55:46.122Z,78.50
2022-08-20T18:59:03.495Z,78.40
2022-08-20T19:02:23.662Z,78.70
2022-08-20T19:05:31.243Z,80.90
2022-08-20T19:08:59.570Z,80.80
2022-08-20T19:12:41.199Z,79.10
2022-08-20T19:15:50.451Z,79.40
2022-08-20T19:18:54.324Z,81.30
2022-08-20T19:21:56.935Z,80.70
2022-08-20T19:24:58.705Z,81.20
2022-08-20T19:28:06.040Z,81.70
2022-08-20T19:31:15.187Z,81.40
2022-08-20T19:34:24.023Z,82.30
2022-08-20T19:37:40.005Z,83.50
2022-08-20T19:41:02.086Z,82.80
2022-08-20T19:44:32.028Z,82.50
2022-08-20T19:47:49.124Z,81.00
2022-08-20T19:50:58.934Z,80.30
2022-08-20T19:54:00.793Z,82.00
2022-08-20T19:57:07.600Z,81.50
2022-08-20T20:00:12.952Z,82.00
2022-08-20T20:03:21.441Z,81.80
2022-08-20T20:06:25.510Z,80.50
2022-08-20T20:09:30.498Z,82.00
2022-08-20T20:12:33.885Z,82.90
2022-08-20T20:15:36.906Z,83.40
2022-08-20T20:18:41.647Z,84.10
2022-08-20T20:21:46.177Z,84.20
2022-08-20T20:25:02.682Z,84.40
2022-08-20T20:28:14.424Z,82.30
2022-08-20T20:31:45.027Z,82.80
2022-08-20T20:34:57.965Z,85.10
2022-08-20T20:38:09.229Z,82.80
2022-08-20T20:41:22.760Z,85.00
2022-08-20T20:44:36.958Z,85.20
2022-08-20T20:47:38.975Z,83.50
2022-08-20T20:50:40.713Z,85.50
2022-08-20T20:53:53.059Z,85.30
2022-08-20T20:56:57.743Z,85.80
2022-08-20T20:59:59.812Z,85.50
2022-08-20T21:03:02.822Z,87.40
2022-08-20T21:06:06.968Z,85.90
2022-08-20T21:09:08.619Z,85.90
2022-08-20T21:12:12.180Z,87.60
2022-08-20T21:15:14.201Z,86.50
2022-08-20T21:18:16.018Z,86.60
2022-08-20T21:21:17.676Z,86.60
2022-08-20T21:24:19.377Z,86.60
2022-08-20T21:27:24.506Z,86.60
2022-08-20T21:30:27.130Z,87.00
2022-08-20T21:33:28.700Z,86.80
2022-08-20T21:36:30.531Z,87.10
2022-08-20T21:39:32.107Z,87.20
2022-08-20T21:42:36.988Z,87.40
2022-08-20T21:45:38.900Z,87.50
2022-08-20T21:48:43.207Z,88.80
2022-08-20T21:51:47.662Z,87.60
2022-08-20T21:54:49.263Z,87.10
2022-08-20T21:57:50.909Z,88.20
2022-08-20T22:01:02.027Z,87.90
2022-08-20T22:04:07.844Z,90.20
2022-08-20T22:07:10.515Z,88.50
2022-08-20T22:10:12.147Z,89.20
2022-08-20T22:13:13.862Z,88.80
2022-08-20T22:16:18.983Z,88.80
2022-08-20T22:19:20.927Z,89.00
2022-08-20T22:22:23.049Z,89.20
2022-08-20T22:25:24.821Z,89.00
2022-08-20T22:28:26.534Z,89.50
2022-08-20T22:31:31.499Z,89.60
2022-08-20T22:34:34.957Z,89.70
2022-08-20T22:37:36.848Z,90.00
2022-08-20T22:40:38.507Z,89.80
2022-08-20T22:43:43.487Z,89.90
2022-08-20T22:47:06.387Z,89.90
2022-08-20T22:50:08.444Z,90.00
2022-08-20T22:53:11.404Z,89.80
2022-08-20T22:56:19.895Z,90.00
2022-08-20T22:59:23.844Z,90.00
2022-08-20T23:02:25.567Z,88.20
2022-08-20T23:05:29.289Z,90.20
2022-08-20T23:08:31.251Z,90.00
2022-08-20T23:11:32.992Z,89.80
2022-08-20T23:14:34.681Z,90.10
2022-08-20T23:17:38.005Z,90.10
2022-08-20T23:20:41.028Z,89.90
2022-08-20T23:23:42.694Z,90.00
2022-08-20T23:26:52.539Z,89.80
2022-08-20T23:29:54.851Z,90.00
2022-08-20T23:32:56.633Z,88.40
2022-08-20T23:35:59.685Z,89.60
2022-08-20T23:39:01.338Z,90.40
2022-08-20T23:42:10.583Z,90.10
2022-08-20T23:45:12.852Z,90.20
2022-08-20T23:48:14.465Z,90.20
2022-08-20T23:51:16.210Z,90.20
2022-08-20T23:54:17.959Z,90.20
2022-08-20T23:57:20.951Z,90.30
