createdAt,value
2018-01-18T00:00:19.865Z,5.53
2018-01-18T00:02:48.254Z,5.28
2018-01-18T00:05:16.624Z,5.26
2018-01-18T00:07:45.054Z,5.36
2018-01-18T00:10:13.491Z,5.31
2018-01-18T00:12:41.964Z,5.43
2018-01-18T00:15:10.317Z,5.91
2018-01-18T00:17:38.665Z,4.67
2018-01-18T00:20:07.029Z,5.45
2018-01-18T00:22:35.404Z,5.10
2018-01-18T00:25:03.858Z,5.49
2018-01-18T00:27:32.241Z,4.94
2018-01-18T00:30:00.592Z,4.55
2018-01-18T00:32:28.955Z,5.25
2018-01-18T00:34:57.869Z,5.49
2018-01-18T00:37:26.289Z,5.16
2018-01-18T00:39:54.647Z,5.47
2018-01-18T00:42:23.007Z,5.45
2018-01-18T00:44:51.426Z,5.44
2018-01-18T00:47:19.792Z,5.54
2018-01-18T00:49:48.156Z,5.28
2018-01-18T00:52:16.628Z,5.17
2018-01-18T00:54:44.979Z,5.15
2018-01-18T00:57:13.339Z,5.02
2018-01-18T00:59:41.713Z,5.61
2018-01-18T01:02:10.169Z,4.99
2018-01-18T01:04:38.536Z,5.11
2018-01-18T01:07:06.900Z,4.93
2018-01-18T01:09:35.308Z,5.40
2018-01-18T01:12:03.680Z,5.26
2018-01-18T01:14:32.051Z,5.53
2018-01-18T01:17:00.423Z,5.60
2018-01-18T01:19:28.823Z,5.83
2018-01-18T01:21:57.179Z,5.62
2018-01-18T01:24:25.543Z,5.51
2018-01-18T01:26:53.931Z,5.23
2018-01-18T01:29:22.313Z,5.59
2018-01-18T01:31:50.680Z,5.46
2018-01-18T01:34:19.043Z,5.58
2018-01-18T01:36:47.414Z,5.72
2018-01-18T01:39:15.807Z,5.81
2018-01-18T01:41:44.162Z,4.98
2018-01-18T01:44:12.522Z,5.12
2018-01-18T01:46:40.902Z,5.65
2018-01-18T01:49:09.288Z,5.40
2018-01-18T01:51:37.687Z,5.68
2018-01-18T01:54:06.064Z,5.42
2018-01-18T01:56:34.427Z,5.48
2018-01-18T01:59:02.798Z,5.53
2018-01-18T02:01:31.170Z,5.45
2018-01-18T02:03:59.738Z,5.22
2018-01-18T02:06:28.110Z,5.97
2018-01-18T02:08:56.503Z,5.83
2018-01-18T02:11:24.885Z,5.25
2018-01-18T02:13:53.284Z,5.68
2018-01-18T02:16:21.633Z,5.91
2018-01-18T02:18:49.986Z,5.87
2018-01-18T02:21:18.360Z,5.83
2018-01-18T02:23:46.848Z,4.99
2018-01-18T02:26:15.244Z,5.57
2018-01-18T02:28:43.596Z,5.70
2018-01-18T02:31:12.099Z,4.88
2018-01-18T02:33:40.521Z,5.17
2018-01-18T02:36:08.951Z,4.62
2018-01-18T02:38:37.326Z,4.87
2018-01-18T02:41:05.684Z,4.73
2018-01-18T02:43:34.047Z,5.46
2018-01-18T02:46:02.395Z,4.78
2018-01-18T02:48:30.744Z,4.75
2018-01-18T02:50:59.150Z,4.91
2018-01-18T02:53:27.515Z,5.20
2018-01-18T02:55:55.872Z,5.06
2018-01-18T02:58:24.224Z,5.17
2018-01-18T03:00:52.589Z,4.92
2018-01-18T03:03:20.980Z,5.34
2018-01-18T03:05:49.342Z,5.56
2018-01-18T03:08:17.750Z,5.53
2018-01-18T03:10:46.109Z,5.41
2018-01-18T03:13:14.500Z,5.26
2018-01-18T03:15:42.898Z,5.43
2018-01-18T03:18:11.276Z,5.77
2018-01-18T03:20:39.626Z,5.51
2018-01-18T03:23:07.980Z,6.51
2018-01-18T03:25:36.328Z,5.38
2018-01-18T03:28:04.717Z,5.69
2018-01-18T03:30:33.075Z,5.57
2018-01-18T03:33:01.654Z,5.75
2018-01-18T03:35:30.017Z,5.59
2018-01-18T03:37:58.366Z,5.60
2018-01-18T03:40:26.726Z,5.50
2018-01-18T03:42:55.084Z,5.33
2018-01-18T03:45:23.464Z,4.92
2018-01-18T03:47:51.818Z,5.50
2018-01-18T03:50:20.168Z,6.00
2018-01-18T03:52:48.510Z,5.47
2018-01-18T03:55:16.854Z,5.53
2018-01-18T03:57:45.238Z,6.11
2018-01-18T04:00:32.092Z,5.37
2018-01-18T04:03:00.445Z,6.41
2018-01-18T04:05:28.903Z,5.45
2018-01-18T04:07:57.241Z,5.66
2018-01-18T04:10:25.647Z,5.26
2018-01-18T04:12:54.017Z,5.55
2018-01-18T04:15:22.399Z,5.86
2018-01-18T04:17:50.766Z,5.23
2018-01-18T04:20:19.121Z,5.56
2018-01-18T04:22:47.584Z,5.27
2018-01-18T04:25:15.937Z,5.36
2018-01-18T04:27:44.311Z,4.70
2018-01-18T04:30:12.772Z,5.44
2018-01-18T04:32:41.255Z,6.17
2018-01-18T04:35:09.602Z,5.57
2018-01-18T04:37:37.960Z,5.93
2018-01-18T04:40:06.320Z,5.13
2018-01-18T04:42:34.655Z,5.44
2018-01-18T04:45:03.043Z,5.33
2018-01-18T04:47:31.408Z,6.07
2018-01-18T04:49:59.762Z,5.71
2018-01-18T04:52:28.111Z,5.87
2018-01-18T04:54:56.465Z,6.13
2018-01-18T04:57:24.878Z,5.86
2018-01-18T04:59:53.235Z,6.15
2018-01-18T05:02:21.589Z,6.24
2018-01-18T05:04:50.014Z,6.58
2018-01-18T05:07:18.350Z,5.20
2018-01-18T05:09:46.743Z,5.13
2018-01-18T05:12:15.088Z,5.64
2018-01-18T05:14:43.435Z,5.29
2018-01-18T05:17:11.798Z,5.87
2018-01-18T05:19:40.142Z,6.37
2018-01-18T05:22:08.524Z,6.42
2018-01-18T05:24:36.876Z,5.82
2018-01-18T05:27:05.366Z,5.38
2018-01-18T05:29:33.706Z,5.73
2018-01-18T05:32:02.062Z,6.11
2018-01-18T05:34:30.417Z,5.83
2018-01-18T05:36:58.756Z,6.55
2018-01-18T05:39:27.147Z,6.73
2018-01-18T05:41:55.486Z,6.26
2018-01-18T05:44:23.839Z,5.70
2018-01-18T05:46:52.194Z,5.44
2018-01-18T05:49:20.542Z,5.66
2018-01-18T05:51:48.921Z,4.80
2018-01-18T05:54:17.278Z,6.18
2018-01-18T05:56:45.648Z,5.78
2018-01-18T05:59:13.987Z,5.94
2018-01-18T06:01:42.353Z,6.49
2018-01-18T06:04:10.745Z,6.16
2018-01-18T06:06:39.091Z,5.89
2018-01-18T06:09:07.442Z,6.02
2018-01-18T06:11:35.794Z,6.17
2018-01-18T06:14:04.161Z,5.21
2018-01-18T06:16:32.546Z,5.39
2018-01-18T06:19:00.926Z,5.18
2018-01-18T06:21:29.279Z,4.87
2018-01-18T06:23:57.625Z,5.70
2018-01-18T06:26:29.856Z,5.11
2018-01-18T06:28:58.241Z,5.28
2018-01-18T06:31:26.599Z,5.22
2018-01-18T06:33:54.956Z,5.69
2018-01-18T06:36:23.334Z,4.99
2018-01-18T06:38:51.683Z,4.69
2018-01-18T06:41:20.044Z,5.11
2018-01-18T06:43:48.378Z,4.70
2018-01-18T06:46:16.731Z,5.67
2018-01-18T06:48:45.100Z,4.93
2018-01-18T06:51:13.451Z,4.93
2018-01-18T06:53:41.824Z,4.88
2018-01-18T06:56:10.170Z,4.81
2018-01-18T06:58:38.552Z,4.63
2018-01-18T07:01:06.934Z,4.98
2018-01-18T07:03:35.294Z,4.59
2018-01-18T07:06:03.819Z,5.00
2018-01-18T07:08:32.173Z,5.37
2018-01-18T07:11:00.529Z,5.30
2018-01-18T07:13:29.115Z,5.12
2018-01-18T07:15:57.456Z,5.08
2018-01-18T07:18:25.918Z,5.24
2018-01-18T07:20:54.271Z,5.26
2018-01-18T07:23:22.661Z,6.00
2018-01-18T07:25:51.061Z,5.70
2018-01-18T07:28:19.399Z,5.88
2018-01-18T07:30:47.972Z,5.31
2018-01-18T07:33:16.419Z,5.56
2018-01-18T07:35:44.783Z,5.56
2018-01-18T07:38:13.167Z,5.74
2018-01-18T07:40:41.545Z,6.21
2018-01-18T07:43:09.946Z,6.10
2018-01-18T07:45:38.315Z,6.57
2018-01-18T07:48:06.720Z,6.04
2018-01-18T07:50:35.093Z,5.85
2018-01-18T07:53:03.935Z,6.07
2018-01-18T07:55:32.485Z,6.11
2018-01-18T07:58:01.127Z,5.96
2018-01-18T08:00:29.517Z,6.78
2018-01-18T08:03:03.419Z,6.54
2018-01-18T08:05:31.820Z,6.55
2018-01-18T08:08:00.317Z,6.02
2018-01-18T08:10:28.672Z,6.27
2018-01-18T08:12:57.009Z,6.50
2018-01-18T08:15:25.420Z,6.52
2018-01-18T08:17:53.822Z,6.50
2018-01-18T08:20:22.179Z,6.84
2018-01-18T08:22:50.645Z,6.62
2018-01-18T08:25:19.115Z,6.61
2018-01-18T08:27:47.630Z,6.64
2018-01-18T08:30:16.092Z,7.25
2018-01-18T08:32:44.445Z,7.43
2018-01-18T08:35:12.814Z,6.95
2018-01-18T08:37:41.159Z,7.14
2018-01-18T08:40:09.534Z,6.47
2018-01-18T08:42:37.919Z,6.61
2018-01-18T08:45:06.283Z,7.34
2018-01-18T08:47:34.623Z,6.59
2018-01-18T08:50:02.990Z,6.65
2018-01-18T08:52:31.336Z,6.27
2018-01-18T08:54:59.735Z,6.68
2018-01-18T08:57:28.103Z,6.84
2018-01-18T08:59:56.626Z,6.85
2018-01-18T09:02:25.241Z,6.90
2018-01-18T09:04:53.623Z,7.41
2018-01-18T09:07:21.992Z,7.35
2018-01-18T09:09:50.334Z,7.00
2018-01-18T09:12:18.724Z,7.40
2018-01-18T09:14:47.074Z,7.29
2018-01-18T09:17:15.418Z,6.83
2018-01-18T09:19:43.814Z,7.07
2018-01-18T09:22:12.175Z,7.67
2018-01-18T09:24:40.565Z,7.94
2018-01-18T09:27:08.939Z,7.81
2018-01-18T09:29:37.298Z,8.81
2018-01-18T09:32:05.642Z,8.60
2018-01-18T09:34:34.044Z,8.11
2018-01-18T09:37:02.399Z,8.30
2018-01-18T09:39:30.776Z,7.93
2018-01-18T09:41:59.260Z,7.75
2018-01-18T09:44:27.603Z,8.14
2018-01-18T09:46:55.966Z,7.92
2018-01-18T09:49:24.343Z,8.05
2018-01-18T09:51:52.722Z,8.22
2018-01-18T09:54:21.068Z,8.68
2018-01-18T09:56:49.431Z,9.19
2018-01-18T09:59:17.784Z,8.73
2018-01-18T10:01:46.268Z,8.28
2018-01-18T10:04:14.622Z,8.63
2018-01-18T10:06:43.039Z,8.23
2018-01-18T10:09:11.395Z,8.23
2018-01-18T10:11:39.781Z,7.85
2018-01-18T10:14:08.283Z,8.22
2018-01-18T10:16:36.659Z,8.06
2018-01-18T10:19:21.911Z,8.24
2018-01-18T10:24:49.883Z,8.98
2018-01-18T10:27:18.230Z,8.49
2018-01-18T10:29:58.037Z,9.24
2018-01-18T10:32:26.586Z,8.90
2018-01-18T10:34:55.075Z,8.84
2018-01-18T10:40:23.608Z,8.97
2018-01-18T10:42:58.091Z,8.85
2018-01-18T10:45:34.523Z,8.39
2018-01-18T10:48:04.912Z,8.83
2018-01-18T10:50:55.868Z,8.73
2018-01-18T10:53:24.224Z,9.20
2018-01-18T10:55:52.580Z,9.05
2018-01-18T10:58:20.934Z,8.56
2018-01-18T11:12:22.465Z,8.54
2018-01-18T11:14:50.980Z,9.32
2018-01-18T11:17:26.512Z,9.00
2018-01-18T11:19:56.431Z,8.54
2018-01-18T11:22:25.942Z,8.95
2018-01-18T11:24:55.440Z,8.44
2018-01-18T11:27:24.354Z,7.87
2018-01-18T11:29:52.929Z,8.23
2018-01-18T11:32:21.577Z,9.12
2018-01-18T11:40:31.560Z,8.21
2018-01-18T11:43:01.891Z,8.58
2018-01-18T11:45:31.273Z,8.28
2018-01-18T11:48:00.068Z,7.78
2018-01-18T11:50:31.601Z,7.93
2018-01-18T11:53:00.423Z,8.27
2018-01-18T11:55:28.923Z,8.48
2018-01-18T11:57:57.290Z,7.69
2018-01-18T12:00:25.656Z,7.88
2018-01-18T12:02:54.023Z,7.22
2018-01-18T12:05:22.392Z,7.66
2018-01-18T12:07:50.824Z,7.48
2018-01-18T12:10:19.177Z,7.40
2018-01-18T12:12:47.565Z,6.96
2018-01-18T12:15:15.967Z,7.55
2018-01-18T12:17:44.334Z,7.93
2018-01-18T12:20:12.727Z,7.22
2018-01-18T12:22:41.302Z,7.71
2018-01-18T12:25:09.667Z,7.26
2018-01-18T12:27:38.044Z,7.18
2018-01-18T12:30:06.525Z,6.89
2018-01-18T12:32:34.956Z,6.97
2018-01-18T12:35:03.313Z,7.47
2018-01-18T12:37:31.676Z,7.19
2018-01-18T12:40:00.073Z,6.77
2018-01-18T12:42:28.451Z,6.82
2018-01-18T12:44:56.869Z,7.42
2018-01-18T12:47:25.235Z,6.92
2018-01-18T12:49:53.608Z,7.03
2018-01-18T12:52:21.990Z,6.67
2018-01-18T12:54:50.351Z,7.56
2018-01-18T12:57:18.787Z,7.06
2018-01-18T12:59:47.202Z,6.71
2018-01-18T13:02:15.575Z,6.86
2018-01-18T13:04:43.982Z,6.56
2018-01-18T13:07:12.399Z,6.99
2018-01-18T13:09:40.875Z,6.00
2018-01-18T13:12:09.234Z,6.81
2018-01-18T13:14:37.686Z,6.06
2018-01-18T13:17:06.140Z,7.18
2018-01-18T13:19:34.511Z,6.17
2018-01-18T13:22:02.870Z,6.46
2018-01-18T13:24:31.273Z,7.06
2018-01-18T13:26:59.660Z,5.58
2018-01-18T13:29:28.020Z,6.03
2018-01-18T13:31:56.376Z,6.69
2018-01-18T13:34:24.787Z,6.23
2018-01-18T13:36:53.152Z,5.95
2018-01-18T13:39:21.500Z,6.19
2018-01-18T13:41:49.871Z,6.06
2018-01-18T13:44:18.237Z,6.73
2018-01-18T13:46:46.772Z,7.40
2018-01-18T13:49:15.130Z,6.58
2018-01-18T13:51:43.487Z,6.74
2018-01-18T13:54:11.851Z,6.49
2018-01-18T13:56:40.253Z,6.42
2018-01-18T13:59:08.708Z,6.78
2018-01-18T14:01:37.118Z,6.10
2018-01-18T14:04:05.495Z,6.19
2018-01-18T14:06:34.798Z,5.41
2018-01-18T14:09:03.177Z,6.31
2018-01-18T14:11:31.544Z,8.07
2018-01-18T14:13:59.921Z,7.15
2018-01-18T14:16:28.316Z,7.24
2018-01-18T14:18:56.695Z,7.98
2018-01-18T14:21:25.110Z,6.75
2018-01-18T14:23:53.702Z,6.22
2018-01-18T14:26:22.119Z,6.10
2018-01-18T14:28:50.519Z,6.39
2018-01-18T14:31:18.922Z,6.41
2018-01-18T14:33:47.372Z,5.56
2018-01-18T14:36:15.798Z,5.82
2018-01-18T14:38:44.193Z,6.37
2018-01-18T14:41:12.615Z,6.38
2018-01-18T14:43:41.051Z,6.70
2018-01-18T14:46:09.406Z,5.99
2018-01-18T14:48:37.777Z,6.45
2018-01-18T14:51:06.253Z,7.36
2018-01-18T14:53:34.618Z,6.47
2018-01-18T14:56:03.107Z,6.41
2018-01-18T14:58:31.509Z,5.77
2018-01-18T15:00:59.923Z,6.11
2018-01-18T15:03:28.450Z,6.59
2018-01-18T15:05:56.811Z,6.33
2018-01-18T15:08:25.227Z,6.42
2018-01-18T15:10:53.749Z,6.21
2018-01-18T15:13:22.222Z,7.26
2018-01-18T15:15:50.635Z,6.66
2018-01-18T15:18:19.008Z,6.78
2018-01-18T15:20:47.365Z,6.40
2018-01-18T15:23:15.723Z,6.29
2018-01-18T15:25:44.106Z,6.32
2018-01-18T15:28:12.484Z,6.27
2018-01-18T15:30:40.933Z,6.96
2018-01-18T15:33:09.294Z,6.48
2018-01-18T15:35:37.674Z,6.54
2018-01-18T15:38:06.054Z,6.87
2018-01-18T15:40:34.514Z,6.01
2018-01-18T15:43:02.887Z,6.21
2018-01-18T15:45:31.271Z,6.27
2018-01-18T15:47:59.628Z,7.34
2018-01-18T15:50:28.025Z,5.99
2018-01-18T15:52:56.400Z,6.20
2018-01-18T15:55:25.866Z,6.59
2018-01-18T15:57:54.277Z,6.89
2018-01-18T16:00:22.626Z,6.08
2018-01-18T16:02:51.053Z,6.13
2018-01-18T16:05:19.481Z,5.74
2018-01-18T16:07:47.874Z,5.35
2018-01-18T16:10:16.248Z,6.45
2018-01-18T16:12:44.634Z,5.78
2018-01-18T16:15:12.990Z,6.34
2018-01-18T16:17:41.370Z,6.21
2018-01-18T16:20:09.788Z,6.02
2018-01-18T16:22:38.188Z,5.91
2018-01-18T16:25:06.606Z,6.86
2018-01-18T16:27:34.966Z,6.37
2018-01-18T16:30:03.371Z,6.26
2018-01-18T16:32:31.748Z,6.44
2018-01-18T16:35:00.136Z,6.93
2018-01-18T16:37:28.511Z,6.66
2018-01-18T16:39:57.034Z,6.83
2018-01-18T16:42:25.436Z,6.39
2018-01-18T16:44:53.836Z,6.66
2018-01-18T16:47:22.228Z,6.19
2018-01-18T16:49:50.608Z,6.36
2018-01-18T16:52:18.986Z,6.08
2018-01-18T16:54:47.351Z,7.22
2018-01-18T16:57:15.737Z,6.30
2018-01-18T16:59:44.112Z,6.20
2018-01-18T17:02:12.471Z,7.35
2018-01-18T17:04:40.836Z,5.61
2018-01-18T17:07:09.188Z,6.94
2018-01-18T17:09:37.603Z,6.63
2018-01-18T17:12:05.990Z,6.53
2018-01-18T17:14:34.455Z,6.74
2018-01-18T17:17:03.722Z,6.11
2018-01-18T17:19:32.114Z,6.42
2018-01-18T17:22:00.757Z,6.53
2018-01-18T17:24:29.159Z,7.00
2018-01-18T17:26:58.456Z,6.64
2018-01-18T17:29:38.184Z,5.86
2018-01-18T17:32:06.531Z,6.05
2018-01-18T17:34:34.955Z,6.03
2018-01-18T17:55:02.484Z,6.56
2018-01-18T18:42:27.226Z,6.99
2018-01-18T18:44:55.584Z,6.71
2018-01-18T18:47:24.006Z,7.48
2018-01-18T18:49:52.366Z,7.66
2018-01-18T18:52:20.720Z,6.85
2018-01-18T18:54:49.159Z,6.82
2018-01-18T18:57:17.603Z,7.61
2018-01-18T18:59:45.994Z,7.14
2018-01-18T19:02:14.358Z,7.23
2018-01-18T19:04:42.718Z,7.10
2018-01-18T19:07:11.084Z,7.22
2018-01-18T19:09:39.511Z,6.01
2018-01-18T19:12:07.879Z,6.10
2018-01-18T19:14:36.288Z,7.67
2018-01-18T19:17:04.710Z,6.32
2018-01-18T19:19:33.235Z,7.36
2018-01-18T19:22:02.518Z,6.52
2018-01-18T19:24:30.911Z,7.56
2018-01-18T19:26:59.321Z,7.44
2018-01-18T19:29:27.696Z,6.22
2018-01-18T19:31:56.054Z,6.91
2018-01-18T19:34:24.411Z,6.27
2018-01-18T19:36:52.798Z,6.91
2018-01-18T19:39:21.204Z,6.91
2018-01-18T19:41:49.559Z,6.20
2018-01-18T19:44:17.936Z,6.80
2018-01-18T19:46:46.307Z,7.06
2018-01-18T19:49:14.674Z,6.46
2018-01-18T19:51:43.174Z,7.83
2018-01-18T19:54:14.507Z,6.91
2018-01-18T19:56:42.941Z,6.58
2018-01-18T19:59:11.369Z,7.01
2018-01-18T20:01:39.744Z,6.00
2018-01-18T20:04:08.120Z,5.62
2018-01-18T20:06:36.493Z,6.19
2018-01-18T20:09:04.889Z,6.72
2018-01-18T20:11:34.166Z,5.83
2018-01-18T20:14:02.525Z,6.92
2018-01-18T20:16:30.899Z,7.38
2018-01-18T20:18:59.262Z,6.67
2018-01-18T20:21:27.788Z,7.97
2018-01-18T20:23:56.152Z,8.00
2018-01-18T20:26:24.552Z,7.65
2018-01-18T20:28:52.918Z,7.75
2018-01-18T20:31:21.299Z,8.24
2018-01-18T20:33:49.738Z,7.79
2018-01-18T20:36:18.108Z,7.09
2018-01-18T20:38:46.498Z,6.95
2018-01-18T20:41:16.760Z,6.82
2018-01-18T20:43:45.140Z,7.58
2018-01-18T20:46:13.500Z,7.40
2018-01-18T20:48:41.872Z,7.11
2018-01-18T20:51:10.283Z,7.66
2018-01-18T20:53:38.650Z,7.09
2018-01-18T20:56:07.019Z,7.93
2018-01-18T20:58:35.387Z,7.26
2018-01-18T21:01:03.771Z,8.03
2018-01-18T21:03:32.177Z,7.26
2018-01-18T21:06:00.907Z,6.63
2018-01-18T21:08:29.313Z,7.35
2018-01-18T21:10:57.692Z,7.28
2018-01-18T21:13:26.058Z,7.17
2018-01-18T21:15:54.490Z,7.70
2018-01-18T21:18:22.868Z,7.23
2018-01-18T21:20:51.247Z,6.78
2018-01-18T21:23:19.631Z,7.71
2018-01-18T21:25:47.993Z,7.70
2018-01-18T21:28:16.398Z,6.88
2018-01-18T21:30:44.763Z,7.16
2018-01-18T21:33:13.183Z,6.29
2018-01-18T21:35:41.551Z,6.77
2018-01-18T21:38:09.922Z,6.49
2018-01-18T21:40:38.557Z,7.56
2018-01-18T21:43:06.917Z,7.44
2018-01-18T21:45:35.311Z,6.05
2018-01-18T21:48:03.675Z,6.31
2018-01-18T21:50:32.030Z,6.21
2018-01-18T21:53:00.422Z,6.35
2018-01-18T21:55:28.884Z,6.42
2018-01-18T21:57:57.256Z,7.13
2018-01-18T22:00:25.716Z,7.52
2018-01-18T22:02:54.097Z,7.27
2018-01-18T22:05:22.496Z,6.90
2018-01-18T22:07:50.862Z,7.54
2018-01-18T22:10:19.298Z,8.07
2018-01-18T22:12:47.805Z,7.53
2018-01-18T22:15:17.046Z,7.02
2018-01-18T22:17:45.474Z,6.29
2018-01-18T22:20:13.851Z,6.81
2018-01-18T22:22:42.237Z,6.10
2018-01-18T22:25:10.625Z,6.68
2018-01-18T22:27:39.011Z,6.92
2018-01-18T22:30:07.493Z,7.28
2018-01-18T22:32:36.748Z,7.25
2018-01-18T22:35:05.123Z,7.33
2018-01-18T22:37:33.503Z,7.29
2018-01-18T22:40:01.862Z,7.18
2018-01-18T22:42:30.287Z,7.29
2018-01-18T22:44:58.643Z,7.04
2018-01-18T22:47:27.009Z,6.81
2018-01-18T22:49:55.368Z,6.55
2018-01-18T22:52:23.753Z,6.37
2018-01-18T22:54:52.143Z,6.17
2018-01-18T22:57:20.571Z,7.01
2018-01-18T22:59:48.927Z,7.03
2018-01-18T23:02:17.301Z,6.82
2018-01-18T23:04:45.663Z,7.06
2018-01-18T23:07:14.059Z,7.25
2018-01-18T23:09:42.437Z,6.60
2018-01-18T23:12:10.802Z,6.27
2018-01-18T23:14:39.166Z,6.77
2018-01-18T23:17:07.520Z,6.43
2018-01-18T23:19:35.918Z,6.60
2018-01-18T23:22:04.283Z,6.07
2018-01-18T23:24:32.647Z,7.00
2018-01-18T23:27:01.015Z,6.98
2018-01-18T23:29:29.380Z,5.61
2018-01-18T23:31:57.798Z,6.42
2018-01-18T23:34:26.151Z,6.79
2018-01-18T23:36:54.517Z,6.95
2018-01-18T23:39:22.931Z,6.89
2018-01-18T23:41:51.287Z,6.38
2018-01-18T23:44:19.678Z,6.52
2018-01-18T23:46:48.136Z,6.31
2018-01-18T23:49:16.529Z,6.60
2018-01-18T23:51:44.974Z,6.52
2018-01-18T23:54:13.330Z,7.38
2018-01-18T23:56:41.719Z,7.06
2018-01-18T23:59:10.082Z,6.56
