createdAt,value
2023-10-04T00:02:08.161Z,33.93
2023-10-04T00:04:35.614Z,33.91
2023-10-04T00:07:05.602Z,33.97
2023-10-04T00:09:32.814Z,33.94
2023-10-04T00:12:00.379Z,33.98
2023-10-04T00:14:27.496Z,33.98
2023-10-04T00:17:00.514Z,34.05
2023-10-04T00:19:28.873Z,34.06
2023-10-04T00:21:56.122Z,34.12
2023-10-04T00:24:22.986Z,33.95
2023-10-04T00:26:50.827Z,34.11
2023-10-04T00:29:18.906Z,34.18
2023-10-04T00:31:48.449Z,34.20
2023-10-04T00:34:15.590Z,34.07
2023-10-04T00:36:44.759Z,34.22
2023-10-04T00:39:13.959Z,34.17
2023-10-04T00:41:41.310Z,34.22
2023-10-04T00:44:11.639Z,34.29
2023-10-04T00:46:42.583Z,34.20
2023-10-04T00:49:09.665Z,34.16
2023-10-04T00:51:37.834Z,34.04
2023-10-04T00:54:16.909Z,34.11
2023-10-04T00:56:44.085Z,34.07
2023-10-04T00:59:11.124Z,34.00
2023-10-04T01:01:41.410Z,34.01
2023-10-04T01:04:08.571Z,34.01
2023-10-04T01:06:36.556Z,34.08
2023-10-04T01:09:04.301Z,34.03
2023-10-04T01:11:36.211Z,33.98
2023-10-04T01:14:18.939Z,34.04
2023-10-04T01:16:45.911Z,34.03
2023-10-04T01:19:16.426Z,34.08
2023-10-04T01:21:43.276Z,34.18
2023-10-04T01:24:10.260Z,34.20
2023-10-04T01:26:38.271Z,34.10
2023-10-04T01:29:12.798Z,34.26
2023-10-04T01:31:39.855Z,34.21
2023-10-04T01:34:06.969Z,34.24
2023-10-04T01:36:37.064Z,34.15
2023-10-04T01:39:08.323Z,34.25
2023-10-04T01:41:39.522Z,34.33
2023-10-04T01:44:10.662Z,34.31
2023-10-04T01:46:38.051Z,34.26
2023-10-04T01:49:08.034Z,34.17
2023-10-04T01:51:35.145Z,34.24
2023-10-04T01:54:04.317Z,34.22
2023-10-04T01:56:32.047Z,34.18
2023-10-04T01:58:58.891Z,34.12
2023-10-04T02:01:27.347Z,34.13
2023-10-04T02:03:54.443Z,34.16
2023-10-04T02:06:21.549Z,34.13
2023-10-04T02:08:50.062Z,34.20
2023-10-04T02:11:16.861Z,34.29
2023-10-04T02:13:44.153Z,34.16
2023-10-04T02:16:19.740Z,34.11
2023-10-04T02:18:49.023Z,34.26
2023-10-04T02:21:17.808Z,34.17
2023-10-04T02:23:45.951Z,34.15
2023-10-04T02:26:12.915Z,34.13
2023-10-04T02:28:40.783Z,34.18
2023-10-04T02:31:07.872Z,34.29
2023-10-04T02:33:35.457Z,34.37
2023-10-04T02:36:03.589Z,34.40
2023-10-04T02:38:34.499Z,34.36
2023-10-04T02:41:01.621Z,34.32
2023-10-04T02:43:28.945Z,34.32
2023-10-04T02:45:58.121Z,34.32
2023-10-04T02:48:25.425Z,34.32
2023-10-04T02:50:53.242Z,34.38
2023-10-04T02:53:25.613Z,34.31
2023-10-04T02:55:56.507Z,34.44
2023-10-04T02:58:25.946Z,34.44
2023-10-04T03:00:54.482Z,34.51
2023-10-04T03:03:25.433Z,34.58
2023-10-04T03:05:55.513Z,34.45
2023-10-04T03:08:28.007Z,34.44
2023-10-04T03:10:55.953Z,34.50
2023-10-04T03:13:25.882Z,34.52
2023-10-04T03:15:55.254Z,34.39
2023-10-04T03:18:26.079Z,34.38
2023-10-04T03:21:00.892Z,34.42
2023-10-04T03:23:36.427Z,34.48
2023-10-04T03:26:07.538Z,34.42
2023-10-04T03:28:37.996Z,34.41
2023-10-04T03:31:13.314Z,34.49
2023-10-04T03:33:40.294Z,34.54
2023-10-04T03:36:08.053Z,34.40
2023-10-04T03:38:35.630Z,34.55
2023-10-04T03:43:10.953Z,36.55
2023-10-04T03:45:41.763Z,34.79
2023-10-04T03:48:17.998Z,34.62
2023-10-04T03:50:53.030Z,34.63
2023-10-04T03:53:24.012Z,34.58
2023-10-04T03:55:53.359Z,34.56
2023-10-04T03:58:22.006Z,34.43
2023-10-04T04:00:51.068Z,34.58
2023-10-04T04:03:20.423Z,34.64
2023-10-04T04:05:50.182Z,34.51
2023-10-04T04:08:18.696Z,34.52
2023-10-04T04:10:47.591Z,34.44
2023-10-04T04:13:15.263Z,34.35
2023-10-04T04:15:43.021Z,34.21
2023-10-04T04:18:15.575Z,34.35
2023-10-04T04:20:43.989Z,34.18
2023-10-04T04:23:14.074Z,33.96
2023-10-04T04:25:44.788Z,33.69
2023-10-04T04:28:16.344Z,33.30
2023-10-04T04:30:45.020Z,33.12
2023-10-04T04:33:16.711Z,32.69
2023-10-04T04:35:48.279Z,32.12
2023-10-04T04:38:21.352Z,31.66
2023-10-04T04:41:01.793Z,31.27
2023-10-04T04:43:39.573Z,30.86
2023-10-04T04:46:15.240Z,30.42
2023-10-04T04:48:43.372Z,29.81
2023-10-04T04:51:16.278Z,29.30
2023-10-04T04:53:47.406Z,28.57
2023-10-04T04:56:22.294Z,28.09
2023-10-04T04:58:57.701Z,27.37
2023-10-04T05:01:35.296Z,27.07
2023-10-04T05:04:08.156Z,26.45
2023-10-04T05:06:37.847Z,25.82
2023-10-04T05:09:06.997Z,25.11
2023-10-04T05:11:37.772Z,24.57
2023-10-04T05:14:08.586Z,23.99
2023-10-04T05:16:36.404Z,23.68
2023-10-04T05:19:11.477Z,23.25
2023-10-04T05:21:39.287Z,22.72
2023-10-04T05:24:08.163Z,22.16
2023-10-04T05:26:37.041Z,21.85
2023-10-04T05:29:05.442Z,21.26
2023-10-04T05:31:33.504Z,21.05
2023-10-04T05:34:01.270Z,20.44
2023-10-04T05:36:29.016Z,20.03
2023-10-04T05:38:56.975Z,19.89
2023-10-04T05:41:26.638Z,19.53
2023-10-04T05:43:54.280Z,19.18
2023-10-04T05:46:21.976Z,19.07
2023-10-04T05:48:50.093Z,19.08
2023-10-04T05:51:18.962Z,18.88
2023-10-04T05:53:49.260Z,19.13
2023-10-04T05:56:18.964Z,19.41
2023-10-04T05:58:47.601Z,20.11
2023-10-04T06:01:19.299Z,19.86
2023-10-04T06:03:47.306Z,20.34
2023-10-04T06:06:15.245Z,20.78
2023-10-04T06:08:51.386Z,21.35
2023-10-04T06:11:19.068Z,21.76
2023-10-04T06:13:46.991Z,22.05
2023-10-04T06:16:19.701Z,22.71
2023-10-04T06:18:49.558Z,23.07
2023-10-04T06:21:19.956Z,23.39
2023-10-04T06:23:49.404Z,23.97
2023-10-04T06:26:18.336Z,24.19
2023-10-04T06:28:47.382Z,24.27
2023-10-04T06:31:15.328Z,24.38
2023-10-04T06:33:44.396Z,24.56
2023-10-04T06:36:12.258Z,24.62
2023-10-04T06:38:40.588Z,24.60
2023-10-04T06:41:08.383Z,24.57
2023-10-04T06:43:36.414Z,24.66
2023-10-04T06:46:04.283Z,25.04
2023-10-04T06:48:33.356Z,25.47
2023-10-04T06:51:01.091Z,25.37
2023-10-04T06:53:29.320Z,25.46
2023-10-04T06:55:57.458Z,25.57
2023-10-04T06:58:25.344Z,25.54
2023-10-04T07:00:53.073Z,25.39
2023-10-04T07:03:20.733Z,25.51
2023-10-04T07:05:48.974Z,25.43
2023-10-04T07:08:17.770Z,25.43
2023-10-04T07:15:41.454Z,26.23
2023-10-04T07:18:14.136Z,26.40
2023-10-04T07:20:42.706Z,26.39
2023-10-04T07:23:12.025Z,26.40
2023-10-04T07:25:43.062Z,26.60
2023-10-04T07:28:11.426Z,26.84
2023-10-04T07:30:40.871Z,26.90
2023-10-04T07:33:09.118Z,26.78
2023-10-04T07:35:38.499Z,26.98
2023-10-04T07:38:06.878Z,26.88
2023-10-04T07:40:34.947Z,27.22
2023-10-04T07:43:03.429Z,27.35
2023-10-04T07:45:33.123Z,27.10
2023-10-04T07:48:02.896Z,27.29
2023-10-04T07:50:31.018Z,27.29
2023-10-04T07:53:09.036Z,27.21
2023-10-04T07:55:38.220Z,27.25
2023-10-04T07:58:06.569Z,27.31
2023-10-04T08:00:37.169Z,27.21
2023-10-04T08:03:05.728Z,27.54
2023-10-04T08:05:34.198Z,27.68
2023-10-04T08:08:05.529Z,27.56
2023-10-04T08:10:35.701Z,27.61
2023-10-04T08:13:05.303Z,27.84
2023-10-04T08:15:34.032Z,27.56
2023-10-04T08:18:03.030Z,27.67
2023-10-04T08:20:31.608Z,27.69
2023-10-04T08:22:59.710Z,28.14
2023-10-04T08:25:30.477Z,28.32
2023-10-04T08:27:58.717Z,28.58
2023-10-04T08:30:27.235Z,28.53
2023-10-04T08:32:55.184Z,28.98
2023-10-04T08:35:23.668Z,29.00
2023-10-04T08:38:19.841Z,29.27
2023-10-04T08:40:49.360Z,29.70
2023-10-04T08:43:18.506Z,29.78
2023-10-04T08:45:48.168Z,30.00
2023-10-04T08:48:16.276Z,30.09
2023-10-04T08:50:56.503Z,30.22
2023-10-04T08:53:43.989Z,30.08
2023-10-04T08:56:14.457Z,30.17
2023-10-04T08:58:42.308Z,30.20
2023-10-04T09:01:10.161Z,30.29
2023-10-04T09:03:39.184Z,30.34
2023-10-04T09:06:12.351Z,30.59
2023-10-04T09:08:43.068Z,30.56
2023-10-04T09:11:17.069Z,30.30
2023-10-04T09:13:50.217Z,30.43
2023-10-04T09:16:23.930Z,30.54
2023-10-04T09:23:24.955Z,30.60
2023-10-04T09:25:57.110Z,30.59
2023-10-04T09:28:39.544Z,30.77
2023-10-04T09:31:12.132Z,30.62
2023-10-04T09:33:40.665Z,30.74
2023-10-04T09:36:08.691Z,30.81
2023-10-04T09:38:37.560Z,30.94
2023-10-04T09:41:05.374Z,30.90
2023-10-04T09:43:37.400Z,31.04
2023-10-04T09:46:08.689Z,31.09
2023-10-04T09:48:39.071Z,31.08
2023-10-04T09:51:08.513Z,31.30
2023-10-04T09:53:40.769Z,31.19
2023-10-04T09:56:13.761Z,31.17
2023-10-04T09:58:51.379Z,31.33
2023-10-04T10:01:22.207Z,31.33
2023-10-04T10:04:07.127Z,31.23
2023-10-04T10:06:44.294Z,31.06
2023-10-04T10:09:12.800Z,31.16
2023-10-04T10:11:41.262Z,31.15
2023-10-04T10:14:11.721Z,31.12
2023-10-04T10:16:41.627Z,31.24
2023-10-04T10:19:10.298Z,31.24
2023-10-04T10:22:09.539Z,31.29
2023-10-04T10:24:44.299Z,31.48
2023-10-04T10:27:14.210Z,31.39
2023-10-04T10:29:44.506Z,31.43
2023-10-04T10:32:21.782Z,31.50
2023-10-04T10:35:06.034Z,31.36
2023-10-04T10:37:39.476Z,31.44
2023-10-04T10:40:10.658Z,31.31
2023-10-04T10:43:07.753Z,31.36
2023-10-04T10:45:37.203Z,31.31
2023-10-04T10:48:12.368Z,31.14
2023-10-04T10:50:44.333Z,31.16
2023-10-04T10:53:15.340Z,31.42
2023-10-04T10:55:45.461Z,31.44
2023-10-04T10:58:15.556Z,31.52
2023-10-04T11:00:45.362Z,31.54
2023-10-04T11:03:16.486Z,31.46
2023-10-04T11:05:46.761Z,31.50
2023-10-04T11:08:16.728Z,31.48
2023-10-04T11:10:47.373Z,31.29
2023-10-04T11:13:19.605Z,31.16
2023-10-04T11:15:52.725Z,31.10
2023-10-04T11:18:29.636Z,30.98
2023-10-04T11:21:05.981Z,31.04
2023-10-04T11:23:35.891Z,30.97
2023-10-04T11:26:10.400Z,31.08
2023-10-04T11:28:40.921Z,31.21
2023-10-04T11:31:10.934Z,31.18
2023-10-04T11:34:00.586Z,31.13
2023-10-04T11:36:31.433Z,31.22
2023-10-04T11:39:01.842Z,31.18
2023-10-04T11:41:32.411Z,31.04
2023-10-04T11:51:31.322Z,30.94
2023-10-04T11:54:00.034Z,30.93
2023-10-04T11:56:28.094Z,30.87
2023-10-04T11:58:58.092Z,30.62
2023-10-04T12:01:26.690Z,30.76
2023-10-04T12:03:55.804Z,30.71
2023-10-04T12:06:27.506Z,30.80
2023-10-04T12:08:55.875Z,30.95
2023-10-04T12:11:24.667Z,31.48
2023-10-04T12:13:53.120Z,31.63
2023-10-04T12:16:21.833Z,31.59
2023-10-04T12:18:50.010Z,31.26
2023-10-04T12:21:18.599Z,31.19
2023-10-04T12:23:47.113Z,30.37
2023-10-04T12:26:18.432Z,30.14
2023-10-04T12:28:46.434Z,30.25
2023-10-04T12:31:14.367Z,30.26
2023-10-04T12:33:42.825Z,30.67
2023-10-04T12:36:10.815Z,30.49
2023-10-04T12:38:38.536Z,30.53
2023-10-04T12:41:06.857Z,30.58
2023-10-04T12:43:34.802Z,30.60
2023-10-04T12:46:02.713Z,30.57
2023-10-04T12:48:32.265Z,30.39
2023-10-04T12:51:00.427Z,30.23
2023-10-04T12:53:28.858Z,30.02
2023-10-04T12:55:56.600Z,29.67
2023-10-04T12:58:25.153Z,29.30
2023-10-04T13:00:54.181Z,29.29
2023-10-04T13:03:22.222Z,28.79
2023-10-04T13:05:50.357Z,29.03
2023-10-04T13:08:22.727Z,29.32
2023-10-04T13:10:50.963Z,29.30
2023-10-04T13:13:19.531Z,29.06
2023-10-04T13:15:49.316Z,28.80
2023-10-04T13:18:19.868Z,28.80
2023-10-04T13:20:49.477Z,28.41
2023-10-04T13:23:17.367Z,28.16
2023-10-04T13:25:46.238Z,27.77
2023-10-04T13:28:18.608Z,27.74
2023-10-04T13:30:46.818Z,28.66
2023-10-04T13:33:14.800Z,28.36
2023-10-04T13:35:42.972Z,28.59
2023-10-04T13:38:11.114Z,28.61
2023-10-04T13:40:38.879Z,28.14
2023-10-04T13:43:08.600Z,27.99
2023-10-04T13:45:36.495Z,27.48
2023-10-04T13:48:11.259Z,27.53
2023-10-04T13:50:44.026Z,27.44
2023-10-04T13:53:11.941Z,27.05
2023-10-04T13:55:42.776Z,27.06
2023-10-04T13:58:10.955Z,26.99
2023-10-04T14:00:43.797Z,27.14
2023-10-04T14:03:13.000Z,27.20
2023-10-04T14:05:42.540Z,27.70
2023-10-04T14:08:10.971Z,26.87
2023-10-04T14:10:39.019Z,27.35
2023-10-04T14:13:08.096Z,27.41
2023-10-04T14:15:35.919Z,27.42
2023-10-04T14:18:06.091Z,27.29
2023-10-04T14:20:34.223Z,26.58
2023-10-04T14:23:06.947Z,25.82
2023-10-04T14:25:35.024Z,25.95
2023-10-04T14:28:02.889Z,26.07
2023-10-04T14:30:31.138Z,25.87
2023-10-04T14:32:58.936Z,26.17
2023-10-04T14:35:26.904Z,26.12
2023-10-04T14:37:54.676Z,25.98
2023-10-04T14:40:28.512Z,26.20
2023-10-04T14:42:56.708Z,26.12
2023-10-04T14:45:24.902Z,26.23
2023-10-04T14:47:53.402Z,26.54
2023-10-04T14:50:21.790Z,26.59
2023-10-04T14:52:50.504Z,26.13
2023-10-04T14:55:18.733Z,26.35
2023-10-04T14:57:48.160Z,26.20
2023-10-04T15:00:21.530Z,26.44
2023-10-04T15:02:50.226Z,26.70
2023-10-04T15:05:19.857Z,26.90
2023-10-04T15:07:48.919Z,26.42
2023-10-04T15:10:23.596Z,26.62
2023-10-04T15:12:51.666Z,26.90
2023-10-04T15:15:19.619Z,26.81
2023-10-04T15:17:47.554Z,26.93
2023-10-04T15:20:17.608Z,26.82
2023-10-04T15:22:50.090Z,26.77
2023-10-04T15:25:18.233Z,26.82
2023-10-04T15:27:53.247Z,27.46
2023-10-04T15:30:21.392Z,27.19
2023-10-04T15:32:53.985Z,27.31
2023-10-04T15:35:29.089Z,26.87
2023-10-04T15:37:59.719Z,27.29
2023-10-04T15:40:32.001Z,27.38
2023-10-04T15:43:01.289Z,27.11
2023-10-04T15:51:53.687Z,27.63
2023-10-04T15:54:21.866Z,27.31
2023-10-04T15:56:49.764Z,27.69
2023-10-04T16:01:19.887Z,29.34
2023-10-04T16:03:49.243Z,27.57
2023-10-04T16:06:17.276Z,27.15
2023-10-04T16:08:46.455Z,26.93
2023-10-04T16:11:14.212Z,26.70
2023-10-04T16:13:42.094Z,26.84
2023-10-04T16:16:09.992Z,26.61
2023-10-04T16:18:38.123Z,27.20
2023-10-04T16:21:07.493Z,27.08
2023-10-04T16:23:35.307Z,26.98
2023-10-04T16:26:05.500Z,27.03
2023-10-04T16:28:33.221Z,27.29
2023-10-04T16:31:02.937Z,27.25
2023-10-04T16:33:30.804Z,27.26
2023-10-04T16:35:58.531Z,27.12
2023-10-04T16:38:26.320Z,27.19
2023-10-04T16:40:54.160Z,27.33
2023-10-04T16:43:21.853Z,27.44
2023-10-04T16:45:52.761Z,27.52
2023-10-04T16:48:20.703Z,27.73
2023-10-04T16:50:48.501Z,27.63
2023-10-04T16:53:16.158Z,27.40
2023-10-04T16:55:45.157Z,27.49
2023-10-04T16:58:14.706Z,27.77
2023-10-04T17:00:42.664Z,27.84
2023-10-04T17:03:10.569Z,28.09
2023-10-04T17:05:38.532Z,28.08
2023-10-04T17:08:06.784Z,28.32
2023-10-04T17:10:34.835Z,28.47
2023-10-04T17:13:03.073Z,28.63
2023-10-04T17:15:31.022Z,28.62
2023-10-04T17:17:58.920Z,28.69
2023-10-04T17:20:27.041Z,28.92
2023-10-04T17:22:54.884Z,29.16
2023-10-04T17:25:23.841Z,29.23
2023-10-04T17:27:52.334Z,29.22
2023-10-04T17:30:21.735Z,29.10
2023-10-04T17:32:49.935Z,29.18
2023-10-04T17:35:19.284Z,29.38
2023-10-04T17:37:47.460Z,29.49
2023-10-04T17:40:15.829Z,29.40
2023-10-04T17:42:44.941Z,29.54
2023-10-04T17:45:13.225Z,29.74
2023-10-04T17:47:41.394Z,29.62
2023-10-04T17:50:09.828Z,30.21
2023-10-04T17:52:37.657Z,30.07
2023-10-04T17:55:06.191Z,30.20
2023-10-04T17:57:34.087Z,30.15
2023-10-04T18:00:02.982Z,29.66
2023-10-04T18:02:35.281Z,29.74
2023-10-04T18:05:04.530Z,29.82
2023-10-04T18:07:32.914Z,29.54
2023-10-04T18:10:01.723Z,29.90
2023-10-04T18:12:29.618Z,29.82
2023-10-04T18:14:57.527Z,29.86
2023-10-04T18:17:26.353Z,29.76
2023-10-04T18:19:54.369Z,29.83
2023-10-04T18:22:22.086Z,29.91
2023-10-04T18:24:50.338Z,29.81
2023-10-04T18:27:18.299Z,29.85
2023-10-04T18:29:46.033Z,29.64
2023-10-04T18:32:16.077Z,29.68
2023-10-04T18:34:44.059Z,29.96
2023-10-04T18:37:12.210Z,30.11
2023-10-04T18:39:40.188Z,30.01
2023-10-04T18:42:10.627Z,29.89
2023-10-04T18:44:41.385Z,30.06
2023-10-04T18:47:09.611Z,30.13
2023-10-04T18:49:39.465Z,30.04
2023-10-04T18:52:07.409Z,30.05
2023-10-04T18:54:35.829Z,30.09
2023-10-04T18:57:04.631Z,30.11
2023-10-04T18:59:33.025Z,30.10
2023-10-04T19:02:01.328Z,30.14
2023-10-04T19:04:30.099Z,30.40
2023-10-04T19:06:59.040Z,30.43
2023-10-04T19:09:27.215Z,30.34
2023-10-04T19:11:56.875Z,30.29
2023-10-04T19:14:25.729Z,30.65
2023-10-04T19:16:55.254Z,31.06
2023-10-04T19:19:23.436Z,31.34
2023-10-04T19:21:51.701Z,31.30
2023-10-04T19:24:19.757Z,31.42
2023-10-04T19:26:47.628Z,31.45
2023-10-04T19:29:15.850Z,31.30
2023-10-04T19:31:45.042Z,31.48
2023-10-04T19:34:13.210Z,31.59
2023-10-04T19:36:41.403Z,31.76
2023-10-04T19:39:09.933Z,31.92
2023-10-04T19:41:37.816Z,32.07
2023-10-04T19:44:06.340Z,32.39
2023-10-04T19:46:34.524Z,32.49
2023-10-04T19:49:02.777Z,32.73
2023-10-04T19:51:30.610Z,32.78
2023-10-04T19:53:58.412Z,32.89
2023-10-04T19:56:27.375Z,32.97
2023-10-04T19:58:56.161Z,33.09
2023-10-04T20:01:24.385Z,33.19
2023-10-04T20:03:53.630Z,33.34
2023-10-04T20:06:24.388Z,33.33
2023-10-04T20:08:52.379Z,33.50
2023-10-04T20:11:20.241Z,33.54
2023-10-04T20:13:48.435Z,33.58
2023-10-04T20:16:16.318Z,33.77
2023-10-04T20:18:44.152Z,33.75
2023-10-04T20:21:19.366Z,33.83
2023-10-04T20:23:47.306Z,33.95
2023-10-04T20:26:16.536Z,33.95
2023-10-04T20:28:44.438Z,34.13
2023-10-04T20:31:12.366Z,34.32
2023-10-04T20:33:40.384Z,34.28
2023-10-04T20:36:08.764Z,34.39
2023-10-04T20:38:36.837Z,34.56
2023-10-04T20:41:05.292Z,34.57
2023-10-04T20:43:33.045Z,34.61
2023-10-04T20:46:00.815Z,34.72
2023-10-04T20:48:29.411Z,34.88
2023-10-04T20:50:57.366Z,34.73
2023-10-04T21:01:04.619Z,34.75
2023-10-04T21:11:09.307Z,34.81
2023-10-04T21:13:37.063Z,34.81
2023-10-04T21:16:05.809Z,34.84
2023-10-04T21:18:34.100Z,34.93
2023-10-04T21:21:02.574Z,34.91
2023-10-04T21:23:30.852Z,35.00
2023-10-04T21:26:00.550Z,35.02
2023-10-04T21:28:29.596Z,35.06
2023-10-04T21:31:03.433Z,35.08
2023-10-04T21:33:31.270Z,35.13
2023-10-04T21:36:11.632Z,35.23
2023-10-04T21:38:41.138Z,35.28
2023-10-04T21:41:08.910Z,35.21
2023-10-04T21:43:38.287Z,35.35
2023-10-04T21:46:10.399Z,35.39
2023-10-04T21:56:20.184Z,35.40
2023-10-04T22:06:24.347Z,35.47
2023-10-04T22:08:52.286Z,35.48
2023-10-04T22:11:20.396Z,35.48
2023-10-04T22:13:48.737Z,35.55
2023-10-04T22:16:17.247Z,35.74
2023-10-04T22:18:44.982Z,35.63
2023-10-04T22:21:12.626Z,35.52
2023-10-04T22:23:40.257Z,35.45
2023-10-04T22:26:09.138Z,35.44
2023-10-04T22:28:36.712Z,35.48
2023-10-04T22:31:05.629Z,35.49
2023-10-04T22:33:35.545Z,35.35
2023-10-04T22:36:03.385Z,35.36
2023-10-04T22:38:31.587Z,35.41
2023-10-04T22:41:01.704Z,35.33
2023-10-04T22:43:29.377Z,35.29
2023-10-04T22:45:57.197Z,35.24
2023-10-04T22:48:24.837Z,35.20
2023-10-04T22:50:52.440Z,35.12
2023-10-04T22:53:20.357Z,35.14
2023-10-04T22:55:48.011Z,35.09
2023-10-04T22:58:17.033Z,35.16
2023-10-04T23:00:47.445Z,34.98
2023-10-04T23:03:16.937Z,35.03
2023-10-04T23:05:44.814Z,35.09
2023-10-04T23:08:13.718Z,35.05
2023-10-04T23:10:41.385Z,35.09
2023-10-04T23:13:13.404Z,34.97
2023-10-04T23:15:41.174Z,35.00
2023-10-04T23:18:14.489Z,34.97
2023-10-04T23:20:49.240Z,34.92
2023-10-04T23:23:16.986Z,34.97
2023-10-04T23:25:49.931Z,35.07
2023-10-04T23:28:18.693Z,35.04
2023-10-04T23:30:50.498Z,35.01
2023-10-04T23:33:20.368Z,35.06
2023-10-04T23:36:00.978Z,35.07
2023-10-04T23:38:35.321Z,35.08
2023-10-04T23:41:07.953Z,35.11
2023-10-04T23:43:44.746Z,35.07
2023-10-04T23:46:26.169Z,35.18
2023-10-04T23:48:54.576Z,35.24
2023-10-04T23:51:23.599Z,35.15
2023-10-04T23:54:08.399Z,35.18
2023-10-04T23:56:41.514Z,35.12
2023-10-04T23:59:09.677Z,35.16
