createdAt,value
2023-04-02T00:01:20.681Z,98974.38
2023-04-02T00:04:15.205Z,99010.59
2023-04-02T00:06:45.674Z,99005.47
2023-04-02T00:09:28.640Z,99017.03
2023-04-02T00:11:56.417Z,99024.00
2023-04-02T00:14:25.814Z,99039.88
2023-04-02T00:16:53.599Z,99036.50
2023-04-02T00:19:26.137Z,98993.41
2023-04-02T00:21:53.895Z,99034.84
2023-04-02T00:24:22.510Z,99041.13
2023-04-02T00:26:50.643Z,99053.44
2023-04-02T00:29:18.479Z,99058.75
2023-04-02T00:31:47.493Z,99049.34
2023-04-02T00:34:19.284Z,99073.69
2023-04-02T00:36:49.108Z,99075.34
2023-04-02T00:39:19.566Z,99081.47
2023-04-02T00:41:47.757Z,99086.78
2023-04-02T00:44:15.688Z,99090.31
2023-04-02T00:46:49.431Z,99084.28
2023-04-02T00:49:21.450Z,99080.84
2023-04-02T00:51:51.547Z,99100.22
2023-04-02T00:54:20.870Z,99103.72
2023-04-02T00:56:49.914Z,99096.09
2023-04-02T00:59:23.611Z,99103.03
2023-04-02T01:01:54.383Z,99105.69
2023-04-02T01:04:34.429Z,99121.34
2023-04-02T01:07:06.686Z,99137.09
2023-04-02T01:09:48.072Z,99121.53
2023-04-02T01:12:37.813Z,99131.88
2023-04-02T01:15:09.827Z,99094.94
2023-04-02T01:17:48.861Z,99108.91
2023-04-02T01:20:30.080Z,99142.53
2023-04-02T01:23:00.733Z,99150.44
2023-04-02T01:25:30.290Z,99159.94
2023-04-02T01:28:00.221Z,99135.03
2023-04-02T01:30:29.307Z,99163.53
2023-04-02T01:32:57.119Z,99169.69
2023-04-02T01:35:24.792Z,99177.59
2023-04-02T01:37:56.157Z,99182.00
2023-04-02T01:40:31.499Z,99160.69
2023-04-02T01:43:01.928Z,99189.91
2023-04-02T01:45:31.132Z,99196.97
2023-04-02T01:47:58.862Z,99199.59
2023-04-02T01:50:31.503Z,99185.03
2023-04-02T01:53:00.893Z,99209.22
2023-04-02T01:55:33.084Z,99217.09
2023-04-02T01:58:01.389Z,99203.38
2023-04-02T02:00:31.578Z,99221.59
2023-04-02T02:03:00.403Z,99229.44
2023-04-02T02:05:28.386Z,99187.94
2023-04-02T02:07:56.541Z,99227.94
2023-04-02T02:10:26.029Z,99238.13
2023-04-02T02:12:53.678Z,99238.94
2023-04-02T02:15:23.143Z,99245.91
2023-04-02T02:17:52.760Z,99246.78
2023-04-02T02:20:21.607Z,99251.97
2023-04-02T02:22:50.057Z,99257.22
2023-04-02T02:25:18.528Z,99254.63
2023-04-02T02:27:59.358Z,99264.25
2023-04-02T02:30:28.943Z,99201.16
2023-04-02T02:33:01.819Z,99233.28
2023-04-02T02:35:30.729Z,99281.81
2023-04-02T02:38:01.178Z,99295.78
2023-04-02T02:40:31.061Z,99290.63
2023-04-02T02:43:00.730Z,99306.38
2023-04-02T02:45:29.808Z,99309.00
2023-04-02T02:47:58.944Z,99316.88
2023-04-02T02:50:27.377Z,99309.97
2023-04-02T02:52:56.059Z,99314.34
2023-04-02T02:55:24.346Z,99331.72
2023-04-02T02:57:53.974Z,99328.34
2023-04-02T03:00:24.637Z,99333.53
2023-04-02T03:02:52.818Z,99330.91
2023-04-02T03:05:23.723Z,99331.75
2023-04-02T03:07:52.158Z,99325.81
2023-04-02T03:10:22.466Z,99332.78
2023-04-02T03:12:51.417Z,99355.25
2023-04-02T03:15:22.561Z,99359.69
2023-04-02T03:17:52.511Z,99364.06
2023-04-02T03:20:23.765Z,99366.75
2023-04-02T03:22:54.007Z,99364.19
2023-04-02T03:25:29.448Z,99377.25
2023-04-02T03:27:59.224Z,99385.09
2023-04-02T03:30:30.418Z,99391.19
2023-04-02T03:32:59.262Z,99346.19
2023-04-02T03:35:31.334Z,99406.81
2023-04-02T03:38:01.317Z,99410.31
2023-04-02T03:40:30.430Z,99417.28
2023-04-02T03:43:01.921Z,99426.88
2023-04-02T03:45:30.439Z,99423.41
2023-04-02T03:47:59.831Z,99430.38
2023-04-02T03:50:31.673Z,99436.47
2023-04-02T03:53:00.160Z,99423.44
2023-04-02T03:55:29.775Z,99431.22
2023-04-02T03:58:00.859Z,99443.44
2023-04-02T04:00:33.509Z,99457.25
2023-04-02T04:03:04.419Z,99465.13
2023-04-02T04:05:35.917Z,99443.44
2023-04-02T04:08:05.083Z,99478.16
2023-04-02T04:10:32.872Z,99475.53
2023-04-02T04:13:03.753Z,99473.84
2023-04-02T04:15:33.546Z,99477.31
2023-04-02T04:18:03.179Z,99474.72
2023-04-02T04:20:35.872Z,99443.50
2023-04-02T04:23:12.044Z,99491.19
2023-04-02T04:25:43.044Z,99495.53
2023-04-02T04:28:16.415Z,99477.31
2023-04-02T04:33:22.422Z,99501.63
2023-04-02T04:35:54.129Z,99500.78
2023-04-02T04:38:27.664Z,99525.13
2023-04-02T04:40:56.295Z,99530.31
2023-04-02T04:43:28.890Z,99532.06
2023-04-02T04:45:57.693Z,99536.41
2023-04-02T04:48:26.994Z,99533.84
2023-04-02T04:50:56.907Z,99556.41
2023-04-02T04:53:25.900Z,99553.81
2023-04-02T04:55:54.024Z,99557.28
2023-04-02T04:58:23.552Z,99568.59
2023-04-02T05:01:01.725Z,99566.84
2023-04-02T05:03:32.435Z,99552.09
2023-04-02T05:06:06.451Z,99553.84
2023-04-02T05:08:35.603Z,99585.09
2023-04-02T05:11:05.951Z,99491.28
2023-04-02T05:13:35.064Z,99606.81
2023-04-02T05:16:05.953Z,99608.56
2023-04-02T05:18:35.361Z,99612.91
2023-04-02T05:21:07.401Z,99621.59
2023-04-02T05:23:36.914Z,99621.56
2023-04-02T05:26:06.715Z,99632.88
2023-04-02T05:28:36.738Z,99579.84
2023-04-02T05:31:06.403Z,99620.72
2023-04-02T05:33:34.604Z,99649.41
2023-04-02T05:36:03.729Z,99653.72
2023-04-02T05:38:33.634Z,99666.75
2023-04-02T05:41:03.957Z,99662.44
2023-04-02T05:43:33.342Z,99671.13
2023-04-02T05:46:03.692Z,99666.78
2023-04-02T05:48:33.410Z,99635.47
2023-04-02T05:51:01.190Z,99678.06
2023-04-02T05:53:29.642Z,99691.09
2023-04-02T05:56:00.837Z,99698.91
2023-04-02T05:58:35.983Z,99693.66
2023-04-02T06:01:15.343Z,99724.06
2023-04-02T06:03:46.963Z,99722.28
2023-04-02T06:06:18.660Z,99720.53
2023-04-02T06:08:50.852Z,99728.34
2023-04-02T06:11:21.324Z,99695.19
2023-04-02T06:13:48.951Z,99746.53
2023-04-02T06:16:16.866Z,99751.75
2023-04-02T06:18:44.530Z,99764.78
2023-04-02T06:21:13.320Z,99729.94
2023-04-02T06:23:41.808Z,99769.97
2023-04-02T06:26:13.996Z,99770.78
2023-04-02T06:28:45.328Z,99772.50
2023-04-02T06:31:17.732Z,99793.34
2023-04-02T06:33:45.502Z,99789.00
2023-04-02T06:36:13.223Z,99789.84
2023-04-02T06:38:40.943Z,99809.78
2023-04-02T06:41:13.039Z,99794.09
2023-04-02T06:43:44.076Z,99800.16
2023-04-02T06:46:15.015Z,99819.25
2023-04-02T06:48:42.685Z,99823.56
2023-04-02T06:51:11.342Z,99827.06
2023-04-02T06:53:40.128Z,99843.53
2023-04-02T06:56:11.520Z,99830.44
2023-04-02T06:58:39.123Z,99847.78
2023-04-02T07:01:08.406Z,99850.44
2023-04-02T07:03:36.328Z,99850.44
2023-04-02T07:06:04.225Z,99865.19
2023-04-02T07:08:31.888Z,99862.59
2023-04-02T07:11:00.800Z,99878.28
2023-04-02T07:13:28.413Z,99871.31
2023-04-02T07:15:56.268Z,99873.94
2023-04-02T07:18:27.560Z,99889.56
2023-04-02T07:20:55.567Z,99880.06
2023-04-02T07:23:23.263Z,99898.38
2023-04-02T07:25:51.240Z,99834.69
2023-04-02T07:28:19.936Z,99887.91
2023-04-02T07:30:49.114Z,99901.78
2023-04-02T07:33:16.922Z,99918.22
2023-04-02T07:35:46.274Z,99913.88
2023-04-02T07:38:14.017Z,99915.59
2023-04-02T07:40:41.914Z,99880.69
2023-04-02T07:43:09.663Z,99921.75
2023-04-02T07:45:37.580Z,99930.44
2023-04-02T07:48:06.753Z,99924.34
2023-04-02T07:50:34.595Z,99926.03
2023-04-02T07:53:03.842Z,99894.56
2023-04-02T07:55:31.617Z,99946.81
2023-04-02T07:57:59.831Z,99945.13
2023-04-02T08:00:28.599Z,99947.00
2023-04-02T08:02:56.603Z,99959.22
2023-04-02T08:05:24.385Z,99958.34
2023-04-02T08:07:55.621Z,99965.31
2023-04-02T08:10:24.740Z,99968.81
2023-04-02T08:12:52.454Z,99974.06
2023-04-02T08:15:20.130Z,99987.09
2023-04-02T08:17:48.106Z,99997.50
2023-04-02T08:20:17.969Z,99976.50
2023-04-02T08:22:45.990Z,99995.75
2023-04-02T08:25:13.785Z,100008.72
2023-04-02T08:27:43.023Z,100001.81
2023-04-02T08:30:12.523Z,100014.84
2023-04-02T08:32:41.005Z,100018.34
2023-04-02T08:35:09.946Z,100021.03
2023-04-02T08:37:37.921Z,100031.41
2023-04-02T08:40:07.989Z,100028.84
2023-04-02T08:42:38.044Z,100020.09
2023-04-02T08:45:24.422Z,100041.81
2023-04-02T08:47:53.448Z,100054.00
2023-04-02T08:50:26.228Z,100063.56
2023-04-02T08:52:53.874Z,100053.97
2023-04-02T08:55:27.928Z,100078.28
2023-04-02T08:57:58.211Z,100072.28
2023-04-02T09:00:31.756Z,100076.56
2023-04-02T09:03:00.179Z,100031.13
2023-04-02T09:05:28.972Z,100087.94
2023-04-02T09:07:57.392Z,100038.97
2023-04-02T09:10:27.105Z,100086.22
2023-04-02T09:12:54.756Z,100095.78
2023-04-02T09:15:24.742Z,100097.53
2023-04-02T09:17:58.274Z,100101.03
2023-04-02T09:20:27.730Z,100108.06
2023-04-02T09:22:55.390Z,100120.34
2023-04-02T09:25:26.816Z,100121.25
2023-04-02T09:27:55.598Z,100124.84
2023-04-02T09:30:29.574Z,100131.91
2023-04-02T09:33:00.769Z,100142.44
2023-04-02T09:35:29.280Z,100142.47
2023-04-02T09:38:13.190Z,100142.34
2023-04-02T09:40:44.000Z,100155.53
2023-04-02T09:43:12.770Z,100155.50
2023-04-02T09:45:41.084Z,100167.72
2023-04-02T09:48:24.261Z,100160.78
2023-04-02T09:50:51.972Z,100149.34
2023-04-02T09:53:30.526Z,100127.53
2023-04-02T09:56:09.230Z,100181.69
2023-04-02T09:58:36.855Z,100184.31
2023-04-02T10:01:04.668Z,100199.06
2023-04-02T10:03:34.308Z,100194.59
2023-04-02T10:06:06.387Z,100175.28
2023-04-02T10:08:34.131Z,100209.31
2023-04-02T10:11:02.790Z,100212.06
2023-04-02T10:13:31.726Z,100205.09
2023-04-02T10:16:01.414Z,100237.38
2023-04-02T10:18:37.474Z,100223.41
2023-04-02T10:21:05.920Z,100230.47
2023-04-02T10:23:33.696Z,100236.56
2023-04-02T10:26:08.896Z,100231.34
2023-04-02T10:28:45.817Z,100241.78
2023-04-02T10:31:17.344Z,100248.81
2023-04-02T10:33:48.465Z,100261.94
2023-04-02T10:36:22.713Z,100265.47
2023-04-02T10:38:50.572Z,100221.75
2023-04-02T10:41:27.846Z,100278.56
2023-04-02T10:44:19.598Z,100280.28
2023-04-02T10:46:52.825Z,100257.63
2023-04-02T10:49:26.282Z,100269.88
2023-04-02T10:51:56.617Z,100240.19
2023-04-02T10:54:34.238Z,100282.97
2023-04-02T10:57:06.715Z,100287.28
2023-04-02T10:59:35.555Z,100307.34
2023-04-02T11:02:04.924Z,100282.03
2023-04-02T11:04:35.812Z,100296.09
2023-04-02T11:07:14.095Z,100298.75
2023-04-02T11:09:43.727Z,100308.25
2023-04-02T11:12:12.948Z,100321.41
2023-04-02T11:14:41.003Z,100323.16
2023-04-02T11:17:13.983Z,100294.28
2023-04-02T11:19:44.106Z,100339.66
2023-04-02T11:22:15.324Z,100341.41
2023-04-02T11:24:46.697Z,100341.41
2023-04-02T11:27:25.960Z,100302.06
2023-04-02T11:35:39.157Z,100360.75
2023-04-02T11:39:04.628Z,100366.81
2023-04-02T11:42:01.836Z,100365.06
2023-04-02T11:44:29.558Z,100376.38
2023-04-02T11:47:19.159Z,100369.47
2023-04-02T11:50:25.202Z,100378.31
2023-04-02T11:52:54.823Z,100378.28
2023-04-02T11:55:27.977Z,100388.78
2023-04-02T11:58:33.207Z,100387.97
2023-04-02T12:01:26.058Z,100385.34
2023-04-02T12:04:09.259Z,100391.41
2023-04-02T12:06:47.185Z,100390.56
2023-04-02T12:09:20.290Z,100401.13
2023-04-02T12:11:49.852Z,100400.16
2023-04-02T12:14:45.555Z,100380.03
2023-04-02T12:17:25.145Z,100398.41
2023-04-02T12:19:54.275Z,100411.47
2023-04-02T12:22:23.649Z,100384.31
2023-04-02T12:24:54.167Z,100412.34
2023-04-02T12:27:23.472Z,100423.72
2023-04-02T12:29:52.276Z,100428.97
2023-04-02T12:32:27.845Z,100427.28
2023-04-02T12:34:58.849Z,100429.09
2023-04-02T12:37:27.499Z,100429.09
2023-04-02T12:39:58.265Z,100422.00
2023-04-02T12:42:29.854Z,100420.22
2023-04-02T12:44:57.613Z,100449.97
2023-04-02T12:47:26.370Z,100456.06
2023-04-02T12:49:54.358Z,100449.84
2023-04-02T12:52:22.839Z,100456.78
2023-04-02T12:54:53.202Z,100433.97
2023-04-02T12:57:23.986Z,100441.78
2023-04-02T12:59:52.050Z,100454.91
2023-04-02T13:02:20.592Z,100458.41
2023-04-02T13:04:49.156Z,100462.72
2023-04-02T13:07:18.292Z,100468.06
2023-04-02T13:09:46.902Z,100468.88
2023-04-02T13:12:26.950Z,100461.94
2023-04-02T13:14:56.199Z,100457.53
2023-04-02T13:17:39.719Z,100476.69
2023-04-02T13:20:30.400Z,100487.09
2023-04-02T13:23:00.215Z,100487.16
2023-04-02T13:25:30.918Z,100490.66
2023-04-02T13:28:00.283Z,100490.59
2023-04-02T13:30:30.004Z,100488.72
2023-04-02T13:32:57.853Z,100492.09
2023-04-02T13:35:27.150Z,100496.47
2023-04-02T13:37:54.930Z,100507.91
2023-04-02T13:40:24.689Z,100508.72
2023-04-02T13:42:52.377Z,100515.75
2023-04-02T13:45:26.347Z,100507.00
2023-04-02T13:47:54.217Z,100511.38
2023-04-02T13:50:23.011Z,100520.16
2023-04-02T13:52:51.666Z,100511.38
2023-04-02T13:55:19.555Z,100482.56
2023-04-02T13:57:47.593Z,100515.69
2023-04-02T14:00:16.168Z,100519.25
2023-04-02T14:02:46.290Z,100513.91
2023-04-02T14:05:24.559Z,100509.44
2023-04-02T14:08:01.862Z,100533.97
2023-04-02T14:10:37.220Z,100541.72
2023-04-02T14:13:13.416Z,100519.00
2023-04-02T14:15:49.825Z,100509.34
2023-04-02T14:18:28.733Z,100541.84
2023-04-02T14:21:01.833Z,100536.50
2023-04-02T14:23:42.441Z,100544.53
2023-04-02T14:26:13.688Z,100550.66
2023-04-02T14:28:44.631Z,100549.69
2023-04-02T14:31:16.598Z,100558.56
2023-04-02T14:33:49.805Z,100562.97
2023-04-02T14:36:19.020Z,100556.03
2023-04-02T14:38:51.778Z,100556.03
2023-04-02T14:41:21.491Z,100564.13
2023-04-02T14:43:53.116Z,100530.00
2023-04-02T14:46:21.070Z,100568.59
2023-04-02T14:48:54.271Z,100573.03
2023-04-02T14:51:24.711Z,100549.47
2023-04-02T14:53:59.144Z,100536.28
2023-04-02T14:56:26.963Z,100569.56
2023-04-02T14:58:58.646Z,100577.31
2023-04-02T15:01:28.317Z,100578.34
2023-04-02T15:03:59.656Z,100583.63
2023-04-02T15:06:28.620Z,100588.88
2023-04-02T15:09:08.929Z,100565.31
2023-04-02T15:11:38.246Z,100577.47
2023-04-02T15:14:07.386Z,100570.50
2023-04-02T15:16:36.429Z,100586.22
2023-04-02T15:19:10.074Z,100577.34
2023-04-02T15:22:01.045Z,100547.53
2023-04-02T15:24:34.673Z,100576.53
2023-04-02T15:27:11.901Z,100572.09
2023-04-02T15:29:48.696Z,100586.06
2023-04-02T15:32:23.936Z,100592.25
2023-04-02T15:34:53.545Z,100607.09
2023-04-02T15:37:21.818Z,100597.53
2023-04-02T15:39:57.396Z,100602.84
2023-04-02T15:42:25.963Z,100578.38
2023-04-02T15:45:02.352Z,100585.41
2023-04-02T15:47:33.949Z,100605.53
2023-04-02T15:50:08.216Z,100598.50
2023-04-02T15:52:38.428Z,100608.06
2023-04-02T15:55:14.583Z,100575.56
2023-04-02T15:57:53.284Z,100616.59
2023-04-02T16:00:28.042Z,100615.69
2023-04-02T16:03:08.977Z,100581.38
2023-04-02T16:05:40.945Z,100625.25
2023-04-02T16:08:31.184Z,100620.97
2023-04-02T16:10:58.940Z,100634.00
2023-04-02T16:13:30.430Z,100596.47
2023-04-02T16:16:02.784Z,100632.38
2023-04-02T16:18:34.456Z,100636.75
2023-04-02T16:21:04.088Z,100637.59
2023-04-02T16:23:35.052Z,100648.97
2023-04-02T16:26:05.203Z,100657.63
2023-04-02T16:28:34.766Z,100620.78
2023-04-02T16:31:04.994Z,100663.72
2023-04-02T16:33:46.503Z,100671.59
2023-04-02T16:36:22.625Z,100636.44
2023-04-02T16:38:57.361Z,100648.56
2023-04-02T16:41:29.738Z,100643.22
2023-04-02T16:44:01.521Z,100660.66
2023-04-02T16:46:39.787Z,100651.81
2023-04-02T16:49:15.889Z,100698.22
2023-04-02T16:52:00.768Z,100626.97
2023-04-02T16:54:31.023Z,100726.13
2023-04-02T16:57:10.161Z,100698.19
2023-04-02T17:02:43.273Z,100681.38
2023-04-02T17:05:19.207Z,100718.97
2023-04-02T17:07:50.703Z,100727.66
2023-04-02T17:10:30.932Z,100705.66
2023-04-02T17:13:13.998Z,100710.91
2023-04-02T17:15:41.866Z,100755.47
2023-04-02T17:18:17.281Z,100744.06
2023-04-02T17:20:45.054Z,100749.25
2023-04-02T17:23:16.024Z,100399.28
2023-04-02T17:25:51.481Z,100451.22
2023-04-02T17:28:25.360Z,100736.84
2023-04-02T17:33:28.452Z,100762.00
2023-04-02T17:36:03.678Z,100713.72
2023-04-02T17:38:35.198Z,100756.66
2023-04-02T17:41:04.836Z,100758.38
2023-04-02T17:43:37.812Z,100767.84
2023-04-02T17:46:07.542Z,100769.56
2023-04-02T17:48:37.014Z,100792.19
2023-04-02T17:51:09.861Z,100777.91
2023-04-02T17:53:43.373Z,100785.63
2023-04-02T17:56:24.622Z,100803.84
2023-04-02T17:59:16.083Z,100784.41
2023-04-02T18:01:46.862Z,100786.81
2023-04-02T18:04:20.132Z,100796.34
2023-04-02T18:06:51.757Z,100807.47
2023-04-02T18:09:32.637Z,100793.97
2023-04-02T18:12:04.968Z,100795.56
2023-04-02T18:14:43.427Z,100817.44
2023-04-02T18:17:12.919Z,100722.34
2023-04-02T18:19:43.759Z,100816.81
2023-04-02T18:22:14.621Z,100816.22
2023-04-02T18:24:52.088Z,100827.41
2023-04-02T18:27:28.653Z,100805.38
2023-04-02T18:30:01.085Z,100840.22
2023-04-02T18:32:46.611Z,100829.75
2023-04-02T18:35:16.759Z,100796.91
2023-04-02T18:37:48.718Z,100829.63
2023-04-02T18:40:26.440Z,100839.03
2023-04-02T18:43:01.035Z,100823.19
2023-04-02T18:45:32.740Z,100845.00
2023-04-02T18:48:03.317Z,100848.44
2023-04-02T18:50:31.616Z,100853.59
2023-04-02T18:52:59.357Z,100877.78
2023-04-02T18:55:29.433Z,100860.41
2023-04-02T18:57:59.932Z,100806.66
2023-04-02T19:00:29.645Z,100816.19
2023-04-02T19:03:00.194Z,100868.06
2023-04-02T19:05:33.072Z,100881.09
2023-04-02T19:08:03.468Z,100873.22
2023-04-02T19:10:33.035Z,100837.03
2023-04-02T19:13:00.861Z,100877.53
2023-04-02T19:15:32.500Z,100871.19
2023-04-02T19:18:01.618Z,100861.22
2023-04-02T19:20:34.064Z,100890.28
2023-04-02T19:23:07.756Z,100817.22
2023-04-02T19:25:42.652Z,100888.41
2023-04-02T19:28:14.168Z,100891.75
2023-04-02T19:30:54.160Z,100893.38
2023-04-02T19:33:30.089Z,100888.00
2023-04-02T19:35:59.169Z,100901.13
2023-04-02T19:38:40.524Z,100901.03
2023-04-02T19:41:11.121Z,100904.41
2023-04-02T19:43:38.793Z,100910.47
2023-04-02T19:46:06.424Z,100911.31
2023-04-02T19:48:37.795Z,100918.09
2023-04-02T19:51:05.541Z,100923.31
2023-04-02T19:53:33.326Z,100932.81
2023-04-02T19:56:01.425Z,100930.09
2023-04-02T19:58:31.221Z,100936.97
2023-04-02T20:00:59.082Z,100925.38
2023-04-02T20:03:27.815Z,100946.88
2023-04-02T20:05:56.813Z,100944.53
2023-04-02T20:08:24.477Z,100946.19
2023-04-02T20:10:55.500Z,100925.66
2023-04-02T20:13:23.303Z,100952.94
2023-04-02T20:15:52.711Z,100946.75
2023-04-02T20:18:24.798Z,100936.75
2023-04-02T20:20:52.599Z,100962.19
2023-04-02T20:23:20.331Z,100961.94
2023-04-02T20:25:48.230Z,100963.63
2023-04-02T20:28:16.009Z,100963.56
2023-04-02T20:30:43.728Z,100960.75
2023-04-02T20:33:12.828Z,100957.16
2023-04-02T20:35:41.249Z,100969.28
2023-04-02T20:38:09.146Z,100956.78
2023-04-02T20:40:37.006Z,100976.84
2023-04-02T20:43:04.830Z,100971.50
2023-04-02T20:45:32.908Z,100972.25
2023-04-02T20:48:00.653Z,100973.91
2023-04-02T20:50:29.938Z,100983.31
2023-04-02T20:52:58.952Z,100990.13
2023-04-02T20:55:26.688Z,100994.34
2023-04-02T20:57:54.687Z,100997.66
2023-04-02T21:00:22.655Z,100990.69
2023-04-02T21:02:50.302Z,101005.28
2023-04-02T21:05:18.106Z,101009.50
2023-04-02T21:07:48.540Z,100997.13
2023-04-02T21:10:16.390Z,101009.13
2023-04-02T21:12:44.045Z,101013.47
2023-04-02T21:15:13.327Z,101015.16
2023-04-02T21:17:41.061Z,101008.91
2023-04-02T21:20:10.650Z,101012.25
2023-04-02T21:22:39.042Z,101022.56
2023-04-02T21:25:09.045Z,101023.25
2023-04-02T21:27:36.696Z,101019.72
2023-04-02T21:30:04.469Z,101028.28
2023-04-02T21:32:32.993Z,101020.34
2023-04-02T21:35:00.729Z,101018.31
2023-04-02T21:37:28.334Z,101020.25
2023-04-02T21:39:56.128Z,100978.63
2023-04-02T21:42:28.843Z,101025.16
2023-04-02T21:44:56.616Z,101034.69
2023-04-02T21:47:24.853Z,101075.22
2023-04-02T21:49:52.532Z,101043.16
2023-04-02T21:52:20.141Z,101039.56
2023-04-02T21:54:47.873Z,101021.78
2023-04-02T21:57:17.800Z,101038.47
2023-04-02T21:59:47.085Z,101037.47
2023-04-02T22:02:14.680Z,101042.53
2023-04-02T22:04:42.375Z,101036.47
2023-04-02T22:07:09.984Z,101041.53
2023-04-02T22:09:37.755Z,101042.34
2023-04-02T22:12:07.784Z,101040.50
2023-04-02T22:14:35.505Z,101042.03
2023-04-02T22:17:04.516Z,101047.13
2023-04-02T22:19:32.967Z,101044.38
2023-04-02T22:22:00.630Z,101052.22
2023-04-02T22:24:28.470Z,101043.34
2023-04-02T22:26:56.083Z,101061.66
2023-04-02T22:29:23.937Z,101058.06
2023-04-02T22:31:51.703Z,101064.88
2023-04-02T22:34:20.974Z,101069.19
2023-04-02T22:36:48.609Z,101068.19
2023-04-02T22:39:16.968Z,101061.00
2023-04-02T22:41:44.659Z,101074.13
2023-04-02T22:44:14.163Z,101077.50
2023-04-02T22:46:41.909Z,101076.56
2023-04-02T22:49:10.940Z,101085.25
2023-04-02T22:51:39.902Z,101086.00
2023-04-02T22:54:07.760Z,101079.75
2023-04-02T22:56:37.328Z,101082.41
2023-04-02T22:59:05.643Z,101082.31
2023-04-02T23:01:34.538Z,101087.44
2023-04-02T23:04:02.399Z,101091.75
2023-04-02T23:06:30.121Z,101089.97
2023-04-02T23:08:59.216Z,101095.94
2023-04-02T23:11:27.764Z,101103.63
2023-04-02T23:13:56.645Z,101094.84
2023-04-02T23:16:26.605Z,101061.03
2023-04-02T23:18:54.661Z,101083.94
2023-04-02T23:21:22.472Z,101105.13
2023-04-02T23:23:51.043Z,101071.16
2023-04-02T23:26:21.218Z,101104.03
2023-04-02T23:28:49.196Z,101102.25
2023-04-02T23:33:51.144Z,101088.47
2023-04-02T23:36:20.847Z,101106.34
2023-04-02T23:38:48.631Z,101109.69
2023-04-02T23:41:16.850Z,101106.16
2023-04-02T23:43:45.849Z,101108.63
2023-04-02T23:46:13.721Z,101098.94
2023-04-02T23:48:41.366Z,101101.53
2023-04-02T23:51:09.085Z,101102.25
2023-04-02T23:53:36.704Z,101107.50
2023-04-02T23:56:04.752Z,101104.00
2023-04-02T23:58:32.372Z,101110.09
