createdAt,value
2019-05-15T00:02:10.849Z,99.90
2019-05-15T00:04:40.430Z,99.90
2019-05-15T00:07:09.738Z,99.90
2019-05-15T00:09:41.779Z,99.90
2019-05-15T00:12:10.470Z,99.90
2019-05-15T00:14:41.568Z,99.90
2019-05-15T00:17:11.215Z,99.90
2019-05-15T00:19:40.707Z,99.90
2019-05-15T00:22:13.213Z,99.90
2019-05-15T00:24:42.574Z,99.90
2019-05-15T00:27:14.029Z,99.90
2019-05-15T00:29:43.431Z,99.90
2019-05-15T00:32:13.107Z,99.90
2019-05-15T00:34:42.844Z,99.90
2019-05-15T00:37:12.362Z,99.90
2019-05-15T00:39:42.027Z,99.90
2019-05-15T00:42:11.418Z,99.90
2019-05-15T00:44:40.820Z,99.90
2019-05-15T00:47:10.607Z,99.90
2019-05-15T00:49:40.029Z,99.90
2019-05-15T00:52:12.138Z,99.90
2019-05-15T00:54:41.495Z,99.90
2019-05-15T00:57:11.964Z,99.90
2019-05-15T00:59:41.435Z,99.90
2019-05-15T01:02:10.879Z,99.90
2019-05-15T01:04:40.279Z,99.90
2019-05-15T01:07:14.622Z,99.90
2019-05-15T01:09:44.096Z,99.90
2019-05-15T01:12:13.494Z,99.90
2019-05-15T01:14:43.230Z,99.90
2019-05-15T01:17:14.433Z,99.90
2019-05-15T01:19:43.747Z,99.90
2019-05-15T01:22:13.132Z,99.90
2019-05-15T01:24:42.515Z,99.90
2019-05-15T01:27:12.203Z,99.90
2019-05-15T01:29:45.043Z,99.90
2019-05-15T01:32:13.720Z,99.90
2019-05-15T01:34:43.112Z,99.90
2019-05-15T01:37:13.504Z,99.90
2019-05-15T01:39:42.832Z,99.90
2019-05-15T01:42:12.308Z,99.90
2019-05-15T01:44:41.710Z,99.90
2019-05-15T01:47:11.118Z,99.90
2019-05-15T01:49:42.787Z,99.90
2019-05-15T01:52:12.220Z,99.90
2019-05-15T01:54:41.605Z,99.90
2019-05-15T01:57:11.145Z,99.90
2019-05-15T01:59:53.853Z,99.90
2019-05-15T02:02:11.721Z,99.90
2019-05-15T02:04:41.051Z,99.90
2019-05-15T02:07:11.395Z,99.90
2019-05-15T02:09:41.779Z,99.90
2019-05-15T02:12:12.369Z,99.90
2019-05-15T02:14:41.643Z,99.90
2019-05-15T02:17:11.955Z,99.90
2019-05-15T02:19:41.308Z,99.90
2019-05-15T02:22:10.736Z,99.90
2019-05-15T02:24:40.106Z,99.90
2019-05-15T02:27:09.588Z,99.90
2019-05-15T02:29:38.864Z,99.90
2019-05-15T02:32:10.173Z,99.90
2019-05-15T02:34:39.771Z,99.90
2019-05-15T02:37:09.418Z,99.90
2019-05-15T02:39:39.118Z,99.90
2019-05-15T02:42:09.971Z,99.90
2019-05-15T02:44:40.202Z,99.90
2019-05-15T02:47:09.843Z,99.90
2019-05-15T02:49:39.785Z,99.90
2019-05-15T02:52:10.044Z,99.90
2019-05-15T02:54:41.239Z,99.90
2019-05-15T02:57:11.821Z,99.90
2019-05-15T02:59:41.161Z,99.90
2019-05-15T03:02:10.636Z,99.90
2019-05-15T03:04:41.137Z,99.90
2019-05-15T03:07:10.578Z,99.90
2019-05-15T03:09:40.176Z,99.90
2019-05-15T03:12:09.914Z,99.90
2019-05-15T03:14:40.097Z,99.90
2019-05-15T03:17:09.942Z,99.90
2019-05-15T03:19:40.461Z,99.90
2019-05-15T03:22:10.137Z,99.90
2019-05-15T03:24:39.898Z,99.90
2019-05-15T03:27:09.654Z,99.90
2019-05-15T03:29:40.259Z,99.90
2019-05-15T03:32:25.582Z,99.90
2019-05-15T03:34:47.236Z,99.90
2019-05-15T03:37:13.149Z,99.90
2019-05-15T03:39:46.555Z,99.90
2019-05-15T03:42:13.855Z,99.90
2019-05-15T03:44:43.318Z,99.90
2019-05-15T03:47:14.629Z,99.90
2019-05-15T03:49:43.978Z,99.90
2019-05-15T03:52:13.490Z,99.90
2019-05-15T03:54:42.783Z,99.90
2019-05-15T03:57:12.319Z,99.90
2019-05-15T03:59:41.618Z,99.90
2019-05-15T04:02:13.160Z,99.90
2019-05-15T04:04:42.606Z,99.90
2019-05-15T04:07:11.883Z,99.90
2019-05-15T04:09:41.565Z,99.90
2019-05-15T04:12:11.066Z,99.90
2019-05-15T04:14:40.419Z,99.90
2019-05-15T04:17:09.828Z,99.90
2019-05-15T04:19:39.448Z,99.90
2019-05-15T04:22:10.729Z,99.90
2019-05-15T04:24:40.542Z,99.90
2019-05-15T04:27:10.840Z,99.90
2019-05-15T04:29:40.350Z,99.90
2019-05-15T04:32:10.865Z,99.90
2019-05-15T04:34:40.452Z,99.90
2019-05-15T04:37:10.266Z,99.90
2019-05-15T04:39:40.124Z,99.90
2019-05-15T04:42:11.794Z,99.90
2019-05-15T04:44:41.074Z,99.90
2019-05-15T04:47:10.620Z,99.90
2019-05-15T04:49:40.789Z,99.90
2019-05-15T04:52:10.618Z,99.90
2019-05-15T04:54:40.617Z,99.90
2019-05-15T04:57:11.151Z,99.90
2019-05-15T04:59:40.534Z,99.90
2019-05-15T05:02:26.039Z,99.90
2019-05-15T05:04:41.172Z,99.90
2019-05-15T05:07:10.601Z,99.90
2019-05-15T05:09:40.902Z,99.90
2019-05-15T05:12:10.192Z,99.90
2019-05-15T05:14:39.665Z,99.90
2019-05-15T05:17:09.534Z,99.90
2019-05-15T05:19:40.220Z,99.90
2019-05-15T05:22:09.976Z,99.90
2019-05-15T05:24:39.291Z,99.90
2019-05-15T05:27:11.475Z,99.90
2019-05-15T05:29:40.725Z,99.90
2019-05-15T05:32:10.126Z,99.90
2019-05-15T05:34:39.845Z,99.90
2019-05-15T05:37:11.698Z,99.90
2019-05-15T05:39:41.055Z,99.90
2019-05-15T05:42:10.428Z,99.90
2019-05-15T05:44:42.638Z,99.90
2019-05-15T05:47:10.982Z,99.90
2019-05-15T05:49:41.239Z,99.90
2019-05-15T05:52:11.245Z,99.90
2019-05-15T05:54:40.592Z,99.90
2019-05-15T05:57:10.012Z,99.90
2019-05-15T05:59:39.367Z,99.90
2019-05-15T06:02:09.531Z,99.90
2019-05-15T06:04:38.831Z,99.90
2019-05-15T06:07:13.318Z,99.90
2019-05-15T06:09:39.098Z,99.90
2019-05-15T06:12:08.466Z,99.90
2019-05-15T06:14:38.116Z,99.90
2019-05-15T06:17:08.391Z,99.90
2019-05-15T06:19:38.595Z,99.90
2019-05-15T06:22:10.338Z,99.90
2019-05-15T06:24:39.726Z,99.90
2019-05-15T06:27:10.045Z,99.90
2019-05-15T06:29:39.315Z,99.90
2019-05-15T06:32:08.723Z,99.90
2019-05-15T06:34:39.148Z,99.90
2019-05-15T06:37:08.508Z,99.90
2019-05-15T06:39:39.195Z,99.90
2019-05-15T06:42:08.850Z,99.90
2019-05-15T06:44:38.830Z,99.90
2019-05-15T06:47:08.525Z,99.90
2019-05-15T06:49:37.970Z,99.90
2019-05-15T06:52:08.831Z,99.90
2019-05-15T06:54:38.333Z,99.90
2019-05-15T06:57:09.106Z,99.90
2019-05-15T06:59:39.089Z,99.90
2019-05-15T07:02:08.530Z,99.90
2019-05-15T07:04:38.413Z,99.60
2019-05-15T07:07:11.004Z,99.30
2019-05-15T07:09:39.059Z,99.40
2019-05-15T07:12:08.380Z,99.80
2019-05-15T07:14:38.830Z,99.40
2019-05-15T07:17:09.147Z,99.10
2019-05-15T07:19:39.399Z,98.90
2019-05-15T07:22:09.311Z,99.10
2019-05-15T07:24:38.885Z,98.70
2019-05-15T07:27:08.354Z,98.70
2019-05-15T07:29:38.883Z,98.90
2019-05-15T07:32:08.325Z,98.50
2019-05-15T07:34:37.981Z,98.70
2019-05-15T07:37:09.687Z,98.40
2019-05-15T07:39:38.935Z,98.30
2019-05-15T07:42:08.670Z,97.90
2019-05-15T07:44:39.275Z,97.80
2019-05-15T07:47:09.137Z,97.80
2019-05-15T07:49:39.073Z,97.60
2019-05-15T07:52:08.684Z,97.20
2019-05-15T07:54:38.374Z,96.40
2019-05-15T07:57:08.951Z,96.50
2019-05-15T07:59:41.974Z,97.20
2019-05-15T08:05:39.472Z,97.30
2019-05-15T08:08:42.266Z,97.30
2019-05-15T08:11:24.381Z,97.40
2019-05-15T08:13:49.790Z,97.40
2019-05-15T08:16:55.364Z,97.00
2019-05-15T08:23:22.302Z,97.20
2019-05-15T08:25:49.821Z,96.70
2019-05-15T08:28:20.792Z,96.70
2019-05-15T08:31:07.571Z,97.00
2019-05-15T08:33:44.929Z,96.90
2019-05-15T08:36:32.455Z,96.50
2019-05-15T08:39:13.372Z,96.60
2019-05-15T08:41:45.568Z,96.90
2019-05-15T08:44:15.027Z,96.80
2019-05-15T08:46:44.498Z,96.50
2019-05-15T08:49:16.055Z,96.50
2019-05-15T08:51:45.663Z,96.70
2019-05-15T08:54:15.178Z,96.10
2019-05-15T08:56:44.599Z,96.20
2019-05-15T08:59:18.725Z,96.20
2019-05-15T09:01:49.015Z,96.20
2019-05-15T09:04:30.213Z,96.10
2019-05-15T09:06:50.692Z,95.80
2019-05-15T09:09:23.878Z,96.30
2019-05-15T09:11:53.394Z,96.40
2019-05-15T09:14:28.682Z,96.20
2019-05-15T09:16:58.590Z,96.40
2019-05-15T09:19:29.130Z,96.50
2019-05-15T09:21:58.691Z,96.10
2019-05-15T09:24:29.443Z,95.80
2019-05-15T09:26:59.550Z,95.90
2019-05-15T09:29:38.052Z,95.50
2019-05-15T09:32:09.361Z,95.60
2019-05-15T09:34:50.111Z,95.40
2019-05-15T09:37:10.259Z,95.50
2019-05-15T09:39:39.733Z,95.30
2019-05-15T09:42:09.311Z,95.90
2019-05-15T09:44:39.178Z,96.00
2019-05-15T09:47:09.817Z,96.30
2019-05-15T09:49:39.506Z,95.90
2019-05-15T09:52:09.175Z,95.80
2019-05-15T09:54:38.855Z,95.70
2019-05-15T09:57:11.751Z,95.70
2019-05-15T09:59:41.099Z,95.70
2019-05-15T10:02:11.543Z,95.20
2019-05-15T10:04:40.923Z,95.20
2019-05-15T10:07:10.263Z,95.60
2019-05-15T10:09:42.653Z,95.40
2019-05-15T10:12:13.307Z,95.70
2019-05-15T10:14:42.760Z,95.80
2019-05-15T10:17:12.242Z,95.80
2019-05-15T10:19:42.915Z,95.70
2019-05-15T10:22:28.283Z,95.80
2019-05-15T10:24:58.741Z,95.90
2019-05-15T10:27:28.765Z,95.60
2019-05-15T10:29:58.868Z,95.80
2019-05-15T10:32:29.134Z,95.90
2019-05-15T10:34:58.767Z,96.00
2019-05-15T10:37:29.752Z,96.00
2019-05-15T10:39:59.191Z,95.90
2019-05-15T10:42:29.133Z,96.00
2019-05-15T10:44:59.014Z,95.90
2019-05-15T10:47:38.854Z,96.00
2019-05-15T10:50:09.348Z,96.20
2019-05-15T10:53:00.520Z,96.00
2019-05-15T10:59:52.910Z,96.00
2019-05-15T11:02:22.309Z,96.20
2019-05-15T11:04:51.699Z,96.30
2019-05-15T11:07:44.690Z,96.60
2019-05-15T11:10:20.156Z,97.20
2019-05-15T11:12:52.242Z,97.50
2019-05-15T11:15:31.367Z,97.50
2019-05-15T11:18:03.660Z,97.70
2019-05-15T11:20:34.185Z,98.10
2019-05-15T11:23:03.606Z,98.50
2019-05-15T11:25:38.878Z,98.10
2019-05-15T11:29:00.760Z,98.60
2019-05-15T11:31:34.105Z,97.80
2019-05-15T11:34:09.164Z,98.30
2019-05-15T11:36:38.846Z,98.10
2019-05-15T11:39:08.615Z,97.90
2019-05-15T11:41:39.255Z,97.40
2019-05-15T11:44:18.817Z,97.50
2019-05-15T11:46:49.668Z,97.50
2019-05-15T11:49:19.464Z,97.60
2019-05-15T11:51:49.588Z,97.30
2019-05-15T11:54:19.300Z,97.00
2019-05-15T11:56:49.124Z,96.60
2019-05-15T11:59:20.783Z,97.60
2019-05-15T12:04:34.353Z,97.80
2019-05-15T12:07:04.907Z,98.00
2019-05-15T12:09:34.777Z,98.50
2019-05-15T12:12:04.298Z,98.70
2019-05-15T12:14:33.770Z,99.30
2019-05-15T12:17:11.296Z,99.90
2019-05-15T12:19:34.439Z,99.90
2019-05-15T12:22:03.943Z,99.90
2019-05-15T12:24:36.802Z,99.90
2019-05-15T12:27:15.287Z,99.90
2019-05-15T12:29:35.800Z,99.90
2019-05-15T12:32:21.881Z,99.90
2019-05-15T12:34:38.853Z,99.90
2019-05-15T12:37:09.744Z,99.90
2019-05-15T12:39:40.865Z,99.90
2019-05-15T13:01:16.923Z,99.90
2019-05-15T13:03:40.810Z,99.90
2019-05-15T13:06:10.627Z,99.90
2019-05-15T13:08:39.999Z,99.90
2019-05-15T13:11:14.954Z,99.90
2019-05-15T13:13:44.438Z,99.90
2019-05-15T13:16:13.836Z,99.90
2019-05-15T13:18:45.080Z,99.90
2019-05-15T13:21:14.707Z,99.90
2019-05-15T13:23:44.199Z,99.90
2019-05-15T13:26:23.562Z,99.90
2019-05-15T13:28:48.799Z,99.90
2019-05-15T13:31:19.619Z,99.90
2019-05-15T13:33:51.325Z,99.90
2019-05-15T13:36:20.879Z,99.90
2019-05-15T13:38:50.147Z,99.90
2019-05-15T13:41:19.747Z,99.90
2019-05-15T13:43:49.344Z,99.90
2019-05-15T13:46:20.793Z,99.90
2019-05-15T13:48:50.347Z,99.90
2019-05-15T13:51:19.747Z,99.90
2019-05-15T13:53:49.227Z,99.90
2019-05-15T13:56:20.178Z,99.90
2019-05-15T13:59:10.088Z,99.90
2019-05-15T14:01:42.414Z,99.90
2019-05-15T14:04:12.056Z,99.90
2019-05-15T14:06:45.179Z,99.90
2019-05-15T14:09:22.241Z,99.90
2019-05-15T14:11:52.476Z,99.90
2019-05-15T14:14:28.533Z,99.90
2019-05-15T14:17:19.007Z,99.90
2019-05-15T14:19:51.594Z,99.90
2019-05-15T14:22:24.965Z,99.90
2019-05-15T14:24:55.264Z,99.90
2019-05-15T14:27:24.811Z,99.90
2019-05-15T14:29:54.284Z,99.90
2019-05-15T14:32:37.505Z,99.90
2019-05-15T14:34:58.381Z,99.90
2019-05-15T14:37:28.572Z,99.90
2019-05-15T14:39:58.249Z,99.90
2019-05-15T14:42:29.363Z,99.90
2019-05-15T14:44:59.333Z,99.90
2019-05-15T14:47:29.533Z,99.90
2019-05-15T14:50:00.226Z,99.90
2019-05-15T14:52:29.679Z,99.90
2019-05-15T14:54:59.257Z,99.90
2019-05-15T14:57:28.983Z,99.90
2019-05-15T15:00:00.085Z,99.90
2019-05-15T15:02:30.596Z,99.90
2019-05-15T15:05:00.401Z,99.90
2019-05-15T15:07:29.890Z,99.90
2019-05-15T15:09:59.422Z,99.90
2019-05-15T15:12:29.343Z,99.90
2019-05-15T15:14:58.740Z,99.90
2019-05-15T15:17:28.950Z,99.90
2019-05-15T15:20:00.265Z,99.90
2019-05-15T15:22:30.973Z,99.90
2019-05-15T15:25:00.570Z,99.90
2019-05-15T15:27:30.059Z,99.90
2019-05-15T15:29:59.470Z,99.90
2019-05-15T15:32:28.972Z,99.90
2019-05-15T15:34:58.699Z,99.90
2019-05-15T15:37:28.661Z,99.90
2019-05-15T15:39:58.793Z,99.90
2019-05-15T15:42:28.715Z,99.90
2019-05-15T15:44:58.229Z,99.90
2019-05-15T15:47:28.284Z,99.90
2019-05-15T15:49:58.518Z,99.90
2019-05-15T15:52:29.502Z,99.90
2019-05-15T15:55:01.080Z,99.90
2019-05-15T15:57:30.788Z,99.90
2019-05-15T16:00:02.828Z,99.90
2019-05-15T16:02:32.834Z,99.90
2019-05-15T16:05:08.058Z,99.90
2019-05-15T16:08:10.315Z,99.90
2019-05-15T16:14:48.660Z,99.90
2019-05-15T16:33:55.171Z,99.90
2019-05-15T16:36:33.502Z,99.90
2019-05-15T16:39:11.837Z,99.90
2019-05-15T16:41:42.568Z,99.90
2019-05-15T16:44:16.291Z,99.90
2019-05-15T16:46:51.834Z,99.90
2019-05-15T16:49:21.299Z,99.90
2019-05-15T16:51:59.412Z,99.90
2019-05-15T16:54:31.014Z,99.90
2019-05-15T16:57:00.990Z,99.90
2019-05-15T16:59:35.711Z,99.90
2019-05-15T17:02:15.093Z,99.90
2019-05-15T17:04:48.865Z,99.90
2019-05-15T17:07:20.033Z,99.90
2019-05-15T17:09:49.661Z,99.90
2019-05-15T17:12:19.114Z,99.90
2019-05-15T17:14:50.559Z,99.90
2019-05-15T17:17:21.271Z,99.90
2019-05-15T17:19:54.134Z,99.90
2019-05-15T17:22:28.984Z,99.90
2019-05-15T17:24:59.251Z,99.90
2019-05-15T17:27:28.977Z,99.90
2019-05-15T17:29:58.492Z,99.90
2019-05-15T17:32:29.133Z,99.90
2019-05-15T17:34:58.922Z,99.90
2019-05-15T17:37:29.960Z,99.90
2019-05-15T17:40:01.533Z,99.90
2019-05-15T17:42:31.179Z,99.90
2019-05-15T17:45:04.585Z,99.90
2019-05-15T17:47:34.468Z,99.90
2019-05-15T17:50:08.344Z,99.90
2019-05-15T17:52:43.499Z,99.90
2019-05-15T17:55:13.248Z,99.90
2019-05-15T17:57:56.680Z,99.90
2019-05-15T18:00:22.834Z,99.90
2019-05-15T18:03:08.470Z,99.90
2019-05-15T18:05:39.559Z,99.90
2019-05-15T18:08:09.045Z,99.90
2019-05-15T18:10:40.733Z,99.90
2019-05-15T18:13:13.799Z,99.90
2019-05-15T18:15:43.558Z,99.90
2019-05-15T18:18:12.979Z,99.90
2019-05-15T18:20:44.596Z,99.90
2019-05-15T18:23:14.223Z,99.90
2019-05-15T18:25:43.870Z,99.90
2019-05-15T18:28:13.462Z,99.90
2019-05-15T18:30:42.964Z,99.90
2019-05-15T18:33:12.333Z,99.90
2019-05-15T18:35:42.943Z,99.90
2019-05-15T18:38:12.460Z,99.90
2019-05-15T18:40:41.909Z,99.90
2019-05-15T18:43:11.440Z,99.90
2019-05-15T18:45:40.810Z,99.90
2019-05-15T18:48:18.356Z,99.90
2019-05-15T18:50:48.329Z,99.90
2019-05-15T18:53:17.884Z,99.90
2019-05-15T18:55:48.838Z,99.90
2019-05-15T18:58:19.146Z,99.90
2019-05-15T19:00:49.094Z,99.90
2019-05-15T19:03:23.722Z,99.90
2019-05-15T19:05:58.708Z,99.90
2019-05-15T19:08:28.098Z,99.90
2019-05-15T19:10:58.839Z,99.90
2019-05-15T19:13:28.402Z,99.90
2019-05-15T19:15:58.129Z,99.90
2019-05-15T19:18:28.012Z,99.90
2019-05-15T19:20:58.839Z,99.90
2019-05-15T19:23:30.865Z,99.90
2019-05-15T19:26:00.463Z,99.90
2019-05-15T19:28:33.848Z,99.90
2019-05-15T19:31:06.186Z,99.90
2019-05-15T19:33:40.791Z,99.90
2019-05-15T19:36:09.345Z,99.90
2019-05-15T19:38:41.123Z,99.90
2019-05-15T19:41:14.067Z,99.90
2019-05-15T19:43:55.534Z,99.90
2019-05-15T19:46:38.654Z,99.90
2019-05-15T19:49:11.986Z,99.90
2019-05-15T19:51:45.613Z,99.90
2019-05-15T19:54:15.108Z,99.90
2019-05-15T19:56:45.360Z,99.90
2019-05-15T19:59:14.778Z,99.90
2019-05-15T20:01:44.122Z,99.90
2019-05-15T20:04:19.387Z,99.90
2019-05-15T20:06:48.695Z,99.90
2019-05-15T20:09:20.519Z,99.90
2019-05-15T20:12:00.703Z,99.90
2019-05-15T20:14:30.175Z,99.90
2019-05-15T20:16:59.846Z,99.90
2019-05-15T20:19:30.679Z,99.90
2019-05-15T20:22:00.113Z,99.90
2019-05-15T20:24:30.679Z,99.90
2019-05-15T20:27:00.253Z,99.90
2019-05-15T20:29:30.459Z,99.90
2019-05-15T20:32:02.336Z,99.90
2019-05-15T20:34:31.856Z,99.90
2019-05-15T20:37:02.168Z,99.90
2019-05-15T20:39:32.843Z,99.90
2019-05-15T20:42:06.173Z,99.90
2019-05-15T20:44:38.256Z,99.90
2019-05-15T20:47:14.551Z,99.90
2019-05-15T20:49:54.836Z,99.90
2019-05-15T20:52:28.639Z,99.90
2019-05-15T20:55:00.553Z,99.90
2019-05-15T20:57:40.638Z,99.90
2019-05-15T21:00:11.580Z,99.90
2019-05-15T21:02:41.784Z,99.90
2019-05-15T21:05:12.115Z,99.90
2019-05-15T21:07:43.279Z,99.90
2019-05-15T21:10:12.980Z,99.90
2019-05-15T21:12:42.689Z,99.90
2019-05-15T21:15:13.238Z,99.90
2019-05-15T21:17:44.103Z,99.90
2019-05-15T21:20:14.447Z,99.90
2019-05-15T21:22:44.414Z,99.90
2019-05-15T21:25:20.079Z,99.90
2019-05-15T21:27:49.722Z,99.90
2019-05-15T21:30:19.302Z,99.90
2019-05-15T21:32:49.800Z,99.90
2019-05-15T21:35:19.334Z,99.90
2019-05-15T21:37:49.108Z,99.90
2019-05-15T21:40:19.131Z,99.90
2019-05-15T21:42:51.741Z,99.90
2019-05-15T21:45:22.488Z,99.90
2019-05-15T21:47:51.794Z,99.90
2019-05-15T21:50:21.163Z,99.90
2019-05-15T21:52:50.630Z,99.90
2019-05-15T21:55:20.098Z,99.90
2019-05-15T21:57:50.214Z,99.90
2019-05-15T22:00:29.139Z,99.90
2019-05-15T22:03:00.805Z,99.90
2019-05-15T22:05:30.857Z,99.90
2019-05-15T22:08:00.338Z,99.90
2019-05-15T22:10:29.877Z,99.90
2019-05-15T22:12:59.524Z,99.90
2019-05-15T22:15:30.174Z,99.90
2019-05-15T22:17:59.989Z,99.90
2019-05-15T22:20:30.559Z,99.90
2019-05-15T22:23:00.179Z,99.90
2019-05-15T22:25:29.749Z,99.90
2019-05-15T22:27:59.474Z,99.90
2019-05-15T22:30:30.405Z,99.90
2019-05-15T22:33:08.744Z,99.90
2019-05-15T22:35:39.903Z,99.90
2019-05-15T22:38:09.354Z,99.90
2019-05-15T22:40:38.855Z,99.90
2019-05-15T22:43:10.686Z,99.90
2019-05-15T22:45:40.528Z,99.90
2019-05-15T22:48:09.895Z,99.90
2019-05-15T22:50:39.186Z,99.90
2019-05-15T22:53:08.716Z,99.90
2019-05-15T22:55:38.108Z,99.90
2019-05-15T22:58:09.661Z,99.90
2019-05-15T23:00:39.368Z,99.90
2019-05-15T23:03:08.919Z,99.90
2019-05-15T23:05:38.515Z,99.90
2019-05-15T23:08:09.326Z,99.90
2019-05-15T23:10:38.834Z,99.90
2019-05-15T23:13:08.228Z,99.90
2019-05-15T23:15:42.652Z,99.90
2019-05-15T23:18:12.264Z,99.90
2019-05-15T23:20:41.704Z,99.90
2019-05-15T23:23:11.363Z,99.90
2019-05-15T23:25:41.042Z,99.90
2019-05-15T23:28:11.000Z,99.90
2019-05-15T23:30:40.446Z,99.90
2019-05-15T23:33:09.829Z,99.90
2019-05-15T23:35:41.630Z,99.90
2019-05-15T23:38:11.417Z,99.90
2019-05-15T23:40:40.833Z,99.90
2019-05-15T23:43:11.341Z,99.90
2019-05-15T23:45:40.688Z,99.90
2019-05-15T23:48:11.979Z,99.90
2019-05-15T23:50:41.366Z,99.90
2019-05-15T23:53:10.810Z,99.90
2019-05-15T23:55:40.617Z,99.90
2019-05-15T23:58:10.026Z,99.90
