createdAt,value
2018-05-01T09:30:01.022Z,4.17
2018-05-01T09:32:32.406Z,3.80
2018-05-01T09:35:04.886Z,4.40
2018-05-01T09:37:36.545Z,3.83
2018-05-01T09:40:08.198Z,3.67
2018-05-01T09:42:39.598Z,3.87
2018-05-01T09:45:11.002Z,4.23
2018-05-01T09:47:42.449Z,4.20
2018-05-01T09:50:13.797Z,3.83
2018-05-01T09:52:45.681Z,3.40
2018-05-01T09:55:17.821Z,3.97
2018-05-01T09:57:49.697Z,3.40
2018-05-01T10:00:21.594Z,3.73
2018-05-01T10:02:53.521Z,3.43
2018-05-01T10:05:25.402Z,3.47
2018-05-01T10:07:57.282Z,3.40
2018-05-01T10:10:29.169Z,4.12
2018-05-01T10:13:01.806Z,3.80
2018-05-01T10:15:34.118Z,3.13
2018-05-01T10:18:06.753Z,3.40
2018-05-01T10:20:38.659Z,3.67
2018-05-01T10:23:11.319Z,3.23
2018-05-01T10:25:43.990Z,4.10
2018-05-01T10:28:15.918Z,3.90
2018-05-01T10:30:47.802Z,3.70
2018-05-01T10:33:19.677Z,4.10
2018-05-01T10:35:51.573Z,3.40
2018-05-01T10:38:23.452Z,3.20
2018-05-01T10:40:55.338Z,3.90
2018-05-01T10:43:27.290Z,3.83
2018-05-01T10:45:59.936Z,3.80
2018-05-01T10:48:31.817Z,4.20
2018-05-01T10:51:03.718Z,4.20
2018-05-01T10:53:35.582Z,4.00
2018-05-01T10:56:07.692Z,4.27
2018-05-01T10:58:39.562Z,4.23
2018-05-01T11:01:11.441Z,4.63
2018-05-01T11:03:43.318Z,4.87
2018-05-01T11:06:15.197Z,4.40
2018-05-01T11:08:47.837Z,4.40
2018-05-01T11:11:19.840Z,4.60
2018-05-01T11:13:52.736Z,3.83
2018-05-01T11:16:24.626Z,4.57
2018-05-01T11:18:56.517Z,4.67
2018-05-01T11:21:28.401Z,4.40
2018-05-01T11:24:01.041Z,5.17
2018-05-01T11:26:32.926Z,4.27
2018-05-01T11:29:04.806Z,4.30
2018-05-01T11:31:37.470Z,4.90
2018-05-01T11:34:10.110Z,4.03
2018-05-01T11:36:41.998Z,4.30
2018-05-01T11:39:14.093Z,4.13
2018-05-01T11:41:46.003Z,4.80
2018-05-01T11:44:18.118Z,4.13
2018-05-01T11:46:50.019Z,4.17
2018-05-01T11:49:21.910Z,5.23
2018-05-01T11:51:53.801Z,4.47
2018-05-01T11:54:25.689Z,4.80
2018-05-01T11:56:57.573Z,3.90
2018-05-01T11:59:29.462Z,4.40
2018-05-01T12:02:02.131Z,4.17
2018-05-01T12:04:34.031Z,3.50
2018-05-01T12:07:06.672Z,3.90
2018-05-01T12:09:38.542Z,4.00
2018-05-01T12:12:11.443Z,4.10
2018-05-01T12:14:43.329Z,4.20
2018-05-01T12:17:15.229Z,4.60
2018-05-01T12:19:47.102Z,4.40
2018-05-01T12:22:18.993Z,4.07
2018-05-01T12:24:50.880Z,3.87
2018-05-01T12:27:22.769Z,4.67
2018-05-01T12:29:54.639Z,4.73
2018-05-01T12:32:27.302Z,4.50
2018-05-01T12:34:59.178Z,5.03
2018-05-01T12:37:31.072Z,5.00
2018-05-01T12:40:02.959Z,4.90
2018-05-01T12:42:34.849Z,4.83
2018-05-01T12:45:07.507Z,4.80
2018-05-01T12:47:40.163Z,4.27
2018-05-01T12:50:12.048Z,4.50
2018-05-01T12:52:43.943Z,4.37
2018-05-01T12:55:16.586Z,4.97
2018-05-01T12:57:48.471Z,4.50
2018-05-01T13:00:20.360Z,3.93
2018-05-01T13:02:52.251Z,4.37
2018-05-01T13:05:24.139Z,5.07
2018-05-01T13:07:56.026Z,4.57
2018-05-01T13:10:28.672Z,4.40
2018-05-01T13:13:00.550Z,4.97
2018-05-01T13:15:32.438Z,4.50
2018-05-01T13:18:04.326Z,4.27
2018-05-01T13:20:36.221Z,4.20
2018-05-01T13:23:08.116Z,4.10
2018-05-01T13:25:40.764Z,4.40
2018-05-01T13:28:12.661Z,4.03
2018-05-01T13:30:44.830Z,3.93
2018-05-01T13:33:16.710Z,3.93
2018-05-01T13:35:48.581Z,4.20
2018-05-01T13:38:20.474Z,3.93
2018-05-01T13:40:52.345Z,4.30
2018-05-01T13:43:25.006Z,4.50
2018-05-01T13:45:56.905Z,4.37
2018-05-01T13:48:28.795Z,4.87
2018-05-01T13:51:00.669Z,4.80
2018-05-01T13:53:32.554Z,4.50
2018-05-01T13:56:04.769Z,4.00
2018-05-01T13:58:36.656Z,4.13
2018-05-01T14:01:08.565Z,4.60
2018-05-01T14:03:41.215Z,4.30
2018-05-01T14:06:13.087Z,3.80
2018-05-01T14:08:45.756Z,3.80
2018-05-01T14:11:17.626Z,3.67
2018-05-01T14:13:50.284Z,4.07
2018-05-01T14:16:22.390Z,4.27
2018-05-01T14:18:54.559Z,3.80
2018-05-01T14:21:26.438Z,3.87
2018-05-01T14:23:58.330Z,3.93
2018-05-01T14:26:30.203Z,3.67
2018-05-01T14:29:02.099Z,3.53
2018-05-01T14:31:34.021Z,3.90
2018-05-01T14:34:05.905Z,3.67
2018-05-01T14:36:38.802Z,3.30
2018-05-01T14:39:10.969Z,2.77
2018-05-01T14:41:42.863Z,3.10
2018-05-01T14:44:14.771Z,3.43
2018-05-01T14:46:47.409Z,3.80
2018-05-01T14:49:19.534Z,2.87
2018-05-01T14:51:51.413Z,2.77
2018-05-01T14:54:23.357Z,3.23
2018-05-01T14:56:55.998Z,3.00
2018-05-01T14:59:28.205Z,2.70
2018-05-01T15:02:00.086Z,2.57
2018-05-01T15:04:31.987Z,2.60
2018-05-01T15:07:03.885Z,2.80
2018-05-01T15:09:36.765Z,2.60
2018-05-01T15:12:08.643Z,2.70
2018-05-01T15:14:40.533Z,2.93
2018-05-01T15:17:12.412Z,2.90
2018-05-01T15:19:44.306Z,2.77
2018-05-01T15:22:16.186Z,2.67
2018-05-01T15:24:48.072Z,2.57
2018-05-01T15:27:19.950Z,2.80
2018-05-01T15:29:52.160Z,3.10
2018-05-01T15:32:24.322Z,2.80
2018-05-01T15:34:56.223Z,2.70
2018-05-01T15:37:28.102Z,2.80
2018-05-01T15:39:59.998Z,2.80
2018-05-01T15:42:32.637Z,3.07
2018-05-01T15:45:04.586Z,2.93
2018-05-01T15:47:36.417Z,2.70
2018-05-01T15:50:08.362Z,2.60
2018-05-01T15:52:40.998Z,2.40
2018-05-01T15:55:12.895Z,2.10
2018-05-01T15:57:45.529Z,2.80
2018-05-01T16:00:17.542Z,2.97
2018-05-01T16:02:49.406Z,3.10
2018-05-01T16:05:21.306Z,2.60
2018-05-01T16:07:53.185Z,2.70
2018-05-01T16:10:25.090Z,2.70
2018-05-01T16:12:57.723Z,2.30
2018-05-01T16:15:29.931Z,2.30
2018-05-01T16:18:01.810Z,1.90
2018-05-01T16:20:33.702Z,2.33
2018-05-01T16:23:06.334Z,2.57
2018-05-01T16:25:38.221Z,2.40
2018-05-01T16:28:10.105Z,2.50
2018-05-01T16:30:42.322Z,2.23
2018-05-01T16:33:14.311Z,2.40
2018-05-01T16:35:46.115Z,2.23
2018-05-01T16:38:18.786Z,2.30
2018-05-01T16:40:50.665Z,2.60
2018-05-01T16:43:23.313Z,2.27
2018-05-01T16:45:55.190Z,2.30
2018-05-01T16:48:27.846Z,2.70
2018-05-01T16:50:59.750Z,2.87
2018-05-01T16:53:31.657Z,3.27
2018-05-01T16:56:03.533Z,2.87
2018-05-01T16:58:35.433Z,2.47
2018-05-01T17:01:07.318Z,2.47
2018-05-01T17:03:39.251Z,2.27
2018-05-01T17:06:11.422Z,2.43
2018-05-01T17:08:44.401Z,2.37
2018-05-01T17:11:16.340Z,2.53
2018-05-01T17:13:48.250Z,2.20
2018-05-01T17:16:20.390Z,2.17
2018-05-01T17:18:52.290Z,2.57
2018-05-01T17:21:24.183Z,2.50
2018-05-01T17:23:56.384Z,2.67
2018-05-01T17:26:28.274Z,2.73
2018-05-01T17:29:00.186Z,2.30
2018-05-01T17:31:32.059Z,2.23
2018-05-01T17:34:04.727Z,2.47
2018-05-01T17:36:37.366Z,2.50
2018-05-01T17:39:09.586Z,3.23
2018-05-01T17:41:41.466Z,2.43
2018-05-01T17:44:13.371Z,2.70
2018-05-01T17:46:45.256Z,3.10
2018-05-01T17:49:17.943Z,2.90
2018-05-01T17:51:50.598Z,3.23
2018-05-01T17:54:22.494Z,2.97
2018-05-01T17:56:54.369Z,3.47
2018-05-01T17:59:26.260Z,3.00
2018-05-01T18:01:58.143Z,3.13
2018-05-01T18:04:30.335Z,3.03
2018-05-01T18:07:02.435Z,3.53
2018-05-01T18:09:34.318Z,3.10
2018-05-01T18:12:06.426Z,3.53
2018-05-01T18:14:38.323Z,2.67
2018-05-01T18:17:10.207Z,2.83
2018-05-01T18:19:42.096Z,3.33
2018-05-01T18:22:14.754Z,2.73
2018-05-01T18:24:46.640Z,2.60
2018-05-01T18:27:19.987Z,2.90
2018-05-01T18:29:51.874Z,2.73
2018-05-01T18:32:23.738Z,2.53
2018-05-01T18:34:55.626Z,2.63
2018-05-01T18:37:27.788Z,2.40
2018-05-01T18:40:00.058Z,2.20
2018-05-01T18:42:32.942Z,2.50
2018-05-01T18:45:04.823Z,4.33
2018-05-01T18:47:36.695Z,3.83
2018-05-01T18:50:08.678Z,2.80
2018-05-01T18:52:40.794Z,2.50
2018-05-01T18:55:12.670Z,2.70
2018-05-01T18:57:44.569Z,2.40
2018-05-01T19:00:16.481Z,2.23
2018-05-01T19:02:48.406Z,2.57
2018-05-01T19:05:21.072Z,2.47
2018-05-01T19:07:52.955Z,2.53
2018-05-01T19:10:25.650Z,2.67
2018-05-01T19:12:57.539Z,2.70
2018-05-01T19:15:29.756Z,2.93
2018-05-01T19:18:01.546Z,3.20
2018-05-01T19:20:33.430Z,2.80
2018-05-01T19:23:05.314Z,3.47
2018-05-01T19:25:37.218Z,3.27
2018-05-01T19:28:09.144Z,3.07
2018-05-01T19:30:41.042Z,3.30
2018-05-01T19:33:12.918Z,3.17
2018-05-01T19:35:44.808Z,3.30
2018-05-01T19:38:16.679Z,3.50
2018-05-01T19:40:48.881Z,3.60
2018-05-01T19:43:20.771Z,3.50
2018-05-01T19:45:52.655Z,3.67
2018-05-01T19:48:24.534Z,3.53
2018-05-01T19:50:56.437Z,4.20
2018-05-01T19:53:28.322Z,6.27
2018-05-01T19:56:00.207Z,6.03
2018-05-01T19:58:32.415Z,4.43
2018-05-01T20:01:04.301Z,4.60
2018-05-01T20:03:36.189Z,3.77
2018-05-01T20:06:08.125Z,3.27
2018-05-01T20:08:39.997Z,3.50
2018-05-01T20:11:11.895Z,3.30
2018-05-01T20:13:43.770Z,3.60
2018-05-01T20:16:16.425Z,3.70
2018-05-01T20:18:48.618Z,3.70
2018-05-01T20:21:20.529Z,3.70
2018-05-01T20:23:52.407Z,3.57
2018-05-01T20:26:24.294Z,3.90
2018-05-01T20:28:56.930Z,3.87
2018-05-01T20:31:28.927Z,3.63
2018-05-01T20:34:01.593Z,4.00
2018-05-01T20:36:33.787Z,3.90
2018-05-01T20:39:05.666Z,4.37
2018-05-01T20:41:37.554Z,4.63
2018-05-01T20:44:09.437Z,3.50
2018-05-01T20:46:41.322Z,3.97
2018-05-01T20:49:13.970Z,4.13
