createdAt,value
2022-11-16T00:00:16.163Z,45.47
2022-11-16T00:02:43.480Z,40.43
2022-11-16T00:05:42.820Z,42.28
2022-11-16T00:08:17.272Z,43.53
2022-11-16T00:10:55.570Z,38.05
2022-11-16T00:13:29.896Z,40.50
2022-11-16T00:18:45.121Z,41.17
2022-11-16T00:21:17.062Z,44.65
2022-11-16T00:24:04.952Z,44.38
2022-11-16T00:26:45.054Z,44.80
2022-11-16T00:29:44.281Z,49.77
2022-11-16T00:32:11.784Z,43.10
2022-11-16T00:34:41.992Z,46.80
2022-11-16T00:37:22.491Z,43.03
2022-11-16T00:39:55.396Z,45.95
2022-11-16T00:45:25.501Z,39.60
2022-11-16T00:48:00.564Z,41.33
2022-11-16T00:50:36.618Z,39.20
2022-11-16T00:53:21.656Z,38.75
2022-11-16T00:55:55.363Z,39.77
2022-11-16T00:58:42.734Z,35.60
2022-11-16T01:01:14.174Z,35.22
2022-11-16T01:03:51.576Z,41.22
2022-11-16T01:06:27.676Z,39.60
2022-11-16T01:08:59.021Z,40.77
2022-11-16T01:11:41.702Z,38.45
2022-11-16T01:14:18.361Z,38.05
2022-11-16T01:16:56.237Z,35.88
2022-11-16T01:19:33.500Z,39.92
2022-11-16T01:22:10.392Z,32.73
2022-11-16T01:24:45.442Z,34.45
2022-11-16T01:27:16.252Z,35.28
2022-11-16T01:29:43.950Z,35.85
2022-11-16T01:32:18.959Z,33.35
2022-11-16T01:34:54.517Z,30.53
2022-11-16T01:37:34.256Z,33.22
2022-11-16T01:40:07.162Z,31.42
2022-11-16T01:42:57.542Z,29.58
2022-11-16T01:45:41.487Z,24.95
2022-11-16T01:48:23.685Z,23.63
2022-11-16T01:50:56.836Z,23.40
2022-11-16T01:53:43.289Z,21.35
2022-11-16T01:56:19.382Z,21.38
2022-11-16T01:59:01.000Z,22.38
2022-11-16T02:01:32.330Z,21.70
2022-11-16T02:03:59.481Z,21.98
2022-11-16T02:06:26.903Z,21.55
2022-11-16T02:09:29.429Z,19.80
2022-11-16T02:12:03.494Z,22.80
2022-11-16T02:14:59.535Z,22.27
2022-11-16T02:17:34.916Z,22.58
2022-11-16T02:20:23.178Z,23.60
2022-11-16T02:23:10.877Z,21.63
2022-11-16T02:26:01.081Z,19.27
2022-11-16T02:28:47.166Z,21.23
2022-11-16T02:31:26.723Z,20.92
2022-11-16T02:34:04.684Z,21.88
2022-11-16T02:36:38.880Z,19.15
2022-11-16T02:39:19.077Z,20.13
2022-11-16T02:41:49.623Z,20.43
2022-11-16T02:44:27.899Z,22.70
2022-11-16T02:47:00.297Z,21.15
2022-11-16T02:49:35.738Z,21.73
2022-11-16T02:52:19.323Z,21.58
2022-11-16T02:54:54.467Z,19.50
2022-11-16T02:57:43.002Z,22.17
2022-11-16T03:00:18.902Z,21.25
2022-11-16T03:02:54.778Z,20.95
2022-11-16T03:05:46.651Z,22.48
2022-11-16T03:08:23.155Z,22.53
2022-11-16T03:10:58.939Z,26.38
2022-11-16T03:13:33.829Z,25.30
2022-11-16T03:16:08.202Z,22.58
2022-11-16T03:18:41.470Z,25.50
2022-11-16T03:21:27.556Z,24.13
2022-11-16T03:23:55.163Z,24.00
2022-11-16T03:26:25.637Z,22.17
2022-11-16T03:29:12.213Z,25.17
2022-11-16T03:31:49.138Z,23.15
2022-11-16T03:34:28.316Z,23.97
2022-11-16T03:36:58.043Z,22.60
2022-11-16T03:39:36.363Z,21.52
2022-11-16T03:42:12.642Z,23.67
2022-11-16T03:44:50.588Z,23.90
2022-11-16T03:47:27.519Z,20.77
2022-11-16T03:50:03.540Z,22.95
2022-11-16T03:52:41.508Z,21.33
2022-11-16T03:55:15.037Z,24.75
2022-11-16T03:57:47.115Z,22.95
2022-11-16T04:00:20.895Z,23.57
2022-11-16T04:02:52.070Z,25.30
2022-11-16T04:05:20.076Z,28.17
2022-11-16T04:07:49.232Z,37.67
2022-11-16T04:10:23.918Z,28.25
2022-11-16T04:12:54.373Z,32.97
2022-11-16T04:15:24.174Z,38.35
2022-11-16T04:17:53.671Z,24.30
2022-11-16T04:20:31.137Z,24.10
2022-11-16T04:23:17.462Z,31.55
2022-11-16T04:25:52.806Z,47.50
2022-11-16T04:31:19.962Z,28.60
2022-11-16T04:33:51.045Z,26.42
2022-11-16T04:36:32.654Z,27.67
2022-11-16T04:39:03.119Z,27.17
2022-11-16T04:41:33.796Z,37.70
2022-11-16T04:44:01.105Z,25.08
2022-11-16T04:46:31.050Z,24.75
2022-11-16T04:49:03.037Z,23.45
2022-11-16T04:51:52.133Z,24.83
2022-11-16T04:54:24.138Z,24.80
2022-11-16T04:56:54.570Z,28.13
2022-11-16T04:59:23.858Z,30.30
2022-11-16T05:01:57.323Z,25.58
2022-11-16T05:04:47.607Z,24.93
2022-11-16T05:07:31.548Z,28.17
2022-11-16T05:10:14.609Z,28.75
2022-11-16T05:12:47.283Z,23.63
2022-11-16T05:15:15.048Z,27.00
2022-11-16T05:18:04.116Z,27.00
2022-11-16T05:20:42.337Z,23.23
2022-11-16T05:23:12.486Z,26.67
2022-11-16T05:25:48.806Z,26.77
2022-11-16T05:28:25.407Z,25.33
2022-11-16T05:30:54.814Z,24.93
2022-11-16T05:33:28.456Z,23.45
2022-11-16T05:36:03.303Z,22.60
2022-11-16T05:38:36.688Z,26.73
2022-11-16T05:43:55.816Z,23.17
2022-11-16T05:46:38.237Z,20.63
2022-11-16T05:49:08.963Z,22.88
2022-11-16T05:52:34.977Z,23.23
2022-11-16T05:57:43.771Z,29.40
2022-11-16T06:00:17.541Z,26.00
2022-11-16T06:02:49.365Z,22.98
2022-11-16T06:05:40.699Z,34.97
2022-11-16T06:08:42.407Z,24.67
2022-11-16T06:11:11.367Z,24.87
2022-11-16T06:14:22.494Z,25.77
2022-11-16T06:20:43.681Z,27.00
2022-11-16T06:23:34.557Z,24.48
2022-11-16T06:29:40.999Z,23.55
2022-11-16T06:32:15.424Z,19.25
2022-11-16T06:34:46.278Z,19.65
2022-11-16T06:43:05.942Z,21.15
2022-11-16T06:46:24.479Z,26.65
2022-11-16T06:49:00.221Z,38.17
2022-11-16T06:51:38.592Z,33.88
2022-11-16T06:54:44.969Z,25.40
2022-11-16T06:57:18.995Z,20.35
2022-11-16T06:59:50.368Z,21.48
2022-11-16T07:34:13.000Z,29.77
2022-11-16T07:36:21.410Z,27.23
2022-11-16T07:38:51.979Z,26.37
2022-11-16T07:41:20.663Z,30.92
2022-11-16T08:05:10.729Z,25.05
2022-11-16T08:08:05.967Z,25.03
2022-11-16T08:14:11.484Z,26.55
2022-11-16T08:16:44.034Z,24.58
2022-11-16T08:23:01.131Z,24.53
2022-11-16T08:25:37.329Z,27.40
2022-11-16T08:28:09.287Z,27.13
2022-11-16T08:30:43.439Z,27.13
2022-11-16T08:33:18.288Z,26.45
2022-11-16T08:38:46.327Z,27.55
2022-11-16T08:44:12.361Z,24.42
2022-11-16T08:46:48.861Z,28.25
2022-11-16T08:52:47.326Z,27.48
2022-11-16T08:55:26.420Z,34.75
2022-11-16T08:58:35.878Z,29.38
2022-11-16T09:01:18.061Z,28.45
2022-11-16T09:03:46.842Z,25.33
2022-11-16T09:09:40.613Z,26.17
2022-11-16T09:29:16.214Z,28.98
2022-11-16T09:32:09.433Z,28.20
2022-11-16T09:34:55.925Z,27.65
2022-11-16T09:51:11.240Z,26.02
2022-11-16T09:54:15.972Z,25.88
2022-11-16T09:57:18.879Z,24.38
2022-11-16T10:00:13.607Z,25.73
2022-11-16T10:03:15.136Z,24.27
2022-11-16T10:06:00.659Z,26.98
2022-11-16T10:08:52.491Z,24.60
2022-11-16T10:12:04.890Z,26.73
2022-11-16T10:25:26.370Z,26.15
2022-11-16T10:28:05.917Z,24.42
2022-11-16T10:30:44.979Z,24.42
2022-11-16T10:33:18.955Z,24.93
2022-11-16T10:35:50.090Z,22.77
2022-11-16T10:38:20.475Z,26.27
2022-11-16T10:40:52.732Z,24.27
2022-11-16T10:43:31.406Z,25.10
2022-11-16T10:46:24.569Z,25.73
2022-11-16T10:49:07.359Z,25.15
2022-11-16T10:51:34.246Z,24.48
2022-11-16T10:54:01.380Z,23.75
2022-11-16T10:56:42.730Z,26.50
2022-11-16T10:59:11.559Z,23.67
2022-11-16T11:01:41.084Z,23.00
2022-11-16T11:04:30.013Z,26.83
2022-11-16T11:07:29.399Z,24.65
2022-11-16T11:09:57.141Z,24.85
2022-11-16T11:12:26.245Z,23.77
2022-11-16T11:15:26.281Z,23.83
2022-11-16T11:18:17.482Z,24.55
2022-11-16T11:20:48.751Z,24.55
2022-11-16T11:23:26.453Z,23.85
2022-11-16T11:26:01.221Z,20.63
2022-11-16T11:28:30.098Z,22.52
2022-11-16T11:31:04.199Z,24.02
2022-11-16T11:33:41.595Z,22.58
2022-11-16T11:36:16.011Z,22.63
2022-11-16T11:42:21.324Z,20.02
2022-11-16T11:45:00.285Z,17.77
2022-11-16T11:47:57.320Z,21.45
2022-11-16T11:50:47.960Z,21.27
2022-11-16T11:53:47.731Z,19.37
2022-11-16T11:56:15.284Z,19.58
2022-11-16T11:58:43.609Z,21.35
2022-11-16T12:01:29.050Z,20.45
2022-11-16T12:04:33.233Z,19.70
2022-11-16T12:07:22.337Z,22.17
2022-11-16T12:10:01.486Z,20.08
2022-11-16T12:12:44.214Z,18.30
2022-11-16T12:15:34.084Z,20.02
2022-11-16T12:18:39.213Z,69.45
2022-11-16T12:21:20.932Z,32.93
2022-11-16T12:24:03.240Z,23.25
2022-11-16T12:26:54.168Z,21.88
2022-11-16T12:29:24.635Z,18.08
2022-11-16T12:32:11.092Z,21.23
2022-11-16T12:34:37.993Z,18.67
2022-11-16T12:37:16.513Z,18.92
2022-11-16T12:39:49.432Z,20.00
2022-11-16T12:42:21.857Z,20.58
2022-11-16T12:45:13.898Z,22.45
2022-11-16T12:47:59.000Z,21.07
2022-11-16T12:50:45.515Z,20.95
2022-11-16T12:53:41.167Z,21.10
2022-11-16T12:56:17.001Z,21.20
2022-11-16T12:59:15.536Z,19.55
2022-11-16T13:02:06.123Z,22.00
2022-11-16T13:04:42.528Z,21.60
2022-11-16T13:07:19.471Z,20.50
2022-11-16T13:09:51.430Z,22.15
2022-11-16T13:12:22.216Z,21.70
2022-11-16T13:14:53.617Z,22.53
2022-11-16T13:17:39.873Z,22.45
2022-11-16T13:20:15.095Z,21.02
2022-11-16T13:22:51.401Z,20.58
2022-11-16T13:25:23.737Z,18.85
2022-11-16T13:27:55.734Z,19.40
2022-11-16T13:30:27.873Z,20.48
2022-11-16T13:33:25.410Z,18.70
2022-11-16T13:35:52.552Z,19.10
2022-11-16T13:38:52.322Z,20.30
2022-11-16T13:41:36.236Z,21.43
2022-11-16T13:44:11.155Z,21.67
2022-11-16T13:47:00.214Z,20.60
2022-11-16T13:49:29.722Z,18.20
2022-11-16T13:52:26.633Z,18.55
2022-11-16T13:54:55.699Z,19.93
2022-11-16T13:57:27.085Z,18.23
2022-11-16T14:00:09.606Z,19.92
2022-11-16T14:02:39.840Z,18.15
2022-11-16T14:05:12.700Z,19.95
2022-11-16T14:07:40.797Z,18.80
2022-11-16T14:10:07.812Z,20.55
2022-11-16T14:12:37.672Z,26.77
2022-11-16T14:15:22.371Z,30.00
2022-11-16T14:18:07.796Z,25.08
2022-11-16T14:20:57.807Z,29.03
2022-11-16T14:23:49.358Z,28.40
2022-11-16T14:26:37.417Z,33.30
2022-11-16T14:29:04.237Z,33.50
2022-11-16T14:31:55.323Z,35.65
2022-11-16T14:34:32.600Z,32.97
2022-11-16T14:37:00.520Z,28.40
2022-11-16T14:39:32.118Z,27.33
2022-11-16T14:42:03.752Z,24.60
2022-11-16T14:44:35.720Z,24.23
2022-11-16T14:47:03.283Z,19.27
2022-11-16T14:49:34.748Z,21.60
2022-11-16T14:52:04.023Z,21.65
2022-11-16T14:54:47.958Z,21.02
2022-11-16T14:57:20.513Z,23.35
2022-11-16T14:59:47.719Z,26.23
2022-11-16T15:02:25.714Z,23.80
2022-11-16T15:04:54.614Z,20.95
2022-11-16T15:07:26.741Z,21.42
2022-11-16T15:09:57.327Z,21.48
2022-11-16T15:12:28.157Z,20.53
2022-11-16T15:14:58.049Z,19.95
2022-11-16T15:17:31.845Z,22.55
2022-11-16T15:20:02.246Z,21.33
2022-11-16T15:22:39.278Z,19.05
2022-11-16T15:25:31.399Z,21.00
2022-11-16T15:28:01.576Z,20.85
2022-11-16T15:30:36.643Z,20.15
2022-11-16T15:33:10.085Z,22.17
2022-11-16T15:35:38.247Z,20.00
2022-11-16T15:38:25.810Z,22.63
2022-11-16T15:40:55.257Z,23.15
2022-11-16T15:43:25.800Z,22.60
2022-11-16T15:45:53.406Z,23.67
2022-11-16T15:48:27.641Z,20.52
2022-11-16T15:51:05.165Z,18.40
2022-11-16T15:53:39.271Z,16.70
2022-11-16T15:56:16.155Z,16.65
2022-11-16T15:58:43.396Z,17.73
2022-11-16T16:01:12.123Z,16.50
2022-11-16T16:03:39.353Z,17.40
2022-11-16T16:06:07.045Z,19.13
2022-11-16T16:08:38.656Z,18.25
2022-11-16T16:11:27.048Z,18.45
2022-11-16T16:13:59.854Z,19.67
2022-11-16T16:16:30.446Z,18.10
2022-11-16T16:19:08.159Z,17.42
2022-11-16T16:21:46.944Z,18.52
2022-11-16T16:24:36.161Z,18.00
2022-11-16T16:27:03.096Z,17.20
2022-11-16T16:29:29.870Z,18.63
2022-11-16T16:31:56.724Z,18.60
2022-11-16T16:34:23.474Z,17.45
2022-11-16T16:36:50.290Z,18.05
2022-11-16T16:39:17.171Z,18.50
2022-11-16T16:41:44.320Z,17.17
2022-11-16T16:44:17.926Z,19.00
2022-11-16T16:46:45.216Z,19.23
2022-11-16T16:49:12.046Z,18.13
2022-11-16T16:51:38.888Z,18.08
2022-11-16T16:54:06.036Z,17.73
2022-11-16T16:56:33.125Z,18.45
2022-11-16T16:59:00.330Z,18.55
2022-11-16T17:01:27.545Z,18.58
2022-11-16T17:03:54.380Z,18.83
2022-11-16T17:06:21.379Z,17.67
2022-11-16T17:08:48.438Z,19.25
2022-11-16T17:11:15.326Z,19.48
2022-11-16T17:13:42.168Z,17.52
2022-11-16T17:16:09.810Z,19.58
2022-11-16T17:18:36.687Z,21.27
2022-11-16T17:21:08.527Z,19.15
2022-11-16T17:23:37.038Z,19.42
2022-11-16T17:26:05.848Z,21.98
2022-11-16T17:28:33.843Z,25.70
2022-11-16T17:31:05.423Z,20.10
2022-11-16T17:33:36.806Z,20.17
2022-11-16T17:36:05.806Z,19.10
2022-11-16T17:38:35.954Z,19.95
2022-11-16T17:41:14.170Z,21.08
2022-11-16T17:43:43.122Z,21.77
2022-11-16T17:46:12.597Z,30.65
2022-11-16T17:48:41.497Z,39.22
2022-11-16T17:51:09.434Z,30.15
2022-11-16T17:53:38.156Z,33.72
2022-11-16T17:59:02.201Z,24.88
2022-11-16T18:01:30.466Z,28.75
2022-11-16T18:03:58.646Z,28.92
2022-11-16T18:06:40.321Z,26.75
2022-11-16T18:09:08.094Z,26.70
2022-11-16T18:11:37.254Z,27.83
2022-11-16T18:14:05.574Z,30.48
2022-11-16T18:16:34.473Z,30.58
2022-11-16T18:19:06.898Z,29.77
2022-11-16T18:21:42.082Z,28.60
2022-11-16T18:24:10.831Z,28.73
2022-11-16T18:26:39.445Z,32.90
2022-11-16T18:29:08.790Z,38.17
2022-11-16T18:31:37.793Z,33.80
2022-11-16T18:34:06.178Z,29.87
2022-11-16T18:36:34.125Z,31.95
2022-11-16T18:39:01.756Z,34.38
2022-11-16T18:41:30.246Z,31.52
2022-11-16T18:44:00.742Z,32.30
2022-11-16T18:46:33.332Z,36.83
2022-11-16T18:49:01.484Z,42.92
2022-11-16T18:51:31.081Z,44.47
2022-11-16T18:54:00.889Z,49.67
2022-11-16T18:56:28.398Z,50.25
2022-11-16T18:58:55.982Z,68.03
2022-11-16T19:01:25.402Z,44.92
2022-11-16T19:03:53.936Z,42.13
2022-11-16T19:06:22.100Z,56.03
2022-11-16T19:08:55.980Z,37.40
2022-11-16T19:11:24.492Z,40.33
2022-11-16T19:13:57.442Z,41.33
2022-11-16T19:16:25.852Z,44.42
2022-11-16T19:18:53.935Z,46.70
2022-11-16T19:21:23.641Z,41.50
2022-11-16T19:23:56.004Z,39.70
2022-11-16T19:26:28.041Z,37.88
2022-11-16T19:28:57.598Z,41.35
2022-11-16T19:31:28.211Z,36.40
2022-11-16T19:33:58.356Z,40.17
2022-11-16T19:36:29.053Z,39.37
2022-11-16T19:38:58.527Z,39.60
2022-11-16T19:41:28.281Z,42.65
2022-11-16T19:44:01.417Z,43.72
2022-11-16T19:46:34.875Z,44.35
2022-11-16T19:49:02.849Z,45.13
2022-11-16T19:51:33.253Z,41.70
2022-11-16T19:54:02.897Z,43.25
2022-11-16T19:56:31.699Z,42.42
2022-11-16T19:58:59.539Z,47.70
2022-11-16T20:01:30.477Z,49.20
2022-11-16T20:04:03.777Z,45.13
2022-11-16T20:06:39.031Z,45.58
2022-11-16T20:09:11.245Z,44.40
2022-11-16T20:11:44.053Z,47.05
2022-11-16T20:14:15.701Z,46.93
2022-11-16T20:16:49.327Z,49.47
2022-11-16T20:19:20.696Z,55.00
2022-11-16T20:21:49.993Z,58.10
2022-11-16T20:24:18.919Z,57.70
2022-11-16T20:26:48.799Z,57.07
2022-11-16T20:29:19.204Z,54.65
2022-11-16T20:31:47.117Z,57.70
2022-11-16T20:34:17.611Z,52.90
2022-11-16T20:36:48.309Z,56.47
2022-11-16T20:39:21.853Z,49.37
2022-11-16T20:41:51.047Z,51.35
2022-11-16T20:44:19.857Z,52.53
2022-11-16T20:46:47.729Z,51.47
2022-11-16T20:49:16.171Z,50.65
2022-11-16T20:51:46.156Z,51.33
2022-11-16T20:54:14.481Z,54.08
2022-11-16T20:56:46.635Z,57.80
2022-11-16T20:59:14.713Z,57.15
2022-11-16T21:01:43.654Z,54.60
2022-11-16T21:04:17.725Z,50.17
2022-11-16T21:06:46.193Z,51.05
2022-11-16T21:09:16.605Z,56.78
2022-11-16T21:11:44.714Z,53.40
2022-11-16T21:14:12.887Z,57.80
2022-11-16T21:16:42.336Z,55.07
2022-11-16T21:19:11.609Z,49.28
2022-11-16T21:21:41.980Z,55.53
2022-11-16T21:24:12.354Z,58.15
2022-11-16T21:26:41.160Z,56.83
2022-11-16T21:29:11.125Z,53.50
2022-11-16T21:31:40.846Z,53.78
2022-11-16T21:34:09.815Z,50.65
2022-11-16T21:36:36.978Z,54.40
2022-11-16T21:39:04.215Z,51.10
2022-11-16T21:41:31.259Z,60.27
2022-11-16T21:43:58.352Z,58.63
2022-11-16T21:46:27.064Z,54.15
2022-11-16T21:48:55.417Z,59.03
2022-11-16T21:51:23.805Z,57.15
2022-11-16T21:53:50.957Z,54.37
2022-11-16T21:56:20.054Z,51.95
2022-11-16T21:58:47.976Z,52.75
2022-11-16T22:01:16.438Z,49.95
2022-11-16T22:03:44.481Z,44.92
2022-11-16T22:06:17.215Z,42.33
2022-11-16T22:08:45.533Z,44.42
2022-11-16T22:11:13.896Z,44.50
2022-11-16T22:13:42.526Z,45.33
2022-11-16T22:16:14.789Z,47.47
2022-11-16T22:18:42.976Z,47.23
2022-11-16T22:21:10.643Z,48.15
2022-11-16T22:23:37.914Z,50.28
2022-11-16T22:26:08.252Z,49.92
2022-11-16T22:28:36.514Z,45.63
2022-11-16T22:31:09.656Z,45.47
2022-11-16T22:33:37.160Z,47.35
2022-11-16T22:36:05.293Z,46.55
2022-11-16T22:38:32.131Z,45.22
2022-11-16T22:40:58.897Z,43.92
2022-11-16T22:43:28.403Z,44.17
2022-11-16T22:46:03.718Z,42.88
2022-11-16T22:48:37.882Z,41.58
2022-11-16T22:51:33.917Z,40.25
2022-11-16T22:54:03.057Z,35.42
2022-11-16T22:56:32.012Z,34.03
2022-11-16T22:58:59.191Z,35.60
2022-11-16T23:01:26.291Z,33.65
2022-11-16T23:03:53.164Z,32.17
2022-11-16T23:06:20.385Z,28.70
2022-11-16T23:08:47.970Z,26.23
2022-11-16T23:11:16.901Z,29.90
2022-11-16T23:13:44.554Z,38.45
2022-11-16T23:16:11.425Z,37.80
2022-11-16T23:18:38.277Z,28.90
2022-11-16T23:21:05.284Z,30.53
2022-11-16T23:23:32.606Z,27.50
2022-11-16T23:25:59.553Z,33.85
2022-11-16T23:28:26.596Z,29.73
2022-11-16T23:30:53.535Z,29.25
2022-11-16T23:33:20.477Z,26.57
2022-11-16T23:35:47.404Z,25.05
2022-11-16T23:38:14.296Z,25.27
2022-11-16T23:40:41.215Z,21.42
2022-11-16T23:43:10.561Z,21.00
2022-11-16T23:45:38.921Z,19.17
2022-11-16T23:48:07.884Z,18.23
2022-11-16T23:50:35.160Z,18.27
2022-11-16T23:53:02.682Z,23.80
2022-11-16T23:55:31.795Z,28.73
2022-11-16T23:57:58.694Z,21.97
