createdAt,value
2023-08-11T00:19:12.682Z,27.10
2023-08-11T00:25:43.406Z,27.10
2023-08-11T00:28:22.358Z,27.00
2023-08-11T01:07:46.692Z,26.90
2023-08-11T01:25:17.545Z,26.90
2023-08-11T01:28:17.933Z,26.90
2023-08-11T01:30:49.495Z,26.90
2023-08-11T01:35:50.215Z,27.00
2023-08-11T01:38:17.534Z,26.90
2023-08-11T01:40:45.925Z,26.90
2023-08-11T01:43:16.035Z,26.90
2023-08-11T01:45:44.680Z,26.90
2023-08-11T01:48:13.874Z,26.90
2023-08-11T01:50:42.663Z,26.90
2023-08-11T01:53:10.496Z,26.90
2023-08-11T01:55:38.703Z,26.90
2023-08-11T01:58:07.385Z,26.90
2023-08-11T02:00:35.070Z,26.90
2023-08-11T02:03:02.449Z,26.90
2023-08-11T02:05:30.579Z,26.90
2023-08-11T02:07:58.083Z,26.90
2023-08-11T02:10:25.441Z,26.90
2023-08-11T02:12:53.008Z,26.80
2023-08-11T02:15:23.736Z,26.90
2023-08-11T02:17:51.064Z,26.90
2023-08-11T02:20:18.384Z,26.90
2023-08-11T02:22:46.529Z,26.90
2023-08-11T02:25:13.860Z,26.90
2023-08-11T02:27:41.036Z,26.80
2023-08-11T02:30:12.450Z,26.80
2023-08-11T02:32:41.003Z,26.90
2023-08-11T02:35:08.616Z,26.80
2023-08-11T02:37:35.955Z,26.90
2023-08-11T02:40:03.312Z,26.90
2023-08-11T02:42:31.300Z,26.80
2023-08-11T02:44:58.622Z,26.80
2023-08-11T02:47:31.343Z,26.90
2023-08-11T02:50:01.922Z,26.90
2023-08-11T02:52:30.404Z,26.90
2023-08-11T02:54:57.597Z,26.90
2023-08-11T02:57:24.903Z,26.80
2023-08-11T02:59:52.228Z,26.80
2023-08-11T03:02:19.719Z,26.90
2023-08-11T03:04:47.783Z,26.90
2023-08-11T03:07:15.013Z,26.90
2023-08-11T03:09:42.379Z,26.80
2023-08-11T03:12:10.550Z,26.90
2023-08-11T03:14:38.643Z,26.90
2023-08-11T03:17:06.749Z,26.80
2023-08-11T03:19:36.252Z,26.90
2023-08-11T03:22:03.544Z,26.80
2023-08-11T03:24:31.941Z,26.80
2023-08-11T03:26:59.977Z,26.80
2023-08-11T03:29:27.932Z,26.80
2023-08-11T03:31:56.562Z,26.80
2023-08-11T03:34:24.136Z,26.80
2023-08-11T03:36:51.282Z,26.80
2023-08-11T03:39:19.145Z,26.80
2023-08-11T03:42:00.889Z,26.80
2023-08-11T03:44:28.305Z,26.80
2023-08-11T03:46:55.752Z,26.90
2023-08-11T03:49:22.932Z,26.80
2023-08-11T03:51:53.086Z,26.80
2023-08-11T03:54:23.833Z,26.80
2023-08-11T03:57:09.994Z,26.80
2023-08-11T03:59:44.322Z,26.80
2023-08-11T04:02:13.379Z,26.80
2023-08-11T04:05:55.580Z,26.80
2023-08-11T04:08:22.858Z,26.80
2023-08-11T04:10:50.404Z,26.80
2023-08-11T04:13:17.761Z,26.80
2023-08-11T04:15:49.997Z,26.80
2023-08-11T04:18:18.891Z,26.80
2023-08-11T04:20:47.776Z,26.80
2023-08-11T04:23:15.310Z,26.80
2023-08-11T04:25:44.731Z,26.80
2023-08-11T04:28:12.734Z,26.80
2023-08-11T04:30:40.256Z,26.80
2023-08-11T04:33:10.263Z,26.70
2023-08-11T12:05:29.841Z,27.40
2023-08-11T12:07:58.203Z,27.40
2023-08-11T12:10:33.932Z,27.40
2023-08-11T12:13:05.528Z,27.40
2023-08-11T12:15:33.031Z,27.40
2023-08-11T12:18:07.122Z,27.40
2023-08-11T12:20:45.584Z,27.40
2023-08-11T12:23:30.115Z,27.40
2023-08-11T12:26:17.640Z,27.40
2023-08-11T12:30:12.384Z,27.40
2023-08-11T12:37:12.272Z,27.40
2023-08-11T12:49:20.857Z,27.50
2023-08-11T12:56:43.503Z,27.50
2023-08-11T12:59:57.437Z,27.50
2023-08-11T13:05:18.497Z,27.50
2023-08-11T13:27:12.538Z,27.50
2023-08-11T13:29:39.713Z,27.60
2023-08-11T13:32:13.498Z,27.50
2023-08-11T13:34:40.915Z,27.60
2023-08-11T13:37:08.013Z,27.60
2023-08-11T13:39:35.158Z,27.60
2023-08-11T13:42:13.326Z,27.60
2023-08-11T13:45:23.190Z,27.60
2023-08-11T13:47:55.357Z,27.60
2023-08-11T13:50:22.583Z,27.60
2023-08-11T13:52:49.794Z,27.60
2023-08-11T13:55:17.229Z,27.60
2023-08-11T13:57:46.129Z,27.60
2023-08-11T14:00:13.914Z,27.60
2023-08-11T14:02:42.675Z,27.70
2023-08-11T14:05:10.305Z,27.60
2023-08-11T14:07:40.613Z,27.60
2023-08-11T14:10:08.827Z,27.60
2023-08-11T17:17:23.433Z,27.80
2023-08-11T17:19:50.961Z,27.80
2023-08-11T17:22:18.017Z,27.80
2023-08-11T17:25:12.773Z,27.80
2023-08-11T17:27:40.084Z,27.80
2023-08-11T17:30:09.016Z,27.80
2023-08-11T17:32:36.605Z,27.80
2023-08-11T17:35:04.071Z,27.80
2023-08-11T17:37:31.659Z,27.80
2023-08-11T17:40:00.711Z,27.80
2023-08-11T17:42:27.861Z,27.80
2023-08-11T17:44:55.049Z,27.80
2023-08-11T17:47:23.413Z,27.80
2023-08-11T17:49:50.961Z,27.90
2023-08-11T17:52:18.330Z,27.80
2023-08-11T17:54:45.495Z,27.80
2023-08-11T17:57:12.640Z,27.80
2023-08-11T17:59:39.845Z,27.90
2023-08-11T18:02:07.971Z,27.80
2023-08-11T18:04:36.300Z,27.80
2023-08-11T18:07:04.310Z,27.90
2023-08-11T18:09:32.068Z,27.80
2023-08-11T18:11:59.647Z,27.80
2023-08-11T18:14:27.492Z,27.80
2023-08-11T18:19:39.665Z,27.80
2023-08-11T18:22:14.501Z,27.80
2023-08-11T18:24:43.808Z,27.80
2023-08-11T18:27:14.502Z,27.80
2023-08-11T18:29:44.085Z,27.80
2023-08-11T18:36:18.565Z,27.90
2023-08-11T18:39:04.585Z,27.80
2023-08-11T18:41:32.015Z,27.80
2023-08-11T18:44:11.765Z,27.80
2023-08-11T18:46:39.953Z,27.90
2023-08-11T18:49:08.297Z,27.80
2023-08-11T18:51:35.371Z,27.80
2023-08-11T18:56:43.991Z,27.80
2023-08-11T19:02:14.548Z,27.80
2023-08-11T19:04:44.002Z,27.80
2023-08-11T19:07:13.770Z,27.80
2023-08-11T19:09:42.799Z,27.80
2023-08-11T22:15:48.458Z,27.60
2023-08-11T22:18:15.468Z,27.60
2023-08-11T22:20:43.991Z,27.60
2023-08-11T22:23:11.176Z,27.60
2023-08-11T22:25:38.295Z,27.60
2023-08-11T22:28:05.843Z,27.60
2023-08-11T22:30:34.003Z,27.60
2023-08-11T22:33:01.164Z,27.60
2023-08-11T22:35:28.220Z,27.60
