createdAt,value
2019-03-08T00:02:13.044Z,0.80
2019-03-08T00:05:16.258Z,0.90
2019-03-08T00:08:19.350Z,1.20
2019-03-08T00:11:22.471Z,0.78
2019-03-08T00:14:25.535Z,0.68
2019-03-08T00:17:38.004Z,1.02
2019-03-08T00:20:47.413Z,1.20
2019-03-08T00:23:50.580Z,1.20
2019-03-08T00:26:53.807Z,0.70
2019-03-08T00:29:56.971Z,1.15
2019-03-08T00:33:00.272Z,1.05
2019-03-08T00:36:03.409Z,1.05
2019-03-08T00:39:06.560Z,0.90
2019-03-08T00:42:11.729Z,0.78
2019-03-08T00:45:14.992Z,0.98
2019-03-08T00:48:18.191Z,0.82
2019-03-08T00:51:21.378Z,1.00
2019-03-08T00:54:24.481Z,0.78
2019-03-08T00:57:27.776Z,0.98
2019-03-08T01:00:30.974Z,1.00
2019-03-08T01:03:34.267Z,1.30
2019-03-08T01:06:37.356Z,0.98
2019-03-08T01:09:41.475Z,0.93
2019-03-08T01:12:44.569Z,0.90
2019-03-08T01:15:47.859Z,0.85
2019-03-08T01:18:51.063Z,1.00
2019-03-08T01:21:53.952Z,1.10
2019-03-08T01:24:57.152Z,0.78
2019-03-08T01:28:11.203Z,0.98
2019-03-08T01:31:14.284Z,1.07
2019-03-08T01:34:17.536Z,1.10
2019-03-08T01:37:21.087Z,1.12
2019-03-08T01:40:24.287Z,1.42
2019-03-08T01:43:27.412Z,0.90
2019-03-08T01:46:30.568Z,0.93
2019-03-08T01:49:33.805Z,1.30
2019-03-08T01:52:36.865Z,0.98
2019-03-08T01:55:39.993Z,0.90
2019-03-08T01:58:43.080Z,0.93
2019-03-08T02:01:46.271Z,1.22
2019-03-08T02:04:49.887Z,1.10
2019-03-08T02:07:52.940Z,1.25
2019-03-08T02:10:56.163Z,0.88
2019-03-08T02:13:59.355Z,1.05
2019-03-08T02:17:02.419Z,1.20
2019-03-08T02:20:06.473Z,1.57
2019-03-08T02:23:09.527Z,1.00
2019-03-08T02:26:12.623Z,1.42
2019-03-08T02:29:15.852Z,1.00
2019-03-08T02:32:18.907Z,1.07
2019-03-08T02:35:22.136Z,0.98
2019-03-08T02:38:25.301Z,1.05
2019-03-08T02:41:29.644Z,1.27
2019-03-08T02:44:32.848Z,1.10
2019-03-08T02:47:36.012Z,0.90
2019-03-08T02:50:39.140Z,1.17
2019-03-08T02:53:42.336Z,0.82
2019-03-08T02:56:45.592Z,1.02
2019-03-08T02:59:48.827Z,1.07
2019-03-08T03:02:51.882Z,1.25
2019-03-08T03:05:55.079Z,1.07
2019-03-08T03:08:58.306Z,1.02
2019-03-08T03:12:01.673Z,0.85
2019-03-08T03:15:06.819Z,0.88
2019-03-08T03:18:10.011Z,0.90
2019-03-08T03:21:13.309Z,1.10
2019-03-08T03:24:16.442Z,1.20
2019-03-08T03:27:19.700Z,1.20
2019-03-08T03:30:23.242Z,1.17
2019-03-08T03:33:26.397Z,1.00
2019-03-08T03:36:29.496Z,1.17
2019-03-08T03:39:33.090Z,1.20
2019-03-08T03:42:36.188Z,0.80
2019-03-08T03:45:39.415Z,0.72
2019-03-08T03:48:42.672Z,1.42
2019-03-08T03:51:45.803Z,0.72
2019-03-08T03:54:48.865Z,0.68
2019-03-08T03:57:52.060Z,1.02
2019-03-08T04:00:55.590Z,1.00
2019-03-08T04:03:58.655Z,0.70
2019-03-08T04:07:01.847Z,0.72
2019-03-08T04:10:05.451Z,0.90
2019-03-08T04:13:08.662Z,0.90
2019-03-08T04:16:11.779Z,1.32
2019-03-08T04:19:14.832Z,1.02
2019-03-08T04:22:18.028Z,0.98
2019-03-08T04:25:21.234Z,1.15
2019-03-08T04:28:24.467Z,0.95
2019-03-08T04:31:27.711Z,1.27
2019-03-08T04:34:30.814Z,0.93
2019-03-08T04:37:34.034Z,0.90
2019-03-08T04:40:37.095Z,1.10
2019-03-08T04:43:40.292Z,0.70
2019-03-08T04:46:43.422Z,0.90
2019-03-08T04:49:46.477Z,0.82
2019-03-08T04:52:49.575Z,0.80
2019-03-08T04:55:52.919Z,0.80
2019-03-08T04:58:56.069Z,0.70
2019-03-08T05:01:59.290Z,1.10
2019-03-08T05:05:02.608Z,0.80
2019-03-08T05:08:05.896Z,0.85
2019-03-08T05:11:09.202Z,0.90
2019-03-08T05:14:13.403Z,0.60
2019-03-08T05:17:16.563Z,0.90
2019-03-08T05:20:19.795Z,0.82
2019-03-08T05:23:22.893Z,0.70
2019-03-08T05:26:26.043Z,1.12
2019-03-08T05:29:29.176Z,0.90
2019-03-08T05:32:32.235Z,0.55
2019-03-08T05:35:35.466Z,0.78
2019-03-08T05:38:38.619Z,0.70
2019-03-08T05:41:41.711Z,0.72
2019-03-08T05:44:44.959Z,0.68
2019-03-08T05:47:49.224Z,0.80
2019-03-08T05:50:52.462Z,1.15
2019-03-08T05:53:55.519Z,0.80
2019-03-08T05:56:59.735Z,0.80
2019-03-08T06:00:03.285Z,0.60
2019-03-08T06:03:07.468Z,0.78
2019-03-08T06:06:10.603Z,0.45
2019-03-08T06:09:13.853Z,0.60
2019-03-08T06:12:16.984Z,0.55
2019-03-08T06:15:20.083Z,0.85
2019-03-08T06:18:23.227Z,0.60
2019-03-08T06:21:26.419Z,0.70
2019-03-08T06:24:29.520Z,1.10
2019-03-08T06:27:32.712Z,0.60
2019-03-08T06:30:35.844Z,1.10
2019-03-08T06:33:39.500Z,0.82
2019-03-08T06:36:42.644Z,1.15
2019-03-08T06:39:45.700Z,0.90
2019-03-08T06:42:48.799Z,0.90
2019-03-08T06:45:52.027Z,0.80
2019-03-08T06:48:55.181Z,0.70
2019-03-08T06:51:58.281Z,0.68
2019-03-08T06:55:01.679Z,0.82
2019-03-08T06:58:05.080Z,0.90
2019-03-08T07:01:14.550Z,1.15
2019-03-08T07:04:17.712Z,0.80
2019-03-08T07:07:20.907Z,0.90
2019-03-08T07:10:24.102Z,0.90
2019-03-08T07:13:28.101Z,1.37
2019-03-08T07:16:31.548Z,0.82
2019-03-08T07:20:00.441Z,1.05
2019-03-08T07:23:27.465Z,1.10
2019-03-08T07:26:47.398Z,1.10
2019-03-08T07:30:12.792Z,0.85
2019-03-08T07:33:34.128Z,0.93
2019-03-08T07:36:55.739Z,1.35
2019-03-08T07:40:21.349Z,1.45
2019-03-08T07:43:49.637Z,1.12
2019-03-08T07:47:07.320Z,1.30
2019-03-08T07:50:33.409Z,1.42
2019-03-08T07:53:59.005Z,2.40
2019-03-08T07:57:14.262Z,1.60
2019-03-08T08:00:39.905Z,1.30
2019-03-08T08:04:05.415Z,1.47
2019-03-08T08:07:17.917Z,1.62
2019-03-08T08:10:29.967Z,1.22
2019-03-08T08:14:07.708Z,1.20
2019-03-08T08:17:41.821Z,1.40
2019-03-08T08:20:57.412Z,1.85
2019-03-08T08:24:31.202Z,2.02
2019-03-08T08:27:47.428Z,1.27
2019-03-08T08:31:03.320Z,1.85
2019-03-08T08:34:15.800Z,1.87
2019-03-08T08:37:38.364Z,1.92
2019-03-08T08:40:52.848Z,1.87
2019-03-08T08:44:07.288Z,1.75
2019-03-08T08:47:35.934Z,1.62
2019-03-08T08:51:17.992Z,1.60
2019-03-08T08:54:55.816Z,1.60
2019-03-08T08:58:24.260Z,1.45
2019-03-08T09:01:45.701Z,1.35
2019-03-08T09:08:26.756Z,1.75
2019-03-08T09:11:44.895Z,1.50
2019-03-08T09:15:06.801Z,1.70
2019-03-08T09:18:22.293Z,0.93
2019-03-08T09:22:03.177Z,1.62
2019-03-08T09:25:21.691Z,1.25
2019-03-08T09:28:43.745Z,1.70
2019-03-08T09:32:02.326Z,1.57
2019-03-08T09:35:14.939Z,1.57
2019-03-08T09:38:32.755Z,1.25
2019-03-08T09:41:42.913Z,1.85
2019-03-08T09:45:10.172Z,1.50
2019-03-08T09:48:37.053Z,1.62
2019-03-08T09:51:50.848Z,1.75
2019-03-08T09:55:02.781Z,1.27
2019-03-08T09:58:29.719Z,1.20
2019-03-08T10:01:55.317Z,1.65
2019-03-08T10:05:24.484Z,1.15
2019-03-08T10:08:56.907Z,1.20
2019-03-08T10:12:19.467Z,1.30
2019-03-08T10:15:51.093Z,1.60
2019-03-08T10:19:16.779Z,1.72
2019-03-08T10:22:31.496Z,1.85
2019-03-08T10:25:50.505Z,1.85
2019-03-08T10:29:15.796Z,1.67
2019-03-08T10:32:40.951Z,1.70
2019-03-08T10:36:03.567Z,0.70
2019-03-08T10:39:29.120Z,1.20
2019-03-08T10:43:06.908Z,1.05
2019-03-08T10:46:41.524Z,1.00
2019-03-08T10:49:55.053Z,0.65
2019-03-08T10:53:02.867Z,0.80
2019-03-08T10:56:25.572Z,1.00
2019-03-08T10:59:45.807Z,1.10
2019-03-08T11:02:59.564Z,0.80
2019-03-08T11:06:24.948Z,1.30
2019-03-08T11:09:53.487Z,1.32
2019-03-08T11:13:22.124Z,1.25
2019-03-08T11:16:34.739Z,1.02
2019-03-08T11:19:55.263Z,1.52
2019-03-08T11:23:08.720Z,1.67
2019-03-08T11:26:25.080Z,1.20
2019-03-08T11:30:03.349Z,1.30
2019-03-08T11:33:33.835Z,1.27
2019-03-08T11:36:41.736Z,1.90
2019-03-08T11:40:07.284Z,1.92
2019-03-08T11:43:33.300Z,1.87
2019-03-08T11:46:59.239Z,2.25
2019-03-08T11:50:22.986Z,2.17
2019-03-08T11:53:56.255Z,2.35
2019-03-08T12:01:03.435Z,2.25
2019-03-08T12:04:29.286Z,2.20
2019-03-08T12:07:38.563Z,2.20
2019-03-08T12:11:16.509Z,1.98
2019-03-08T12:14:44.912Z,1.98
2019-03-08T12:18:19.309Z,1.50
2019-03-08T12:21:31.595Z,1.57
2019-03-08T12:24:54.338Z,2.52
2019-03-08T12:28:19.623Z,1.98
2019-03-08T12:31:58.187Z,2.42
2019-03-08T12:35:19.664Z,2.58
2019-03-08T12:38:43.696Z,2.42
2019-03-08T12:42:03.893Z,2.05
2019-03-08T12:45:25.763Z,2.77
2019-03-08T12:48:54.430Z,2.70
2019-03-08T12:52:15.764Z,2.45
2019-03-08T12:55:44.303Z,2.05
2019-03-08T12:59:06.868Z,1.90
2019-03-08T13:02:24.448Z,2.52
2019-03-08T13:06:01.871Z,2.35
2019-03-08T13:09:20.156Z,1.72
2019-03-08T13:12:23.248Z,2.77
2019-03-08T13:15:26.340Z,1.92
2019-03-08T13:18:29.540Z,1.90
2019-03-08T13:21:32.735Z,2.67
2019-03-08T13:24:35.829Z,2.55
2019-03-08T13:27:39.063Z,2.50
2019-03-08T13:30:42.236Z,2.62
2019-03-08T13:33:45.421Z,2.30
2019-03-08T13:36:48.528Z,2.60
2019-03-08T13:39:51.803Z,2.45
2019-03-08T13:42:55.044Z,2.25
2019-03-08T13:45:58.191Z,2.50
2019-03-08T13:49:02.897Z,2.67
2019-03-08T13:52:11.705Z,2.70
2019-03-08T13:55:14.956Z,2.17
2019-03-08T13:58:19.204Z,2.62
2019-03-08T14:01:22.567Z,3.17
2019-03-08T14:04:25.664Z,2.70
2019-03-08T14:07:29.060Z,2.30
2019-03-08T14:10:32.261Z,2.30
2019-03-08T14:13:35.452Z,2.22
2019-03-08T14:16:38.603Z,2.52
2019-03-08T14:19:41.895Z,2.70
2019-03-08T14:22:45.040Z,2.25
2019-03-08T14:25:48.372Z,2.08
2019-03-08T14:28:51.663Z,2.50
2019-03-08T14:31:57.892Z,1.87
2019-03-08T14:35:01.132Z,2.00
2019-03-08T14:38:04.392Z,2.85
2019-03-08T14:41:12.320Z,2.50
2019-03-08T14:44:39.001Z,2.20
2019-03-08T14:47:45.003Z,3.52
2019-03-08T14:50:48.236Z,2.60
2019-03-08T14:53:51.719Z,2.20
2019-03-08T14:56:55.046Z,2.10
2019-03-08T14:59:58.240Z,2.35
2019-03-08T15:03:01.493Z,2.55
2019-03-08T15:06:06.054Z,2.67
2019-03-08T15:09:13.406Z,2.00
2019-03-08T15:12:16.915Z,2.08
2019-03-08T15:15:20.154Z,1.75
2019-03-08T15:18:25.977Z,1.25
2019-03-08T15:21:28.480Z,1.17
2019-03-08T15:24:38.233Z,1.62
2019-03-08T15:27:37.094Z,1.10
2019-03-08T15:30:40.424Z,1.85
2019-03-08T15:33:43.584Z,1.72
2019-03-08T15:36:46.807Z,1.90
2019-03-08T15:40:18.238Z,2.58
2019-03-08T15:43:34.026Z,1.60
2019-03-08T15:46:42.990Z,1.98
2019-03-08T15:49:46.053Z,1.50
2019-03-08T15:52:51.268Z,1.98
2019-03-08T15:55:54.383Z,2.20
2019-03-08T15:58:57.480Z,1.55
2019-03-08T16:02:02.116Z,1.80
2019-03-08T16:05:05.707Z,1.80
2019-03-08T16:08:08.811Z,2.10
2019-03-08T16:11:11.991Z,2.47
2019-03-08T16:14:15.216Z,2.35
2019-03-08T16:17:18.424Z,1.98
2019-03-08T16:20:21.693Z,2.87
2019-03-08T16:23:24.785Z,2.10
2019-03-08T16:26:28.076Z,2.37
2019-03-08T16:29:31.172Z,2.60
2019-03-08T16:32:45.821Z,2.52
2019-03-08T16:36:05.745Z,2.27
2019-03-08T16:39:30.907Z,3.80
2019-03-08T16:42:56.663Z,2.02
2019-03-08T16:46:15.755Z,2.10
2019-03-08T16:49:38.850Z,2.40
2019-03-08T16:53:04.446Z,2.55
2019-03-08T16:56:28.083Z,2.00
2019-03-08T16:59:46.224Z,2.30
2019-03-08T17:03:09.932Z,2.67
2019-03-08T17:06:29.844Z,2.83
2019-03-08T17:09:46.395Z,2.55
2019-03-08T17:13:15.323Z,2.55
2019-03-08T17:16:40.929Z,2.47
2019-03-08T17:20:09.899Z,2.27
2019-03-08T17:23:35.356Z,2.45
2019-03-08T17:26:49.328Z,2.17
2019-03-08T17:30:11.819Z,2.22
2019-03-08T17:33:30.376Z,2.67
2019-03-08T17:36:56.288Z,2.12
2019-03-08T17:40:08.108Z,2.00
2019-03-08T17:43:39.656Z,2.45
2019-03-08T17:47:02.308Z,2.00
2019-03-08T17:50:27.255Z,2.42
2019-03-08T17:53:51.261Z,2.22
2019-03-08T17:57:12.276Z,2.22
2019-03-08T18:00:30.663Z,2.50
2019-03-08T18:03:55.888Z,1.90
2019-03-08T18:07:08.739Z,2.37
2019-03-08T18:10:34.252Z,2.17
2019-03-08T18:13:55.880Z,2.17
2019-03-08T18:17:24.265Z,1.95
2019-03-08T18:21:01.927Z,2.45
2019-03-08T18:24:24.582Z,2.47
2019-03-08T18:27:48.966Z,2.40
2019-03-08T18:30:59.236Z,2.47
2019-03-08T18:34:09.844Z,2.30
2019-03-08T18:37:31.900Z,3.13
2019-03-08T18:41:00.562Z,2.77
2019-03-08T18:44:20.459Z,2.27
2019-03-08T18:47:33.587Z,2.37
2019-03-08T18:50:53.033Z,2.27
2019-03-08T18:54:30.612Z,3.05
2019-03-08T18:57:47.683Z,2.57
2019-03-08T19:01:10.795Z,2.50
2019-03-08T19:04:39.771Z,2.45
2019-03-08T19:08:14.556Z,2.42
2019-03-08T19:11:41.283Z,2.22
2019-03-08T19:15:02.855Z,2.65
2019-03-08T19:18:37.732Z,2.63
2019-03-08T19:21:58.328Z,2.95
2019-03-08T19:25:19.470Z,3.47
2019-03-08T19:28:41.975Z,2.87
2019-03-08T19:32:11.228Z,2.35
2019-03-08T19:35:32.441Z,2.40
2019-03-08T19:38:53.557Z,3.58
2019-03-08T19:42:13.220Z,2.50
2019-03-08T19:45:53.836Z,2.70
2019-03-08T19:49:15.144Z,3.20
2019-03-08T19:52:33.788Z,2.47
2019-03-08T19:55:43.096Z,3.00
2019-03-08T19:59:24.724Z,3.30
2019-03-08T20:02:46.248Z,3.33
2019-03-08T20:06:11.875Z,3.25
2019-03-08T20:09:34.474Z,4.67
2019-03-08T20:12:48.269Z,3.87
2019-03-08T20:16:16.985Z,3.45
2019-03-08T20:19:27.704Z,3.50
2019-03-08T20:22:39.741Z,2.60
2019-03-08T20:26:03.608Z,3.33
2019-03-08T20:29:23.412Z,3.00
2019-03-08T20:32:38.851Z,3.83
2019-03-08T20:36:00.004Z,3.40
2019-03-08T20:39:23.494Z,2.73
2019-03-08T20:42:44.652Z,3.00
2019-03-08T20:46:09.868Z,2.60
2019-03-08T20:49:13.163Z,2.70
2019-03-08T20:52:16.464Z,3.00
2019-03-08T20:55:19.861Z,3.43
2019-03-08T20:58:23.151Z,3.77
2019-03-08T21:01:26.359Z,3.70
2019-03-08T21:09:06.540Z,3.52
2019-03-08T21:12:10.556Z,3.23
2019-03-08T21:15:14.113Z,3.45
2019-03-08T21:18:17.459Z,2.70
2019-03-08T21:21:20.692Z,4.05
2019-03-08T21:24:24.051Z,3.43
2019-03-08T21:27:27.384Z,2.98
2019-03-08T21:30:30.583Z,3.37
2019-03-08T21:33:33.945Z,2.77
2019-03-08T21:36:37.179Z,2.75
2019-03-08T21:39:40.337Z,2.72
2019-03-08T21:42:43.559Z,3.27
2019-03-08T21:45:46.724Z,3.50
2019-03-08T21:48:49.914Z,3.42
2019-03-08T21:51:53.456Z,3.20
2019-03-08T21:54:56.973Z,3.30
2019-03-08T21:58:00.353Z,3.52
2019-03-08T22:01:03.616Z,3.55
2019-03-08T22:04:12.852Z,3.67
2019-03-08T22:07:16.192Z,3.00
2019-03-08T22:10:50.779Z,2.83
2019-03-08T22:13:54.150Z,3.43
2019-03-08T22:16:57.484Z,2.90
2019-03-08T22:20:04.261Z,2.40
2019-03-08T22:23:08.832Z,3.07
2019-03-08T22:26:12.061Z,3.07
2019-03-08T22:29:15.216Z,2.67
2019-03-08T22:32:18.267Z,2.67
2019-03-08T22:35:21.468Z,2.50
2019-03-08T22:38:24.943Z,2.55
2019-03-08T22:41:28.620Z,2.43
2019-03-08T22:44:31.708Z,2.70
2019-03-08T22:47:35.097Z,2.47
2019-03-08T22:50:38.160Z,2.10
2019-03-08T22:53:41.828Z,2.73
2019-03-08T22:56:45.015Z,2.50
2019-03-08T22:59:48.196Z,2.12
2019-03-08T23:02:51.458Z,2.13
2019-03-08T23:05:54.767Z,3.00
2019-03-08T23:08:57.880Z,2.27
2019-03-08T23:12:00.940Z,3.25
2019-03-08T23:15:04.475Z,2.20
2019-03-08T23:18:08.044Z,2.47
2019-03-08T23:21:11.239Z,3.07
2019-03-08T23:24:14.696Z,3.08
2019-03-08T23:27:31.387Z,2.30
2019-03-08T23:30:35.059Z,2.37
2019-03-08T23:33:38.248Z,2.07
2019-03-08T23:36:41.452Z,2.42
2019-03-08T23:39:44.682Z,2.17
2019-03-08T23:42:47.940Z,2.15
2019-03-08T23:45:51.136Z,2.95
2019-03-08T23:48:54.331Z,2.27
2019-03-08T23:52:18.348Z,3.40
2019-03-08T23:55:21.512Z,2.55
2019-03-08T23:58:24.604Z,2.10
