createdAt,value
2023-04-05T00:01:07.632Z,3.92
2023-04-05T00:03:37.177Z,4.33
2023-04-05T00:06:05.862Z,4.30
2023-04-05T00:08:33.696Z,4.47
2023-04-05T00:11:01.958Z,4.18
2023-04-05T00:13:30.387Z,4.90
2023-04-05T00:16:01.300Z,4.85
2023-04-05T00:18:34.416Z,4.20
2023-04-05T00:23:37.510Z,3.55
2023-04-05T00:26:05.507Z,3.92
2023-04-05T00:28:33.291Z,3.97
2023-04-05T00:31:01.896Z,3.88
2023-04-05T00:33:29.800Z,4.38
2023-04-05T00:35:57.894Z,3.72
2023-04-05T00:38:27.094Z,4.55
2023-04-05T00:40:54.984Z,4.40
2023-04-05T00:43:22.995Z,4.22
2023-04-05T00:45:51.018Z,4.22
2023-04-05T00:48:18.908Z,3.80
2023-04-05T00:50:49.983Z,4.15
2023-04-05T00:53:20.659Z,4.00
2023-04-05T00:55:50.808Z,3.88
2023-04-05T00:58:21.671Z,4.25
2023-04-05T01:01:01.491Z,3.88
2023-04-05T01:03:34.562Z,3.90
2023-04-05T01:06:11.300Z,4.25
2023-04-05T01:08:47.014Z,3.92
2023-04-05T01:11:18.785Z,4.07
2023-04-05T01:13:47.846Z,3.90
2023-04-05T01:16:16.078Z,4.00
2023-04-05T01:18:47.217Z,4.05
2023-04-05T01:21:49.536Z,4.18
2023-04-05T01:24:30.614Z,4.18
2023-04-05T01:27:05.726Z,4.47
2023-04-05T01:29:51.402Z,4.10
2023-04-05T01:32:40.772Z,4.18
2023-04-05T01:35:16.641Z,4.85
2023-04-05T01:37:49.777Z,4.00
2023-04-05T01:40:17.933Z,3.90
2023-04-05T01:42:47.106Z,4.00
2023-04-05T01:45:16.330Z,4.30
2023-04-05T01:47:44.116Z,4.28
2023-04-05T01:50:12.201Z,3.97
2023-04-05T01:52:40.044Z,4.35
2023-04-05T01:55:08.521Z,4.10
2023-04-05T01:57:37.720Z,3.97
2023-04-05T02:00:06.581Z,4.25
2023-04-05T02:02:42.158Z,4.32
2023-04-05T02:05:10.687Z,4.70
2023-04-05T02:07:38.558Z,4.70
2023-04-05T02:10:07.413Z,4.63
2023-04-05T02:12:35.269Z,4.50
2023-04-05T02:15:04.052Z,4.25
2023-04-05T02:17:34.182Z,4.32
2023-04-05T02:20:05.369Z,4.30
2023-04-05T02:22:34.028Z,3.95
2023-04-05T02:25:03.479Z,3.90
2023-04-05T02:27:31.400Z,3.90
2023-04-05T02:29:59.177Z,4.45
2023-04-05T02:32:27.042Z,4.13
2023-04-05T02:34:55.214Z,4.07
2023-04-05T02:37:27.303Z,4.25
2023-04-05T02:39:55.263Z,4.15
2023-04-05T02:42:23.213Z,4.63
2023-04-05T02:44:52.368Z,4.18
2023-04-05T02:47:22.299Z,4.05
2023-04-05T02:49:59.403Z,4.20
2023-04-05T02:52:34.267Z,4.25
2023-04-05T02:55:02.193Z,4.28
2023-04-05T02:57:32.356Z,3.90
2023-04-05T03:00:23.495Z,4.45
2023-04-05T03:02:53.068Z,4.43
2023-04-05T03:05:22.606Z,4.18
2023-04-05T03:07:54.819Z,4.20
2023-04-05T03:10:29.262Z,4.05
2023-04-05T03:13:04.030Z,4.05
2023-04-05T03:15:33.346Z,4.45
2023-04-05T03:18:06.532Z,4.50
2023-04-05T03:20:40.099Z,4.65
2023-04-05T03:23:12.278Z,4.43
2023-04-05T03:25:41.627Z,4.25
2023-04-05T03:28:10.476Z,4.28
2023-04-05T03:30:42.434Z,4.50
2023-04-05T03:33:18.281Z,4.55
2023-04-05T03:35:49.578Z,4.22
2023-04-05T03:38:19.549Z,4.32
2023-04-05T03:41:06.824Z,4.57
2023-04-05T03:43:36.096Z,4.20
2023-04-05T03:46:03.900Z,5.13
2023-04-05T03:48:32.463Z,4.80
2023-04-05T03:51:00.388Z,4.80
2023-04-05T03:53:29.637Z,4.55
2023-04-05T03:55:58.401Z,4.50
2023-04-05T03:58:41.680Z,4.85
2023-04-05T04:01:10.757Z,4.10
2023-04-05T04:03:39.383Z,4.25
2023-04-05T04:06:08.431Z,5.10
2023-04-05T04:08:37.761Z,4.53
2023-04-05T04:11:06.489Z,4.72
2023-04-05T04:13:40.255Z,4.43
2023-04-05T04:16:19.788Z,4.20
2023-04-05T04:18:56.461Z,4.72
2023-04-05T04:21:52.022Z,4.40
2023-04-05T04:24:40.771Z,4.15
2023-04-05T04:27:29.712Z,4.28
2023-04-05T04:30:16.989Z,4.47
2023-04-05T04:33:09.085Z,4.90
2023-04-05T04:35:39.312Z,4.45
2023-04-05T04:38:34.909Z,4.88
2023-04-05T04:41:22.865Z,5.28
2023-04-05T04:44:14.622Z,4.78
2023-04-05T04:47:02.397Z,4.80
2023-04-05T04:49:47.405Z,4.78
2023-04-05T04:52:15.369Z,4.70
2023-04-05T04:54:43.416Z,4.57
2023-04-05T04:57:12.701Z,4.90
2023-04-05T04:59:40.461Z,5.10
2023-04-05T05:02:11.079Z,4.88
2023-04-05T05:04:41.646Z,4.57
2023-04-05T05:07:10.849Z,4.32
2023-04-05T05:09:38.712Z,4.63
2023-04-05T05:12:07.114Z,4.65
2023-04-05T05:14:36.691Z,4.70
2023-04-05T05:17:06.436Z,5.03
2023-04-05T05:19:34.338Z,5.10
2023-04-05T05:22:02.117Z,5.35
2023-04-05T05:24:29.982Z,5.18
2023-04-05T05:26:57.990Z,4.90
2023-04-05T05:29:25.743Z,5.43
2023-04-05T05:31:55.115Z,5.47
2023-04-05T05:34:23.160Z,5.43
2023-04-05T05:36:55.584Z,5.68
2023-04-05T05:39:24.353Z,5.65
2023-04-05T05:41:52.224Z,5.97
2023-04-05T05:44:20.156Z,5.85
2023-04-05T05:46:48.149Z,6.03
2023-04-05T05:49:18.019Z,5.68
2023-04-05T05:51:46.426Z,5.43
2023-04-05T05:54:14.409Z,5.68
2023-04-05T05:56:42.258Z,5.38
2023-04-05T05:59:10.606Z,5.65
2023-04-05T06:01:42.447Z,6.10
2023-04-05T06:04:10.697Z,5.60
2023-04-05T06:06:40.478Z,5.88
2023-04-05T06:09:08.393Z,5.43
2023-04-05T06:11:38.996Z,5.20
2023-04-05T06:14:11.691Z,5.22
2023-04-05T06:16:39.644Z,5.75
2023-04-05T06:19:07.584Z,5.22
2023-04-05T06:21:35.469Z,5.63
2023-04-05T06:24:05.256Z,4.85
2023-04-05T06:26:33.107Z,4.60
2023-04-05T06:29:00.952Z,4.50
2023-04-05T06:31:32.733Z,4.65
2023-04-05T06:34:00.771Z,4.25
2023-04-05T06:36:31.635Z,4.38
2023-04-05T06:38:59.545Z,4.03
2023-04-05T06:41:29.910Z,4.28
2023-04-05T06:43:57.932Z,4.00
2023-04-05T06:46:26.633Z,4.10
2023-04-05T06:48:54.922Z,4.03
2023-04-05T06:51:22.846Z,3.83
2023-04-05T06:53:50.672Z,4.00
2023-04-05T06:56:18.628Z,3.67
2023-04-05T06:58:47.867Z,4.10
2023-04-05T07:01:17.498Z,3.65
2023-04-05T07:03:45.525Z,4.05
2023-04-05T07:06:13.431Z,4.07
2023-04-05T07:08:41.911Z,3.97
2023-04-05T07:11:09.818Z,3.60
2023-04-05T07:13:37.733Z,3.72
2023-04-05T07:16:07.792Z,3.92
2023-04-05T07:18:35.977Z,3.72
2023-04-05T07:21:04.742Z,3.50
2023-04-05T07:23:32.717Z,3.65
2023-04-05T07:26:04.454Z,3.25
2023-04-05T07:28:33.817Z,3.40
2023-04-05T07:31:02.388Z,3.40
2023-04-05T07:33:31.695Z,3.03
2023-04-05T07:35:59.762Z,3.30
2023-04-05T07:38:29.294Z,3.50
2023-04-05T07:40:57.451Z,3.53
2023-04-05T07:43:25.828Z,3.60
2023-04-05T07:45:54.592Z,3.42
2023-04-05T07:48:22.588Z,3.65
2023-04-05T07:50:52.985Z,3.50
2023-04-05T07:53:21.172Z,3.42
2023-04-05T07:55:49.339Z,3.75
2023-04-05T07:58:17.621Z,3.47
2023-04-05T08:00:45.497Z,3.90
2023-04-05T08:03:13.519Z,3.40
2023-04-05T08:05:41.471Z,3.80
2023-04-05T08:08:11.190Z,3.35
2023-04-05T08:10:40.462Z,3.08
2023-04-05T08:13:08.491Z,3.67
2023-04-05T08:15:36.475Z,3.30
2023-04-05T08:18:04.788Z,3.50
2023-04-05T08:20:32.589Z,3.70
2023-04-05T08:23:00.366Z,3.75
2023-04-05T08:25:29.735Z,3.80
2023-04-05T08:27:57.570Z,3.80
2023-04-05T08:30:25.321Z,3.83
2023-04-05T08:32:53.283Z,3.42
2023-04-05T08:35:21.235Z,3.90
2023-04-05T08:37:49.068Z,3.50
2023-04-05T08:40:17.660Z,4.25
2023-04-05T08:42:53.315Z,3.88
2023-04-05T08:45:24.075Z,3.80
2023-04-05T08:47:58.305Z,3.60
2023-04-05T08:50:27.338Z,3.78
2023-04-05T08:52:55.741Z,3.88
2023-04-05T08:55:23.876Z,3.65
2023-04-05T08:57:59.571Z,3.63
2023-04-05T09:00:29.007Z,3.67
2023-04-05T09:05:45.297Z,3.70
2023-04-05T09:08:14.133Z,3.75
2023-04-05T09:10:42.571Z,3.88
2023-04-05T09:13:12.049Z,4.35
2023-04-05T09:15:40.376Z,3.75
2023-04-05T09:18:19.097Z,3.90
2023-04-05T09:20:58.023Z,4.15
2023-04-05T09:23:26.255Z,4.25
2023-04-05T09:25:54.157Z,4.13
2023-04-05T09:28:23.806Z,4.00
2023-04-05T09:30:51.672Z,3.55
2023-04-05T09:33:22.019Z,3.97
2023-04-05T09:35:52.100Z,4.10
2023-04-05T09:38:21.305Z,3.70
2023-04-05T09:40:51.303Z,4.25
2023-04-05T09:43:41.054Z,4.10
2023-04-05T09:48:49.745Z,3.22
2023-04-05T09:51:18.514Z,3.28
2023-04-05T09:53:59.918Z,3.50
2023-04-05T09:56:28.589Z,3.80
2023-04-05T09:59:02.456Z,3.60
2023-04-05T10:01:32.376Z,3.50
2023-04-05T10:04:01.333Z,3.67
2023-04-05T10:06:47.495Z,3.40
2023-04-05T10:09:15.612Z,3.83
2023-04-05T10:11:45.112Z,3.20
2023-04-05T10:14:14.334Z,3.47
2023-04-05T10:16:48.732Z,3.13
2023-04-05T10:19:26.434Z,3.42
2023-04-05T10:21:55.726Z,3.90
2023-04-05T10:24:36.630Z,3.35
2023-04-05T10:27:09.305Z,3.42
2023-04-05T10:29:52.503Z,3.70
2023-04-05T10:32:30.097Z,3.33
2023-04-05T10:35:08.742Z,3.67
2023-04-05T10:37:48.259Z,3.35
2023-04-05T10:40:19.835Z,3.30
2023-04-05T10:42:49.642Z,3.40
2023-04-05T10:45:22.399Z,3.70
2023-04-05T10:47:56.408Z,3.60
2023-04-05T10:50:26.115Z,3.28
2023-04-05T10:52:54.278Z,3.85
2023-04-05T10:55:22.565Z,3.33
2023-04-05T10:57:52.439Z,3.85
2023-04-05T11:00:57.931Z,4.20
2023-04-05T11:03:58.406Z,4.30
2023-04-05T11:06:49.506Z,3.80
2023-04-05T11:13:11.105Z,3.50
2023-04-05T11:15:40.581Z,3.42
2023-04-05T11:18:12.470Z,3.40
2023-04-05T11:20:48.676Z,3.17
2023-04-05T11:23:18.688Z,3.25
2023-04-05T11:25:53.049Z,3.35
2023-04-05T11:28:31.897Z,3.42
2023-04-05T11:31:13.840Z,3.63
2023-04-05T11:34:10.190Z,3.95
2023-04-05T11:36:41.819Z,3.72
2023-04-05T11:39:29.220Z,4.18
2023-04-05T11:42:08.426Z,3.95
2023-04-05T11:44:44.690Z,3.85
2023-04-05T11:47:13.462Z,4.03
2023-04-05T11:49:43.395Z,3.85
2023-04-05T11:52:12.979Z,3.70
2023-04-05T11:54:45.964Z,3.53
2023-04-05T11:57:16.160Z,3.53
2023-04-05T11:59:44.781Z,3.35
2023-04-05T12:02:12.664Z,3.75
2023-04-05T12:04:42.016Z,3.92
2023-04-05T12:07:14.898Z,3.50
2023-04-05T12:12:35.883Z,3.30
2023-04-05T12:15:04.806Z,3.65
2023-04-05T12:17:40.236Z,3.80
2023-04-05T12:20:14.081Z,3.60
2023-04-05T12:22:43.517Z,3.92
2023-04-05T12:25:12.099Z,3.92
2023-04-05T12:27:40.788Z,3.83
2023-04-05T12:30:10.961Z,4.00
2023-04-05T12:32:42.674Z,3.90
2023-04-05T12:35:18.190Z,3.75
2023-04-05T12:37:46.546Z,4.10
2023-04-05T12:40:15.060Z,3.50
2023-04-05T12:42:43.275Z,4.05
2023-04-05T12:45:13.446Z,4.20
2023-04-05T12:47:52.743Z,4.10
2023-04-05T12:50:28.770Z,4.07
2023-04-05T12:52:57.842Z,4.07
2023-04-05T12:55:26.814Z,3.92
2023-04-05T12:57:55.899Z,4.10
2023-04-05T13:00:26.687Z,4.38
2023-04-05T13:02:56.007Z,4.20
2023-04-05T13:05:27.181Z,4.28
2023-04-05T13:07:55.771Z,3.88
2023-04-05T13:10:25.562Z,3.90
2023-04-05T13:12:53.622Z,4.57
2023-04-05T13:15:21.890Z,4.20
2023-04-05T13:17:52.011Z,4.50
2023-04-05T13:20:20.375Z,4.05
2023-04-05T13:22:49.625Z,4.22
2023-04-05T13:25:17.833Z,4.03
2023-04-05T13:27:45.933Z,4.28
2023-04-05T13:30:14.319Z,4.63
2023-04-05T13:32:42.471Z,4.35
2023-04-05T13:35:11.176Z,4.13
2023-04-05T13:37:39.561Z,4.65
2023-04-05T13:40:11.705Z,4.25
2023-04-05T13:42:39.665Z,4.25
2023-04-05T13:45:08.479Z,4.60
2023-04-05T13:47:37.010Z,4.47
2023-04-05T13:50:05.633Z,5.05
2023-04-05T13:52:41.160Z,5.38
2023-04-05T13:55:11.480Z,4.60
2023-04-05T13:57:39.385Z,4.60
2023-04-05T14:00:09.027Z,4.38
2023-04-05T14:02:39.909Z,4.10
2023-04-05T14:05:08.989Z,5.10
2023-04-05T14:07:37.653Z,4.57
2023-04-05T14:10:07.252Z,4.03
2023-04-05T14:12:37.146Z,4.80
2023-04-05T14:15:05.885Z,4.95
2023-04-05T14:17:33.938Z,4.80
2023-04-05T14:20:01.925Z,4.82
2023-04-05T14:22:29.772Z,4.70
2023-04-05T14:24:57.831Z,4.47
2023-04-05T14:27:26.920Z,3.97
2023-04-05T14:29:57.458Z,4.55
2023-04-05T14:32:25.678Z,4.72
2023-04-05T14:34:53.806Z,4.72
2023-04-05T14:37:21.953Z,4.43
2023-04-05T14:39:49.864Z,4.70
2023-04-05T14:42:18.031Z,4.60
2023-04-05T14:44:48.045Z,4.18
2023-04-05T14:47:18.402Z,4.05
2023-04-05T14:49:46.481Z,4.40
2023-04-05T14:52:14.464Z,4.72
2023-04-05T14:54:43.351Z,4.82
2023-04-05T14:57:11.324Z,5.28
2023-04-05T14:59:39.552Z,4.80
2023-04-05T15:02:07.933Z,6.10
2023-04-05T15:04:37.782Z,5.45
2023-04-05T15:07:05.785Z,4.55
2023-04-05T15:09:33.992Z,4.75
2023-04-05T15:12:02.324Z,4.65
2023-04-05T15:14:32.085Z,4.68
2023-04-05T15:17:00.937Z,4.78
2023-04-05T15:19:30.490Z,4.63
2023-04-05T15:22:00.106Z,5.10
2023-04-05T15:24:28.061Z,4.78
2023-04-05T15:27:02.054Z,4.47
2023-04-05T15:29:31.102Z,4.82
2023-04-05T15:31:59.057Z,4.88
2023-04-05T15:34:27.212Z,4.97
2023-04-05T15:36:55.953Z,4.18
2023-04-05T15:39:25.531Z,4.75
2023-04-05T15:41:53.752Z,4.53
2023-04-05T15:44:21.831Z,4.32
2023-04-05T15:46:49.911Z,4.40
2023-04-05T15:49:18.023Z,4.18
2023-04-05T15:51:46.127Z,4.40
2023-04-05T15:54:18.576Z,4.18
2023-04-05T17:37:37.453Z,4.38
2023-04-05T17:40:06.762Z,4.80
2023-04-05T17:42:35.174Z,4.90
2023-04-05T17:45:03.598Z,5.32
2023-04-05T17:47:31.608Z,5.35
2023-04-05T17:49:59.832Z,5.28
2023-04-05T17:52:27.886Z,5.28
2023-04-05T17:54:57.329Z,5.03
2023-04-05T17:57:25.329Z,5.38
2023-04-05T17:59:53.594Z,4.95
2023-04-05T18:02:21.758Z,5.53
2023-04-05T18:04:49.940Z,5.60
2023-04-05T18:07:18.020Z,5.53
2023-04-05T18:09:46.383Z,5.80
2023-04-05T18:12:15.744Z,5.95
2023-04-05T18:14:43.758Z,5.78
2023-04-05T18:17:11.785Z,6.03
2023-04-05T18:19:39.807Z,5.93
2023-04-05T18:22:07.795Z,6.43
2023-04-05T18:24:35.821Z,6.22
2023-04-05T18:27:03.875Z,5.80
2023-04-05T18:29:37.789Z,6.18
2023-04-05T18:32:05.997Z,6.13
2023-04-05T18:34:34.508Z,6.15
2023-04-05T18:37:02.722Z,6.00
2023-04-05T18:39:30.768Z,6.60
2023-04-05T18:41:59.131Z,5.82
2023-04-05T18:44:27.350Z,6.10
2023-04-05T18:46:57.123Z,5.68
2023-04-05T18:49:25.472Z,6.10
2023-04-05T18:51:55.684Z,5.63
2023-04-05T18:54:23.872Z,5.03
2023-04-05T18:56:52.000Z,5.78
2023-04-05T18:59:20.182Z,5.55
2023-04-05T19:01:48.296Z,5.35
2023-04-05T19:04:17.639Z,5.70
2023-04-05T19:06:45.622Z,5.72
2023-04-05T19:09:13.533Z,6.20
2023-04-05T19:11:41.499Z,5.93
2023-04-05T19:14:09.508Z,6.47
2023-04-05T19:16:37.480Z,6.20
2023-04-05T19:19:06.597Z,6.57
2023-04-05T19:21:36.217Z,7.47
2023-04-05T19:24:04.518Z,7.40
2023-04-05T19:26:33.787Z,6.93
2023-04-05T19:29:01.844Z,6.18
2023-04-05T19:31:30.759Z,5.85
2023-04-05T19:33:58.874Z,5.97
2023-04-05T19:36:28.051Z,6.40
2023-04-05T19:38:57.423Z,5.57
2023-04-05T19:41:26.024Z,6.05
2023-04-05T19:43:54.085Z,4.95
2023-04-05T19:46:31.004Z,5.20
2023-04-05T19:49:08.713Z,5.15
2023-04-05T19:51:37.490Z,5.47
2023-04-05T19:54:11.886Z,5.32
2023-04-05T19:56:40.212Z,4.93
2023-04-05T19:59:28.246Z,5.32
2023-04-05T20:01:56.592Z,4.88
2023-04-05T20:04:26.669Z,5.30
2023-04-05T20:06:55.953Z,5.47
2023-04-05T20:09:26.590Z,5.50
2023-04-05T20:11:57.921Z,5.38
2023-04-05T20:14:29.090Z,5.70
2023-04-05T20:16:57.954Z,5.53
2023-04-05T20:19:29.756Z,5.40
2023-04-05T20:21:59.225Z,5.43
2023-04-05T20:24:29.363Z,5.45
2023-04-05T20:26:57.851Z,5.25
2023-04-05T20:29:27.660Z,5.88
2023-04-05T20:32:06.498Z,5.60
2023-04-05T20:34:38.009Z,6.78
2023-04-05T20:37:08.202Z,5.53
2023-04-05T20:39:38.818Z,6.00
2023-04-05T20:42:07.598Z,5.95
2023-04-05T20:44:35.560Z,6.22
2023-04-05T20:47:03.512Z,6.32
2023-04-05T20:49:31.702Z,5.68
2023-04-05T20:51:59.889Z,6.10
2023-04-05T20:54:28.423Z,5.55
2023-04-05T20:56:57.724Z,5.75
2023-04-05T20:59:26.196Z,5.85
2023-04-05T21:01:54.304Z,5.55
2023-04-05T21:04:22.281Z,5.85
2023-04-05T21:06:50.202Z,5.60
2023-04-05T21:09:18.164Z,5.78
2023-04-05T21:11:46.088Z,5.68
2023-04-05T21:14:16.220Z,5.40
2023-04-05T21:16:44.122Z,5.25
2023-04-05T21:19:12.165Z,5.43
2023-04-05T21:21:40.188Z,5.82
2023-04-05T21:24:08.233Z,5.50
2023-04-05T21:26:36.160Z,5.57
2023-04-05T21:29:04.042Z,5.28
2023-04-05T21:31:33.444Z,6.00
2023-04-05T21:34:01.339Z,5.10
2023-04-05T21:36:29.292Z,5.38
2023-04-05T21:38:57.394Z,5.43
2023-04-05T21:41:25.308Z,5.70
2023-04-05T21:43:53.260Z,5.90
2023-04-05T21:46:21.416Z,5.95
2023-04-05T21:48:50.793Z,5.60
2023-04-05T21:51:18.711Z,5.72
2023-04-05T21:53:46.915Z,5.85
2023-04-05T21:56:15.316Z,5.70
2023-04-05T21:58:43.244Z,5.50
2023-04-05T22:01:11.403Z,5.38
2023-04-05T22:03:43.445Z,5.22
2023-04-05T22:06:12.985Z,5.43
2023-04-05T22:08:40.857Z,5.72
2023-04-05T22:11:08.776Z,5.40
2023-04-05T22:13:36.662Z,5.90
2023-04-05T22:16:04.833Z,5.25
2023-04-05T22:18:32.728Z,5.35
2023-04-05T22:21:00.768Z,5.32
2023-04-05T22:23:30.197Z,5.72
2023-04-05T22:25:58.212Z,4.85
2023-04-05T22:28:26.137Z,5.38
2023-04-05T22:30:54.329Z,5.45
2023-04-05T22:33:22.216Z,5.38
2023-04-05T22:35:50.394Z,5.22
2023-04-05T22:38:18.343Z,5.10
2023-04-05T22:40:47.658Z,5.53
2023-04-05T22:43:15.554Z,5.47
2023-04-05T22:45:43.541Z,4.95
2023-04-05T22:48:11.522Z,5.18
2023-04-05T22:50:39.538Z,5.28
2023-04-05T22:53:07.453Z,4.97
2023-04-05T22:55:37.376Z,5.40
2023-04-05T22:58:06.945Z,5.38
2023-04-05T23:00:35.049Z,5.45
2023-04-05T23:03:03.048Z,5.07
2023-04-05T23:05:31.473Z,5.78
2023-04-05T23:07:59.433Z,5.32
2023-04-05T23:10:27.438Z,5.22
2023-04-05T23:12:55.697Z,4.75
2023-04-05T23:15:25.149Z,5.32
2023-04-05T23:17:53.237Z,5.40
2023-04-05T23:20:21.285Z,5.40
2023-04-05T23:22:49.334Z,5.45
2023-04-05T23:25:17.474Z,5.88
2023-04-05T23:27:45.437Z,5.47
2023-04-05T23:30:14.148Z,6.75
2023-04-05T23:32:43.936Z,6.00
2023-04-05T23:35:12.085Z,6.10
2023-04-05T23:37:40.182Z,6.45
2023-04-05T23:40:09.224Z,6.28
2023-04-05T23:42:37.187Z,6.63
2023-04-05T23:45:08.455Z,6.93
2023-04-05T23:47:38.043Z,6.90
2023-04-05T23:50:09.224Z,8.13
2023-04-05T23:52:37.171Z,7.95
2023-04-05T23:55:06.421Z,6.25
2023-04-05T23:57:34.377Z,6.85
