createdAt,value
2019-05-21T00:01:47.616Z,16.13
2019-05-21T00:04:27.525Z,15.60
2019-05-21T00:06:44.116Z,15.53
2019-05-21T00:09:11.355Z,14.73
2019-05-21T00:11:38.726Z,15.10
2019-05-21T00:14:06.067Z,14.63
2019-05-21T00:16:33.349Z,15.00
2019-05-21T00:19:00.735Z,14.50
2019-05-21T00:21:28.199Z,13.50
2019-05-21T00:23:55.539Z,13.97
2019-05-21T00:26:22.922Z,14.50
2019-05-21T00:29:27.481Z,14.03
2019-05-21T00:32:31.527Z,13.47
2019-05-21T00:35:48.055Z,13.50
2019-05-21T00:38:52.302Z,13.17
2019-05-21T00:41:56.374Z,12.63
2019-05-21T00:44:23.746Z,13.07
2019-05-21T00:46:51.231Z,12.23
2019-05-21T00:49:18.745Z,13.73
2019-05-21T00:51:46.116Z,13.27
2019-05-21T00:54:13.498Z,12.50
2019-05-21T00:56:40.829Z,12.70
2019-05-21T00:59:08.197Z,12.43
2019-05-21T01:01:35.633Z,12.50
2019-05-21T01:04:03.004Z,12.63
2019-05-21T01:06:30.347Z,13.17
2019-05-21T01:08:58.008Z,13.10
2019-05-21T01:11:25.378Z,12.90
2019-05-21T01:13:52.712Z,14.03
2019-05-21T01:16:20.202Z,13.37
2019-05-21T01:18:47.776Z,13.03
2019-05-21T01:21:15.179Z,14.00
2019-05-21T01:23:42.651Z,14.60
2019-05-21T01:26:10.007Z,14.57
2019-05-21T01:28:37.463Z,14.00
2019-05-21T01:31:04.830Z,14.23
2019-05-21T01:33:32.187Z,14.03
2019-05-21T01:35:59.429Z,14.50
2019-05-21T01:38:26.877Z,13.90
2019-05-21T01:40:54.270Z,13.43
2019-05-21T01:43:21.747Z,13.87
2019-05-21T01:45:49.120Z,14.27
2019-05-21T01:48:16.453Z,14.13
2019-05-21T01:50:43.954Z,13.33
2019-05-21T01:53:11.371Z,13.50
2019-05-21T01:55:38.866Z,13.87
2019-05-21T01:58:06.212Z,14.03
2019-05-21T02:00:33.563Z,14.30
2019-05-21T02:03:01.027Z,13.03
2019-05-21T02:05:33.089Z,12.43
2019-05-21T02:07:57.563Z,14.33
2019-05-21T02:10:24.908Z,14.23
2019-05-21T02:12:52.348Z,14.60
2019-05-21T02:15:19.712Z,13.97
2019-05-21T02:17:47.079Z,13.20
2019-05-21T02:20:14.473Z,13.00
2019-05-21T02:22:41.849Z,13.30
2019-05-21T02:25:09.271Z,14.77
2019-05-21T02:27:36.528Z,14.70
2019-05-21T02:30:05.287Z,13.93
2019-05-21T02:32:33.640Z,14.20
2019-05-21T02:35:00.980Z,14.60
2019-05-21T02:37:28.312Z,14.37
2019-05-21T02:39:55.808Z,13.60
2019-05-21T02:42:23.249Z,14.10
2019-05-21T02:44:54.032Z,12.73
2019-05-21T02:47:19.795Z,13.17
2019-05-21T02:49:47.158Z,13.03
2019-05-21T02:52:14.510Z,12.90
2019-05-21T02:54:42.146Z,13.37
2019-05-21T02:57:09.618Z,12.80
2019-05-21T02:59:37.521Z,12.93
2019-05-21T03:02:20.868Z,12.57
2019-05-21T03:04:48.148Z,12.83
2019-05-21T03:07:18.223Z,13.13
2019-05-21T03:09:49.449Z,13.07
2019-05-21T03:12:17.005Z,12.80
2019-05-21T03:14:44.491Z,12.87
2019-05-21T03:17:11.737Z,13.27
2019-05-21T03:19:39.113Z,13.23
2019-05-21T03:22:06.353Z,13.03
2019-05-21T03:24:33.826Z,13.47
2019-05-21T03:27:01.105Z,13.90
2019-05-21T03:29:28.450Z,13.27
2019-05-21T03:31:55.796Z,13.20
2019-05-21T03:34:23.394Z,13.37
2019-05-21T03:36:50.797Z,13.27
2019-05-21T03:39:19.510Z,14.00
2019-05-21T03:41:47.055Z,13.73
2019-05-21T03:44:14.549Z,13.70
2019-05-21T03:46:41.930Z,13.80
2019-05-21T03:49:09.380Z,12.77
2019-05-21T03:51:36.776Z,13.50
2019-05-21T03:54:04.273Z,12.40
2019-05-21T03:56:31.763Z,12.07
2019-05-21T03:58:59.257Z,11.70
2019-05-21T04:01:26.658Z,11.77
2019-05-21T04:03:54.028Z,11.57
2019-05-21T04:06:21.423Z,10.87
2019-05-21T04:08:48.884Z,10.50
2019-05-21T04:11:16.208Z,8.80
2019-05-21T04:13:43.580Z,8.90
2019-05-21T04:16:26.357Z,8.43
2019-05-21T04:18:57.784Z,9.00
2019-05-21T04:21:25.160Z,7.70
2019-05-21T04:23:52.520Z,7.83
2019-05-21T04:26:19.854Z,7.80
2019-05-21T04:28:47.257Z,8.10
2019-05-21T04:31:15.729Z,7.63
2019-05-21T04:33:43.239Z,7.53
2019-05-21T04:36:10.585Z,7.77
2019-05-21T04:38:38.040Z,7.53
2019-05-21T04:41:05.432Z,7.40
2019-05-21T04:43:32.788Z,6.33
2019-05-21T04:46:00.136Z,7.00
2019-05-21T04:48:28.114Z,6.73
2019-05-21T04:50:55.483Z,6.90
2019-05-21T04:53:22.853Z,7.00
2019-05-21T04:55:50.187Z,6.87
2019-05-21T04:58:17.539Z,7.00
2019-05-21T05:00:44.905Z,6.80
2019-05-21T05:03:12.248Z,7.00
2019-05-21T05:05:39.619Z,6.77
2019-05-21T05:08:07.070Z,6.70
2019-05-21T05:10:34.560Z,6.70
2019-05-21T05:13:01.906Z,7.07
2019-05-21T05:15:29.341Z,6.43
2019-05-21T05:17:56.823Z,6.87
2019-05-21T05:20:24.209Z,6.63
2019-05-21T05:22:51.755Z,6.37
2019-05-21T05:25:19.185Z,6.27
2019-05-21T05:27:46.568Z,6.87
2019-05-21T05:30:14.734Z,6.50
2019-05-21T05:32:42.240Z,7.20
2019-05-21T05:35:09.666Z,7.03
2019-05-21T05:37:44.225Z,6.87
2019-05-21T05:40:06.663Z,6.97
2019-05-21T05:42:34.082Z,6.90
2019-05-21T05:45:01.440Z,6.60
2019-05-21T05:47:28.733Z,6.70
2019-05-21T05:49:58.115Z,6.70
2019-05-21T05:52:25.592Z,7.10
2019-05-21T05:54:52.969Z,6.80
2019-05-21T05:57:20.316Z,7.30
2019-05-21T05:59:47.691Z,7.33
2019-05-21T06:02:15.162Z,7.30
2019-05-21T06:04:42.590Z,7.13
2019-05-21T06:07:10.058Z,7.07
2019-05-21T06:09:37.435Z,8.07
2019-05-21T06:12:04.795Z,7.50
2019-05-21T06:14:32.280Z,6.93
2019-05-21T06:16:59.631Z,7.60
2019-05-21T06:19:27.036Z,7.73
2019-05-21T06:21:54.531Z,7.07
2019-05-21T06:24:21.870Z,7.00
2019-05-21T06:26:49.200Z,7.33
2019-05-21T06:29:16.553Z,7.33
2019-05-21T06:31:43.808Z,6.90
2019-05-21T06:34:11.191Z,7.27
2019-05-21T06:36:38.645Z,6.57
2019-05-21T06:39:06.540Z,6.83
2019-05-21T06:41:33.886Z,7.33
2019-05-21T06:44:01.244Z,7.03
2019-05-21T06:46:28.607Z,6.50
2019-05-21T06:48:56.049Z,6.90
2019-05-21T06:51:23.392Z,7.53
2019-05-21T06:53:50.743Z,7.00
2019-05-21T06:56:17.990Z,6.40
2019-05-21T06:58:45.356Z,6.97
2019-05-21T07:01:12.699Z,6.17
2019-05-21T07:03:40.217Z,6.10
2019-05-21T07:06:07.539Z,6.60
2019-05-21T07:08:35.424Z,6.43
2019-05-21T07:11:03.160Z,6.53
2019-05-21T07:13:31.104Z,6.30
2019-05-21T07:15:58.777Z,6.87
2019-05-21T07:18:26.237Z,6.40
2019-05-21T07:20:53.701Z,6.53
2019-05-21T07:23:21.207Z,6.40
2019-05-21T07:25:48.559Z,6.30
2019-05-21T07:28:15.900Z,6.10
2019-05-21T07:30:43.287Z,6.83
2019-05-21T07:33:10.863Z,6.57
2019-05-21T07:35:38.291Z,6.00
2019-05-21T07:38:05.677Z,6.17
2019-05-21T07:40:32.988Z,6.23
2019-05-21T07:43:00.348Z,5.87
2019-05-21T07:45:27.700Z,6.13
2019-05-21T07:47:55.099Z,5.60
2019-05-21T07:50:22.431Z,5.50
2019-05-21T07:52:49.810Z,5.93
2019-05-21T07:55:17.192Z,5.83
2019-05-21T07:57:44.550Z,5.47
2019-05-21T08:00:12.418Z,5.40
2019-05-21T08:02:40.081Z,5.40
2019-05-21T08:05:07.737Z,5.33
2019-05-21T08:07:35.023Z,5.53
2019-05-21T08:10:03.033Z,5.40
2019-05-21T08:12:38.904Z,5.10
2019-05-21T08:14:59.650Z,5.50
2019-05-21T08:17:27.139Z,5.50
2019-05-21T08:19:54.545Z,5.77
2019-05-21T08:22:22.042Z,5.70
2019-05-21T08:24:49.511Z,5.30
2019-05-21T08:27:16.898Z,5.53
2019-05-21T08:29:44.218Z,5.63
2019-05-21T08:32:11.551Z,5.40
2019-05-21T08:34:38.939Z,5.63
2019-05-21T08:37:06.442Z,5.80
2019-05-21T08:39:33.814Z,5.97
2019-05-21T08:42:01.148Z,5.20
2019-05-21T08:44:29.134Z,5.87
2019-05-21T08:46:56.495Z,5.37
2019-05-21T08:49:23.860Z,5.67
2019-05-21T08:51:51.122Z,5.10
2019-05-21T08:54:38.119Z,5.60
2019-05-21T08:57:05.473Z,5.10
2019-05-21T08:59:32.863Z,5.03
2019-05-21T09:02:00.269Z,5.37
2019-05-21T09:04:45.305Z,5.00
2019-05-21T09:06:56.885Z,5.03
2019-05-21T09:09:24.271Z,4.90
2019-05-21T09:11:51.719Z,5.00
2019-05-21T09:14:19.082Z,5.70
2019-05-21T09:16:46.413Z,4.87
2019-05-21T09:19:13.900Z,5.00
2019-05-21T09:21:41.281Z,5.20
2019-05-21T09:24:08.601Z,4.53
2019-05-21T09:26:35.868Z,4.40
2019-05-21T09:29:03.362Z,4.03
2019-05-21T09:31:30.701Z,4.93
2019-05-21T09:33:58.099Z,4.77
2019-05-21T09:36:25.577Z,4.73
2019-05-21T09:38:53.008Z,4.10
2019-05-21T09:41:20.325Z,3.90
2019-05-21T09:43:47.710Z,3.83
2019-05-21T09:46:15.195Z,3.73
2019-05-21T09:48:42.615Z,3.70
2019-05-21T09:51:09.974Z,3.80
2019-05-21T09:53:37.347Z,3.60
2019-05-21T09:56:22.948Z,3.90
2019-05-21T09:58:50.423Z,3.53
2019-05-21T10:01:33.140Z,3.73
2019-05-21T10:04:00.508Z,3.90
2019-05-21T10:06:27.854Z,3.60
2019-05-21T10:08:55.235Z,3.77
2019-05-21T10:11:22.642Z,3.50
2019-05-21T10:13:50.008Z,3.23
2019-05-21T10:16:17.441Z,3.57
2019-05-21T10:18:44.818Z,3.57
2019-05-21T10:21:12.174Z,3.47
2019-05-21T10:23:39.644Z,3.30
2019-05-21T10:26:07.111Z,2.90
2019-05-21T10:28:34.554Z,3.20
2019-05-21T10:31:03.368Z,3.00
2019-05-21T10:33:30.702Z,2.83
2019-05-21T10:35:58.317Z,3.10
2019-05-21T10:38:25.634Z,3.07
2019-05-21T10:40:53.221Z,2.97
2019-05-21T10:43:20.575Z,2.73
2019-05-21T10:45:48.026Z,2.97
2019-05-21T10:48:15.410Z,3.00
2019-05-21T10:50:42.863Z,3.10
2019-05-21T10:53:10.251Z,3.07
2019-05-21T10:55:37.693Z,2.90
2019-05-21T10:58:05.176Z,3.00
2019-05-21T11:00:32.691Z,2.90
2019-05-21T11:03:05.065Z,3.47
2019-05-21T11:05:34.995Z,3.30
2019-05-21T11:08:22.969Z,3.20
2019-05-21T11:10:31.736Z,3.30
2019-05-21T11:12:59.109Z,3.50
2019-05-21T11:15:26.594Z,3.50
2019-05-21T11:18:09.616Z,3.63
2019-05-21T11:20:23.372Z,3.57
2019-05-21T11:22:50.861Z,3.63
2019-05-21T11:25:18.395Z,3.30
2019-05-21T11:27:45.717Z,3.57
2019-05-21T11:30:13.691Z,3.43
2019-05-21T11:32:41.135Z,3.47
2019-05-21T11:35:09.329Z,3.63
2019-05-21T11:37:36.777Z,3.37
2019-05-21T11:40:08.377Z,3.50
2019-05-21T11:42:34.630Z,3.00
2019-05-21T11:45:02.074Z,3.00
2019-05-21T11:47:29.407Z,3.10
2019-05-21T11:49:56.763Z,3.07
2019-05-21T11:52:24.152Z,2.83
2019-05-21T11:54:51.536Z,3.17
2019-05-21T11:57:18.989Z,3.57
2019-05-21T11:59:46.292Z,3.37
2019-05-21T12:02:13.747Z,2.87
2019-05-21T12:04:41.129Z,2.97
2019-05-21T12:07:08.509Z,2.73
2019-05-21T12:09:35.980Z,2.63
2019-05-21T12:12:03.369Z,2.60
2019-05-21T12:14:30.741Z,2.73
2019-05-21T12:16:58.105Z,2.50
2019-05-21T12:19:25.495Z,2.50
2019-05-21T12:21:52.965Z,2.33
2019-05-21T12:24:20.425Z,2.50
2019-05-21T12:26:47.803Z,2.60
2019-05-21T12:29:15.177Z,2.37
2019-05-21T12:31:42.528Z,2.20
2019-05-21T12:34:10.053Z,2.27
2019-05-21T12:36:37.521Z,2.33
2019-05-21T12:39:14.105Z,2.47
2019-05-21T12:41:35.239Z,2.30
2019-05-21T12:44:02.682Z,2.30
2019-05-21T12:46:30.167Z,2.37
2019-05-21T12:48:57.634Z,2.63
2019-05-21T12:51:25.034Z,2.90
2019-05-21T12:53:52.422Z,2.10
2019-05-21T12:56:19.907Z,2.20
2019-05-21T12:58:47.383Z,2.17
2019-05-21T13:01:14.898Z,2.20
2019-05-21T13:03:42.236Z,2.50
2019-05-21T13:06:09.580Z,2.60
2019-05-21T13:08:37.074Z,2.70
2019-05-21T13:11:04.436Z,2.40
2019-05-21T13:13:31.814Z,2.40
2019-05-21T13:15:59.304Z,2.40
2019-05-21T13:18:26.817Z,2.37
2019-05-21T13:20:54.272Z,2.53
2019-05-21T13:23:21.923Z,2.40
2019-05-21T13:25:49.467Z,2.23
2019-05-21T13:28:17.037Z,2.47
2019-05-21T13:30:44.532Z,2.20
2019-05-21T13:33:11.893Z,2.07
2019-05-21T13:35:39.306Z,2.20
2019-05-21T13:38:07.141Z,2.10
2019-05-21T13:40:35.122Z,2.30
2019-05-21T13:43:03.409Z,2.20
2019-05-21T13:45:30.782Z,2.60
2019-05-21T13:47:58.181Z,2.37
2019-05-21T13:50:25.573Z,2.30
2019-05-21T13:52:53.086Z,2.20
2019-05-21T13:55:20.555Z,2.60
2019-05-21T13:57:48.037Z,2.37
2019-05-21T14:00:22.122Z,2.30
2019-05-21T14:02:49.619Z,2.27
2019-05-21T14:05:17.536Z,2.50
2019-05-21T14:07:44.943Z,2.33
2019-05-21T14:10:17.279Z,2.30
2019-05-21T14:12:42.152Z,2.30
2019-05-21T14:15:09.752Z,2.37
2019-05-21T14:17:37.353Z,2.30
2019-05-21T14:20:05.268Z,2.23
2019-05-21T14:22:36.438Z,2.20
2019-05-21T14:25:02.079Z,2.10
2019-05-21T14:27:43.278Z,2.30
2019-05-21T14:29:58.850Z,2.30
2019-05-21T14:32:26.349Z,2.87
2019-05-21T14:35:01.360Z,2.20
2019-05-21T14:37:23.032Z,2.50
2019-05-21T14:39:50.548Z,2.33
2019-05-21T14:42:18.035Z,2.20
2019-05-21T14:44:45.528Z,2.50
2019-05-21T14:47:12.929Z,2.43
2019-05-21T14:49:40.351Z,2.40
2019-05-21T14:52:09.429Z,2.30
2019-05-21T14:54:36.827Z,2.47
2019-05-21T14:57:10.223Z,2.53
2019-05-21T14:59:38.140Z,2.70
2019-05-21T15:02:05.741Z,2.70
2019-05-21T15:04:34.485Z,2.80
2019-05-21T15:07:01.983Z,3.10
2019-05-21T15:09:29.585Z,2.80
2019-05-21T15:11:56.987Z,3.50
2019-05-21T15:14:24.491Z,2.87
2019-05-21T15:16:51.938Z,3.37
2019-05-21T15:19:19.337Z,3.40
2019-05-21T15:21:50.460Z,3.37
2019-05-21T15:24:17.898Z,3.50
2019-05-21T15:26:45.293Z,3.70
2019-05-21T15:29:12.752Z,4.00
2019-05-21T15:31:40.168Z,4.30
2019-05-21T15:34:07.678Z,4.43
2019-05-21T15:36:35.083Z,4.40
2019-05-21T15:39:04.373Z,4.50
2019-05-21T15:41:31.840Z,4.37
2019-05-21T15:43:59.192Z,4.60
2019-05-21T15:46:26.697Z,4.43
2019-05-21T15:48:54.278Z,4.77
2019-05-21T15:51:21.674Z,5.10
2019-05-21T15:53:49.049Z,5.17
2019-05-21T15:56:16.448Z,5.27
2019-05-21T15:58:43.806Z,5.20
2019-05-21T16:01:11.164Z,5.20
2019-05-21T16:03:38.691Z,5.60
2019-05-21T16:06:06.045Z,5.50
2019-05-21T16:08:33.618Z,5.87
2019-05-21T16:11:01.087Z,6.03
2019-05-21T16:13:28.516Z,5.80
2019-05-21T16:15:55.889Z,5.80
2019-05-21T16:18:23.240Z,6.57
2019-05-21T16:20:50.711Z,6.77
2019-05-21T16:23:18.043Z,6.37
2019-05-21T16:25:45.418Z,7.50
2019-05-21T16:28:12.760Z,8.40
2019-05-21T16:30:40.159Z,8.50
2019-05-21T16:33:07.616Z,8.10
2019-05-21T16:35:35.087Z,9.03
2019-05-21T16:38:02.573Z,9.10
2019-05-21T16:40:29.927Z,8.57
2019-05-21T16:42:57.345Z,9.43
2019-05-21T16:45:24.896Z,9.23
2019-05-21T16:47:52.982Z,9.63
2019-05-21T16:50:20.674Z,9.67
2019-05-21T16:52:48.038Z,9.87
2019-05-21T16:55:15.931Z,9.47
2019-05-21T16:57:43.600Z,9.87
2019-05-21T17:00:14.378Z,9.83
2019-05-21T17:02:41.791Z,10.57
2019-05-21T17:05:09.376Z,10.40
2019-05-21T17:07:36.840Z,10.93
2019-05-21T17:10:06.438Z,10.63
2019-05-21T17:12:33.925Z,10.97
2019-05-21T17:15:01.289Z,11.40
2019-05-21T17:17:28.662Z,10.93
2019-05-21T17:19:55.997Z,11.13
2019-05-21T17:22:23.389Z,11.27
2019-05-21T17:24:50.856Z,10.90
2019-05-21T17:27:18.216Z,11.40
2019-05-21T17:29:45.750Z,11.47
2019-05-21T17:32:13.074Z,11.33
2019-05-21T17:34:40.656Z,11.30
2019-05-21T17:37:08.171Z,11.70
2019-05-21T17:39:35.535Z,11.67
2019-05-21T17:42:14.622Z,11.33
2019-05-21T17:44:33.906Z,11.70
2019-05-21T17:47:01.709Z,12.13
2019-05-21T17:49:29.273Z,11.90
2019-05-21T17:51:56.665Z,12.17
2019-05-21T17:54:24.020Z,11.63
2019-05-21T17:56:51.371Z,12.27
2019-05-21T17:59:20.511Z,12.00
2019-05-21T18:01:48.250Z,12.33
2019-05-21T18:04:16.061Z,11.30
2019-05-21T18:06:43.824Z,12.90
2019-05-21T18:09:14.852Z,12.93
2019-05-21T18:11:42.296Z,13.50
2019-05-21T18:14:09.655Z,13.37
2019-05-21T18:16:37.208Z,13.30
2019-05-21T18:19:08.381Z,13.40
2019-05-21T18:21:35.638Z,13.37
2019-05-21T18:24:03.534Z,13.33
2019-05-21T18:26:30.979Z,14.63
2019-05-21T18:28:58.373Z,15.03
2019-05-21T18:31:25.827Z,14.70
2019-05-21T18:33:53.176Z,14.70
2019-05-21T18:36:20.439Z,14.73
2019-05-21T18:38:47.955Z,14.83
2019-05-21T18:41:15.305Z,14.73
2019-05-21T18:43:42.727Z,14.70
2019-05-21T18:46:10.119Z,15.13
2019-05-21T18:48:37.497Z,14.80
2019-05-21T18:51:04.829Z,14.17
2019-05-21T18:53:32.204Z,15.60
2019-05-21T18:55:59.553Z,14.90
2019-05-21T18:58:27.199Z,14.70
2019-05-21T19:00:54.596Z,14.47
2019-05-21T19:03:25.616Z,15.40
2019-05-21T19:05:51.951Z,15.17
2019-05-21T19:08:19.332Z,14.23
2019-05-21T19:10:46.820Z,14.63
2019-05-21T19:13:14.605Z,14.13
2019-05-21T19:15:42.071Z,14.63
2019-05-21T19:18:09.535Z,15.17
2019-05-21T19:20:36.983Z,14.80
2019-05-21T19:23:04.689Z,14.90
2019-05-21T19:25:32.151Z,15.27
2019-05-21T19:27:59.629Z,15.93
2019-05-21T19:30:27.612Z,16.73
2019-05-21T19:32:54.982Z,16.10
2019-05-21T19:35:22.422Z,15.17
2019-05-21T19:37:49.723Z,17.13
2019-05-21T19:40:17.478Z,16.37
2019-05-21T19:42:54.341Z,15.90
2019-05-21T19:45:14.646Z,16.03
2019-05-21T19:47:42.026Z,16.53
2019-05-21T19:50:09.868Z,16.67
2019-05-21T19:52:37.361Z,16.60
2019-05-21T19:55:05.660Z,16.17
2019-05-21T19:57:33.045Z,16.27
2019-05-21T20:00:00.425Z,16.43
2019-05-21T20:02:29.486Z,16.83
2019-05-21T20:04:57.509Z,15.97
2019-05-21T20:07:25.590Z,16.67
2019-05-21T20:09:54.137Z,16.70
2019-05-21T20:12:23.216Z,17.20
2019-05-21T20:14:50.723Z,17.70
2019-05-21T20:17:18.480Z,17.57
2019-05-21T20:19:46.985Z,16.47
2019-05-21T20:22:15.091Z,17.67
2019-05-21T20:24:42.552Z,17.67
2019-05-21T20:27:10.338Z,19.47
2019-05-21T20:29:38.107Z,18.30
2019-05-21T20:32:07.756Z,18.37
2019-05-21T20:34:35.515Z,18.50
2019-05-21T20:37:04.792Z,18.07
2019-05-21T20:39:34.519Z,18.90
2019-05-21T20:42:04.568Z,19.83
2019-05-21T20:44:32.051Z,20.03
2019-05-21T20:47:00.011Z,19.93
2019-05-21T20:49:27.690Z,20.20
2019-05-21T20:51:55.875Z,22.83
2019-05-21T20:54:24.542Z,22.27
2019-05-21T20:56:52.599Z,22.63
2019-05-21T20:59:19.860Z,20.53
2019-05-21T21:01:47.221Z,18.93
2019-05-21T21:04:14.565Z,19.67
2019-05-21T21:06:42.256Z,18.20
2019-05-21T21:09:11.780Z,19.23
2019-05-21T21:11:39.493Z,22.97
2019-05-21T21:14:17.909Z,22.00
2019-05-21T21:16:38.086Z,19.17
2019-05-21T21:19:05.481Z,19.73
2019-05-21T21:21:33.514Z,19.63
2019-05-21T21:24:01.765Z,20.23
2019-05-21T21:26:30.562Z,19.67
2019-05-21T21:28:58.462Z,22.13
2019-05-21T21:31:25.820Z,22.23
2019-05-21T21:33:53.347Z,21.30
2019-05-21T21:36:20.987Z,19.00
2019-05-21T21:38:48.639Z,20.57
2019-05-21T21:41:15.947Z,20.17
2019-05-21T21:43:43.396Z,21.77
2019-05-21T21:46:10.761Z,19.13
2019-05-21T21:48:39.720Z,17.07
2019-05-21T21:51:07.401Z,19.47
2019-05-21T21:53:36.035Z,20.50
2019-05-21T21:56:05.323Z,21.10
2019-05-21T21:58:32.778Z,19.03
2019-05-21T22:01:34.078Z,19.03
2019-05-21T22:04:04.633Z,20.87
2019-05-21T22:06:34.877Z,21.97
2019-05-21T22:09:04.588Z,20.13
2019-05-21T22:11:33.009Z,19.70
2019-05-21T22:14:00.882Z,20.30
2019-05-21T22:16:28.599Z,21.43
2019-05-21T22:18:56.346Z,24.37
2019-05-21T22:21:23.816Z,20.30
2019-05-21T22:23:51.867Z,23.03
2019-05-21T22:26:19.473Z,20.83
2019-05-21T22:28:46.914Z,23.40
2019-05-21T22:31:14.280Z,21.53
2019-05-21T22:33:41.726Z,24.27
2019-05-21T22:36:09.480Z,25.03
2019-05-21T22:38:36.756Z,25.00
2019-05-21T22:41:04.185Z,25.73
2019-05-21T22:43:32.328Z,23.03
2019-05-21T22:46:00.001Z,22.33
2019-05-21T22:48:27.324Z,23.77
2019-05-21T22:50:54.695Z,24.27
2019-05-21T22:53:22.074Z,23.77
2019-05-21T22:55:49.423Z,22.27
2019-05-21T22:58:16.774Z,22.80
2019-05-21T23:00:44.649Z,23.73
2019-05-21T23:03:12.465Z,21.40
2019-05-21T23:05:39.876Z,22.03
2019-05-21T23:08:07.518Z,27.20
2019-05-21T23:10:35.296Z,29.70
2019-05-21T23:13:02.600Z,31.33
2019-05-21T23:15:30.130Z,41.83
2019-05-21T23:17:57.521Z,21.67
2019-05-21T23:20:27.256Z,21.63
2019-05-21T23:22:56.210Z,19.17
2019-05-21T23:25:24.556Z,20.80
2019-05-21T23:27:52.388Z,23.03
2019-05-21T23:30:19.776Z,21.20
2019-05-21T23:32:47.631Z,25.37
2019-05-21T23:35:16.603Z,24.40
2019-05-21T23:37:46.231Z,23.37
2019-05-21T23:40:15.019Z,21.87
2019-05-21T23:42:42.545Z,24.17
2019-05-21T23:45:12.197Z,24.37
2019-05-21T23:47:39.546Z,24.37
2019-05-21T23:50:08.035Z,29.27
2019-05-21T23:52:37.190Z,29.53
2019-05-21T23:55:08.217Z,29.27
2019-05-21T23:57:36.293Z,27.87
