createdAt,value
2024-02-20T00:02:36.844Z,3.90
2024-02-20T00:05:17.981Z,3.30
2024-02-20T00:08:04.348Z,3.00
2024-02-20T00:10:42.549Z,3.80
2024-02-20T00:13:21.104Z,3.20
2024-02-20T00:15:58.755Z,3.20
2024-02-20T00:18:37.086Z,2.20
2024-02-20T00:21:14.491Z,3.00
2024-02-20T00:23:53.130Z,3.90
2024-02-20T00:26:31.085Z,3.20
2024-02-20T00:29:11.381Z,2.90
2024-02-20T00:31:49.586Z,3.60
2024-02-20T00:34:27.606Z,3.50
2024-02-20T00:37:07.815Z,3.80
2024-02-20T00:39:46.528Z,3.20
2024-02-20T00:42:17.148Z,3.40
2024-02-20T00:44:52.926Z,4.00
2024-02-20T00:47:31.522Z,3.90
2024-02-20T00:50:10.078Z,4.00
2024-02-20T00:52:47.334Z,4.10
2024-02-20T00:55:25.074Z,4.20
2024-02-20T00:58:01.986Z,3.00
2024-02-20T01:00:40.177Z,3.70
2024-02-20T01:03:17.310Z,3.90
2024-02-20T01:05:54.498Z,3.90
2024-02-20T01:08:31.650Z,3.20
2024-02-20T01:11:12.057Z,3.10
2024-02-20T01:13:49.372Z,3.60
2024-02-20T01:16:27.005Z,3.50
2024-02-20T01:18:59.274Z,2.90
2024-02-20T01:21:34.304Z,3.50
2024-02-20T01:24:12.722Z,3.90
2024-02-20T01:26:49.643Z,3.90
2024-02-20T01:29:28.479Z,3.20
2024-02-20T01:32:08.465Z,3.00
2024-02-20T01:34:46.405Z,4.60
2024-02-20T01:37:24.237Z,3.90
2024-02-20T01:40:01.739Z,4.60
2024-02-20T01:42:40.331Z,4.70
2024-02-20T01:45:18.137Z,4.80
2024-02-20T01:47:55.541Z,4.00
2024-02-20T01:50:37.166Z,4.60
2024-02-20T01:53:17.106Z,6.00
2024-02-20T01:55:54.567Z,6.00
2024-02-20T01:58:31.345Z,4.90
2024-02-20T02:01:09.795Z,4.70
2024-02-20T02:03:40.508Z,4.70
2024-02-20T02:06:15.368Z,6.90
2024-02-20T02:08:53.047Z,5.80
2024-02-20T02:11:30.572Z,5.40
2024-02-20T02:14:08.219Z,4.80
2024-02-20T02:16:48.611Z,6.20
2024-02-20T02:19:26.391Z,5.70
2024-02-20T02:22:03.772Z,5.30
2024-02-20T02:24:43.991Z,6.20
2024-02-20T02:27:21.691Z,5.60
2024-02-20T02:29:59.648Z,5.60
2024-02-20T02:32:36.664Z,5.90
2024-02-20T02:35:11.472Z,5.10
2024-02-20T02:37:45.453Z,5.80
2024-02-20T02:40:23.855Z,4.00
2024-02-20T02:43:00.806Z,5.20
2024-02-20T02:45:38.765Z,5.40
2024-02-20T02:48:16.035Z,6.30
2024-02-20T02:50:53.051Z,6.60
2024-02-20T02:53:30.578Z,5.60
2024-02-20T02:56:15.725Z,5.30
2024-02-20T02:58:53.584Z,5.10
2024-02-20T03:01:31.431Z,6.60
2024-02-20T03:04:09.634Z,4.40
2024-02-20T03:06:47.793Z,4.20
2024-02-20T03:09:25.434Z,4.50
2024-02-20T03:12:03.121Z,5.40
2024-02-20T03:14:40.334Z,4.40
2024-02-20T03:17:17.875Z,5.20
2024-02-20T03:19:49.221Z,4.50
2024-02-20T03:22:26.050Z,4.50
2024-02-20T03:25:03.528Z,4.60
2024-02-20T03:27:41.758Z,5.10
2024-02-20T03:30:21.505Z,4.50
2024-02-20T03:32:53.489Z,4.60
2024-02-20T03:35:32.955Z,5.10
2024-02-20T03:38:11.820Z,5.50
2024-02-20T03:40:50.280Z,5.10
2024-02-20T03:43:28.507Z,5.50
2024-02-20T03:46:07.579Z,6.10
2024-02-20T03:48:45.114Z,5.60
2024-02-20T03:51:23.765Z,5.20
2024-02-20T03:54:01.054Z,6.20
2024-02-20T03:56:39.130Z,7.50
2024-02-20T03:59:10.600Z,5.40
2024-02-20T04:01:47.639Z,6.50
2024-02-20T04:04:25.645Z,6.30
2024-02-20T04:06:56.311Z,5.70
2024-02-20T04:09:34.706Z,4.40
2024-02-20T04:12:12.268Z,6.10
2024-02-20T04:14:49.100Z,5.20
2024-02-20T04:17:26.225Z,6.30
2024-02-20T04:20:08.838Z,5.10
2024-02-20T04:22:46.190Z,6.20
2024-02-20T04:25:23.706Z,5.40
2024-02-20T04:28:01.595Z,5.90
2024-02-20T04:30:32.500Z,6.40
2024-02-20T04:33:09.567Z,5.70
2024-02-20T04:35:48.355Z,5.50
2024-02-20T04:38:26.850Z,4.60
2024-02-20T04:41:05.460Z,4.90
2024-02-20T04:43:45.527Z,6.10
2024-02-20T04:46:23.459Z,6.50
2024-02-20T04:49:01.741Z,6.90
2024-02-20T04:51:39.510Z,6.10
2024-02-20T04:54:17.133Z,6.60
2024-02-20T04:56:55.006Z,6.60
2024-02-20T04:59:32.435Z,5.90
2024-02-20T05:02:11.235Z,6.00
2024-02-20T05:04:51.720Z,6.50
2024-02-20T05:07:31.109Z,5.90
2024-02-20T05:10:10.130Z,6.50
2024-02-20T05:12:49.383Z,5.20
2024-02-20T05:15:27.131Z,6.50
2024-02-20T05:18:07.002Z,6.10
2024-02-20T05:20:45.118Z,6.30
2024-02-20T05:23:15.777Z,5.50
2024-02-20T05:25:50.633Z,5.00
2024-02-20T05:28:29.107Z,5.60
2024-02-20T05:31:26.563Z,3.90
2024-02-20T05:34:04.983Z,4.60
2024-02-20T05:36:42.672Z,4.90
2024-02-20T05:39:13.287Z,4.30
2024-02-20T05:41:51.205Z,4.00
2024-02-20T05:44:30.059Z,4.20
2024-02-20T05:47:08.412Z,4.00
2024-02-20T05:49:45.803Z,4.20
2024-02-20T05:52:23.153Z,4.60
2024-02-20T05:54:59.657Z,4.80
2024-02-20T05:57:36.400Z,5.70
2024-02-20T06:00:14.504Z,5.30
2024-02-20T06:02:51.666Z,6.00
2024-02-20T06:05:28.918Z,5.60
2024-02-20T06:08:05.164Z,5.50
2024-02-20T06:10:35.863Z,5.80
2024-02-20T06:13:11.714Z,5.70
2024-02-20T06:15:48.725Z,4.90
2024-02-20T06:18:25.382Z,7.30
2024-02-20T06:21:02.256Z,8.00
2024-02-20T06:23:47.164Z,7.60
2024-02-20T06:26:25.428Z,6.60
2024-02-20T06:29:01.733Z,5.40
2024-02-20T06:31:39.490Z,5.70
2024-02-20T06:34:17.040Z,6.00
2024-02-20T06:36:54.161Z,7.10
2024-02-20T06:39:31.406Z,7.00
2024-02-20T06:42:08.526Z,6.60
2024-02-20T06:44:45.465Z,6.40
2024-02-20T06:47:16.600Z,5.90
2024-02-20T06:49:52.747Z,6.60
2024-02-20T06:52:30.132Z,5.80
2024-02-20T06:55:07.522Z,5.30
2024-02-20T06:57:45.274Z,5.50
2024-02-20T07:00:23.598Z,6.40
2024-02-20T07:03:00.476Z,5.30
2024-02-20T07:05:37.816Z,4.90
2024-02-20T07:08:14.573Z,5.80
2024-02-20T07:10:52.391Z,5.30
2024-02-20T07:13:29.357Z,5.30
2024-02-20T07:16:07.052Z,5.10
2024-02-20T07:18:44.824Z,4.70
2024-02-20T07:21:15.846Z,5.10
2024-02-20T07:23:53.716Z,4.80
2024-02-20T07:26:34.095Z,5.30
2024-02-20T07:29:12.306Z,5.30
2024-02-20T07:31:48.610Z,4.30
2024-02-20T07:34:25.854Z,5.00
2024-02-20T07:37:03.244Z,4.60
2024-02-20T07:39:41.711Z,3.30
2024-02-20T07:42:12.298Z,3.40
2024-02-20T07:44:49.785Z,4.60
2024-02-20T07:47:27.998Z,3.90
2024-02-20T07:49:59.027Z,4.40
2024-02-20T07:52:34.707Z,4.40
2024-02-20T07:57:48.491Z,3.50
2024-02-20T08:00:27.231Z,4.10
2024-02-20T08:03:05.275Z,4.20
2024-02-20T08:05:43.311Z,4.00
2024-02-20T08:08:20.849Z,4.00
2024-02-20T08:10:57.443Z,3.90
2024-02-20T08:13:34.709Z,4.20
2024-02-20T08:16:14.613Z,3.70
2024-02-20T08:18:51.871Z,3.80
2024-02-20T08:21:28.757Z,3.40
2024-02-20T08:24:00.308Z,4.20
2024-02-20T08:26:37.792Z,3.40
2024-02-20T08:29:14.096Z,4.10
2024-02-20T08:31:51.357Z,3.60
2024-02-20T08:34:31.039Z,3.80
2024-02-20T08:37:08.619Z,3.70
2024-02-20T08:39:47.681Z,5.00
2024-02-20T08:42:26.449Z,4.10
2024-02-20T08:45:05.135Z,3.90
2024-02-20T08:47:41.854Z,3.70
2024-02-20T08:50:18.968Z,4.20
2024-02-20T08:52:56.259Z,4.30
2024-02-20T08:55:33.623Z,5.30
2024-02-20T08:58:11.789Z,4.50
2024-02-20T09:00:49.000Z,5.60
2024-02-20T09:03:20.511Z,3.70
2024-02-20T09:05:57.581Z,4.30
2024-02-20T09:08:35.009Z,3.40
2024-02-20T09:11:12.271Z,3.20
2024-02-20T09:13:49.453Z,3.90
2024-02-20T09:16:21.467Z,3.20
2024-02-20T09:18:58.952Z,4.20
2024-02-20T09:21:37.277Z,4.40
2024-02-20T09:24:14.804Z,4.20
2024-02-20T09:26:52.126Z,3.70
2024-02-20T09:29:32.810Z,4.30
2024-02-20T09:32:04.547Z,3.90
2024-02-20T09:34:38.486Z,4.20
2024-02-20T09:37:16.959Z,5.30
2024-02-20T09:39:54.376Z,3.00
2024-02-20T09:42:38.262Z,4.00
2024-02-20T09:45:22.155Z,4.40
2024-02-20T09:47:58.826Z,3.60
2024-02-20T09:50:38.087Z,3.40
2024-02-20T09:53:20.308Z,3.80
2024-02-20T09:55:59.285Z,3.90
2024-02-20T09:58:36.707Z,3.70
2024-02-20T10:01:17.278Z,3.80
2024-02-20T10:03:58.722Z,3.20
2024-02-20T10:06:36.219Z,3.20
2024-02-20T10:09:13.363Z,3.30
2024-02-20T10:11:50.521Z,3.40
2024-02-20T10:14:34.357Z,3.40
2024-02-20T10:17:12.865Z,3.10
2024-02-20T10:19:47.111Z,2.80
2024-02-20T10:22:30.495Z,3.50
2024-02-20T10:25:15.746Z,3.40
2024-02-20T10:27:53.535Z,3.50
2024-02-20T10:30:30.738Z,2.60
2024-02-20T10:33:09.204Z,2.80
2024-02-20T10:35:45.604Z,3.30
2024-02-20T10:38:31.387Z,3.00
2024-02-20T10:41:09.166Z,3.00
2024-02-20T10:43:51.872Z,2.20
2024-02-20T10:46:28.466Z,2.70
2024-02-20T10:49:21.702Z,2.50
2024-02-20T10:52:00.893Z,2.00
2024-02-20T10:54:46.545Z,1.90
2024-02-20T10:57:21.275Z,2.00
2024-02-20T11:00:01.135Z,1.70
2024-02-20T11:02:40.021Z,2.70
2024-02-20T11:05:19.757Z,1.40
2024-02-20T11:08:05.462Z,2.10
2024-02-20T11:10:41.842Z,1.80
2024-02-20T11:13:26.520Z,2.00
2024-02-20T11:16:15.862Z,2.30
2024-02-20T11:19:02.122Z,2.10
2024-02-20T11:21:40.359Z,2.90
2024-02-20T11:24:20.148Z,1.90
2024-02-20T11:27:08.571Z,3.30
2024-02-20T11:29:46.459Z,2.50
2024-02-20T11:32:33.505Z,2.90
2024-02-20T11:35:41.871Z,2.20
2024-02-20T11:38:26.298Z,3.50
2024-02-20T11:41:09.954Z,3.00
2024-02-20T11:43:48.032Z,2.10
2024-02-20T11:46:25.076Z,3.00
2024-02-20T11:49:03.074Z,4.10
2024-02-20T11:51:40.262Z,3.20
2024-02-20T11:54:16.977Z,2.40
2024-02-20T11:56:47.871Z,2.80
2024-02-20T11:59:22.703Z,2.60
2024-02-20T12:02:00.961Z,2.70
2024-02-20T12:04:38.182Z,2.10
2024-02-20T12:07:15.412Z,2.70
2024-02-20T12:10:02.827Z,2.90
2024-02-20T12:12:42.345Z,3.00
2024-02-20T12:15:19.995Z,2.70
2024-02-20T12:18:02.077Z,3.70
2024-02-20T12:20:41.506Z,2.40
2024-02-20T12:23:21.865Z,2.50
2024-02-20T12:26:10.831Z,2.80
2024-02-20T12:28:43.285Z,2.80
2024-02-20T12:31:28.588Z,3.20
2024-02-20T12:34:05.247Z,2.90
2024-02-20T12:36:42.517Z,2.60
2024-02-20T12:39:16.711Z,2.40
2024-02-20T12:41:55.115Z,2.30
2024-02-20T12:44:31.503Z,2.50
2024-02-20T12:47:12.381Z,2.40
2024-02-20T12:49:49.259Z,1.90
2024-02-20T12:52:27.345Z,2.10
2024-02-20T12:55:04.771Z,2.20
2024-02-20T12:57:42.445Z,2.60
2024-02-20T13:00:15.331Z,2.90
2024-02-20T13:02:47.392Z,2.40
2024-02-20T13:05:23.962Z,3.20
2024-02-20T13:08:06.069Z,2.70
2024-02-20T13:10:43.695Z,2.60
2024-02-20T13:13:20.443Z,2.50
2024-02-20T13:15:57.698Z,2.90
2024-02-20T13:18:34.917Z,1.50
2024-02-20T13:21:12.348Z,2.30
2024-02-20T13:23:49.950Z,2.10
2024-02-20T13:26:27.466Z,2.20
2024-02-20T13:29:05.279Z,2.30
2024-02-20T13:31:42.980Z,2.00
2024-02-20T13:34:20.719Z,2.10
2024-02-20T13:36:51.517Z,2.50
2024-02-20T13:39:25.415Z,1.90
2024-02-20T13:42:04.123Z,2.00
2024-02-20T13:44:41.396Z,2.40
2024-02-20T13:47:24.338Z,2.90
2024-02-20T13:50:03.417Z,2.70
2024-02-20T13:52:46.652Z,1.70
2024-02-20T13:55:25.462Z,2.50
2024-02-20T13:58:02.819Z,2.70
2024-02-20T14:00:40.647Z,1.90
2024-02-20T14:03:18.021Z,2.50
2024-02-20T14:05:55.561Z,3.00
2024-02-20T14:08:32.908Z,2.30
2024-02-20T14:11:15.386Z,2.60
2024-02-20T14:13:53.809Z,2.50
2024-02-20T14:16:30.858Z,3.20
2024-02-20T14:19:08.032Z,2.40
2024-02-20T14:21:45.356Z,2.60
2024-02-20T14:24:22.844Z,2.50
2024-02-20T14:27:01.264Z,3.30
2024-02-20T14:29:39.212Z,2.00
2024-02-20T14:32:11.435Z,2.30
2024-02-20T14:34:46.413Z,2.30
2024-02-20T14:37:22.959Z,2.20
2024-02-20T14:39:59.610Z,2.40
2024-02-20T14:42:36.807Z,2.40
2024-02-20T14:45:14.659Z,2.00
2024-02-20T14:47:52.048Z,2.60
2024-02-20T14:50:30.214Z,2.20
2024-02-20T14:53:08.667Z,2.40
2024-02-20T14:55:46.241Z,2.60
2024-02-20T14:58:24.338Z,3.00
2024-02-20T15:01:00.380Z,2.90
2024-02-20T15:03:42.443Z,2.40
2024-02-20T15:06:23.371Z,2.80
2024-02-20T15:09:01.554Z,2.60
2024-02-20T15:11:38.947Z,2.80
2024-02-20T15:14:09.876Z,2.50
2024-02-20T15:16:47.444Z,2.50
2024-02-20T15:19:24.594Z,3.10
2024-02-20T15:22:01.646Z,2.50
2024-02-20T15:24:38.050Z,3.10
2024-02-20T15:27:22.027Z,2.90
2024-02-20T15:30:01.031Z,2.80
2024-02-20T15:32:39.583Z,2.80
2024-02-20T15:35:25.710Z,2.80
2024-02-20T15:38:03.950Z,3.00
2024-02-20T15:40:42.978Z,2.80
2024-02-20T15:43:22.257Z,2.90
2024-02-20T15:45:59.665Z,2.40
2024-02-20T15:48:37.316Z,2.60
2024-02-20T15:51:14.532Z,2.90
2024-02-20T15:53:51.513Z,3.40
2024-02-20T15:56:28.765Z,3.50
2024-02-20T15:59:05.439Z,2.80
2024-02-20T16:01:43.902Z,3.20
2024-02-20T16:04:21.459Z,3.90
2024-02-20T16:06:52.288Z,2.90
2024-02-20T16:09:29.921Z,3.10
2024-02-20T16:12:04.040Z,3.10
2024-02-20T16:14:53.505Z,3.00
2024-02-20T16:17:30.102Z,2.30
2024-02-20T16:20:08.387Z,4.00
2024-02-20T16:22:45.802Z,3.40
2024-02-20T16:25:23.972Z,4.00
2024-02-20T16:28:01.723Z,3.60
2024-02-20T16:30:39.254Z,3.90
2024-02-20T16:33:17.016Z,3.50
2024-02-20T16:35:54.661Z,3.90
2024-02-20T16:38:35.640Z,4.70
2024-02-20T16:41:09.223Z,4.70
2024-02-20T16:43:48.725Z,3.50
2024-02-20T16:46:26.458Z,4.20
2024-02-20T16:49:05.130Z,3.80
2024-02-20T16:51:43.774Z,3.70
2024-02-20T16:54:14.121Z,4.10
2024-02-20T16:56:50.820Z,4.00
2024-02-20T16:59:28.773Z,4.50
2024-02-20T17:02:06.344Z,5.20
2024-02-20T17:04:48.570Z,3.70
2024-02-20T17:07:26.853Z,4.60
2024-02-20T17:09:59.406Z,4.80
2024-02-20T17:12:38.278Z,3.80
2024-02-20T17:15:18.465Z,4.20
2024-02-20T17:17:56.413Z,3.90
2024-02-20T17:20:34.557Z,4.20
2024-02-20T17:23:16.220Z,4.10
2024-02-20T17:25:55.106Z,4.50
2024-02-20T17:28:33.438Z,4.50
2024-02-20T17:31:18.852Z,3.50
2024-02-20T17:33:57.238Z,4.30
2024-02-20T17:36:34.561Z,6.20
2024-02-20T17:39:08.290Z,5.40
2024-02-20T17:41:39.786Z,5.30
2024-02-20T17:44:13.015Z,3.80
2024-02-20T17:46:53.345Z,4.20
2024-02-20T17:49:31.260Z,4.60
2024-02-20T17:52:11.075Z,4.70
2024-02-20T17:54:48.980Z,4.30
2024-02-20T17:57:27.896Z,4.60
2024-02-20T18:02:42.387Z,4.40
2024-02-20T18:05:20.245Z,5.30
2024-02-20T18:07:58.591Z,4.70
2024-02-20T18:10:36.829Z,5.10
2024-02-20T18:13:14.767Z,6.10
2024-02-20T18:15:52.364Z,5.50
2024-02-20T18:18:30.125Z,6.10
2024-02-20T18:21:02.923Z,6.30
2024-02-20T18:23:33.985Z,5.90
2024-02-20T18:26:12.249Z,6.30
2024-02-20T18:28:50.058Z,6.30
2024-02-20T18:31:27.556Z,5.70
2024-02-20T18:34:04.727Z,5.70
2024-02-20T18:36:42.084Z,6.00
2024-02-20T18:39:21.511Z,6.00
2024-02-20T18:41:58.794Z,6.70
2024-02-20T18:44:36.729Z,5.60
2024-02-20T18:47:14.193Z,6.20
2024-02-20T18:49:52.610Z,7.00
2024-02-20T18:52:38.711Z,5.90
2024-02-20T18:55:16.299Z,7.00
2024-02-20T18:57:57.011Z,6.70
2024-02-20T19:00:34.670Z,7.30
2024-02-20T19:03:13.566Z,6.70
2024-02-20T19:05:51.907Z,6.50
2024-02-20T19:08:38.816Z,6.60
2024-02-20T19:11:16.399Z,6.10
2024-02-20T19:13:54.207Z,5.50
2024-02-20T19:16:24.654Z,6.30
2024-02-20T19:18:56.222Z,6.30
2024-02-20T19:21:35.595Z,5.60
2024-02-20T19:24:14.851Z,6.70
2024-02-20T19:26:52.346Z,6.30
2024-02-20T19:29:30.557Z,7.10
2024-02-20T19:32:08.767Z,5.90
2024-02-20T19:34:47.250Z,6.70
2024-02-20T19:37:25.808Z,6.50
2024-02-20T19:39:57.263Z,7.40
2024-02-20T19:42:34.840Z,7.60
2024-02-20T19:45:13.423Z,6.60
2024-02-20T19:47:50.860Z,7.10
2024-02-20T19:50:28.510Z,4.80
2024-02-20T19:52:58.980Z,3.90
2024-02-20T19:55:36.429Z,7.30
2024-02-20T19:58:16.440Z,6.50
2024-02-20T20:00:54.251Z,5.50
2024-02-20T20:03:32.280Z,4.90
2024-02-20T20:06:10.733Z,5.50
2024-02-20T20:08:49.891Z,4.90
2024-02-20T20:11:28.319Z,4.40
2024-02-20T20:14:07.743Z,4.70
2024-02-20T20:16:45.414Z,4.80
2024-02-20T20:19:23.514Z,4.20
2024-02-20T20:22:01.204Z,4.10
2024-02-20T20:24:40.554Z,4.60
2024-02-20T20:27:19.130Z,4.80
2024-02-20T20:29:57.106Z,3.80
2024-02-20T20:32:34.694Z,5.30
2024-02-20T20:35:08.180Z,3.80
2024-02-20T20:37:40.065Z,3.20
2024-02-20T20:40:18.020Z,3.70
2024-02-20T20:42:50.068Z,3.60
2024-02-20T20:45:28.866Z,3.70
2024-02-20T20:48:12.492Z,3.40
2024-02-20T20:50:50.413Z,3.20
2024-02-20T20:53:27.979Z,4.30
2024-02-20T20:56:05.460Z,2.70
2024-02-20T20:58:43.884Z,2.00
2024-02-20T21:01:22.075Z,2.10
2024-02-20T21:04:01.675Z,2.50
2024-02-20T21:06:40.857Z,2.10
2024-02-20T21:09:19.752Z,1.70
2024-02-20T21:11:57.594Z,2.00
2024-02-20T21:14:35.792Z,2.30
2024-02-20T21:17:15.545Z,2.10
2024-02-20T21:19:53.561Z,2.10
2024-02-20T21:22:24.456Z,1.90
2024-02-20T21:25:00.270Z,2.40
2024-02-20T21:27:37.964Z,1.70
2024-02-20T21:30:16.501Z,2.00
2024-02-20T21:32:54.521Z,2.10
2024-02-20T21:35:32.923Z,2.00
2024-02-20T21:38:10.807Z,2.10
2024-02-20T21:40:43.046Z,1.60
2024-02-20T21:43:20.685Z,2.20
2024-02-20T21:45:58.019Z,2.30
2024-02-20T21:48:36.469Z,2.00
2024-02-20T21:51:07.569Z,1.90
2024-02-20T21:53:43.286Z,2.30
2024-02-20T21:56:20.536Z,2.00
2024-02-20T21:58:58.066Z,2.80
2024-02-20T22:01:35.582Z,2.20
2024-02-20T22:04:14.443Z,2.30
2024-02-20T22:06:52.208Z,1.60
2024-02-20T22:09:30.088Z,2.20
2024-02-20T22:12:09.046Z,2.30
2024-02-20T22:14:46.319Z,2.90
2024-02-20T22:17:25.346Z,2.00
2024-02-20T22:20:03.598Z,2.80
2024-02-20T22:22:40.852Z,2.90
2024-02-20T22:25:19.230Z,2.80
2024-02-20T22:27:56.456Z,2.20
2024-02-20T22:30:34.208Z,1.70
2024-02-20T22:33:06.766Z,2.80
2024-02-20T22:35:42.027Z,2.90
2024-02-20T22:38:19.156Z,2.20
2024-02-20T22:40:56.920Z,2.20
2024-02-20T22:43:34.614Z,2.00
2024-02-20T22:46:12.223Z,2.90
2024-02-20T22:48:50.294Z,2.60
2024-02-20T22:51:27.752Z,2.70
2024-02-20T22:54:05.671Z,2.10
2024-02-20T22:56:43.255Z,3.40
2024-02-20T22:59:20.456Z,2.90
2024-02-20T23:01:57.880Z,2.70
2024-02-20T23:04:28.217Z,2.80
2024-02-20T23:07:03.707Z,3.20
2024-02-20T23:09:40.562Z,3.00
2024-02-20T23:12:18.082Z,3.00
2024-02-20T23:14:55.570Z,3.40
2024-02-20T23:17:26.379Z,3.10
2024-02-20T23:20:04.056Z,2.50
2024-02-20T23:22:41.504Z,2.70
2024-02-20T23:25:21.695Z,3.20
2024-02-20T23:27:59.704Z,2.40
2024-02-20T23:30:56.463Z,2.90
2024-02-20T23:33:34.594Z,2.70
2024-02-20T23:36:12.263Z,3.40
2024-02-20T23:38:50.336Z,3.50
2024-02-20T23:41:27.481Z,3.40
2024-02-20T23:44:04.953Z,4.50
2024-02-20T23:46:42.080Z,3.70
2024-02-20T23:49:19.132Z,3.80
2024-02-20T23:51:55.942Z,4.00
2024-02-20T23:54:32.796Z,3.80
2024-02-20T23:57:10.910Z,3.90
2024-02-20T23:59:48.184Z,3.40
