createdAt,value
2022-09-02T00:01:20.276Z,16.12
2022-09-02T00:03:47.593Z,16.03
2022-09-02T00:06:15.337Z,16.17
2022-09-02T00:08:42.578Z,16.11
2022-09-02T00:11:14.443Z,15.97
2022-09-02T00:13:42.627Z,15.99
2022-09-02T00:16:10.983Z,16.00
2022-09-02T00:18:39.284Z,16.02
2022-09-02T00:21:12.077Z,16.09
2022-09-02T00:23:38.965Z,16.09
2022-09-02T00:26:05.928Z,15.98
2022-09-02T00:28:32.557Z,15.95
2022-09-02T00:30:59.380Z,15.86
2022-09-02T00:33:26.040Z,15.95
2022-09-02T00:35:53.047Z,15.89
2022-09-02T00:38:19.749Z,15.97
2022-09-02T00:40:49.671Z,16.04
2022-09-02T00:43:38.893Z,16.10
2022-09-02T00:46:06.084Z,16.19
2022-09-02T00:48:33.183Z,16.26
2022-09-02T00:51:07.117Z,16.15
2022-09-02T00:53:34.454Z,16.17
2022-09-02T00:56:02.314Z,15.98
2022-09-02T00:58:34.499Z,15.88
2022-09-02T01:01:01.840Z,15.79
2022-09-02T01:03:31.238Z,15.75
2022-09-02T01:06:00.274Z,15.92
2022-09-02T01:08:36.602Z,16.02
2022-09-02T01:11:06.988Z,16.10
2022-09-02T01:13:39.095Z,16.17
2022-09-02T01:16:17.874Z,16.20
2022-09-02T01:18:49.784Z,16.20
2022-09-02T01:21:21.020Z,16.21
2022-09-02T01:23:50.340Z,16.29
2022-09-02T01:26:18.781Z,16.33
2022-09-02T01:28:48.343Z,16.34
2022-09-02T01:31:16.210Z,16.37
2022-09-02T01:33:43.512Z,16.43
2022-09-02T01:36:12.757Z,16.44
2022-09-02T01:38:40.161Z,16.49
2022-09-02T01:41:07.714Z,16.51
2022-09-02T01:43:34.450Z,16.54
2022-09-02T01:46:03.559Z,16.47
2022-09-02T01:48:30.565Z,16.54
2022-09-02T01:51:00.417Z,16.38
2022-09-02T01:53:28.005Z,16.42
2022-09-02T01:55:55.156Z,16.39
2022-09-02T01:58:22.968Z,16.40
2022-09-02T02:00:49.854Z,16.42
2022-09-02T02:03:17.768Z,16.38
2022-09-02T02:05:45.094Z,16.39
2022-09-02T02:08:11.940Z,16.43
2022-09-02T02:10:42.824Z,16.50
2022-09-02T02:13:10.658Z,16.46
2022-09-02T02:15:39.769Z,16.58
2022-09-02T02:18:06.883Z,16.53
2022-09-02T02:20:34.049Z,16.48
2022-09-02T02:23:00.796Z,16.12
2022-09-02T02:25:28.222Z,16.20
2022-09-02T02:27:54.944Z,16.04
2022-09-02T02:30:22.746Z,16.19
2022-09-02T02:32:50.804Z,16.28
2022-09-02T02:35:19.297Z,16.23
2022-09-02T02:37:49.299Z,16.32
2022-09-02T02:40:21.404Z,16.36
2022-09-02T02:42:49.323Z,16.43
2022-09-02T02:45:16.803Z,16.42
2022-09-02T02:47:46.192Z,16.46
2022-09-02T02:50:15.730Z,16.49
2022-09-02T02:52:43.660Z,16.52
2022-09-02T02:55:12.355Z,16.48
2022-09-02T02:57:40.687Z,16.54
2022-09-02T03:00:23.712Z,16.54
2022-09-02T03:02:50.932Z,16.52
2022-09-02T03:05:18.284Z,16.44
2022-09-02T03:07:45.792Z,16.35
2022-09-02T03:10:38.951Z,16.16
2022-09-02T03:13:05.745Z,16.39
2022-09-02T03:15:32.562Z,16.46
2022-09-02T03:17:59.685Z,16.49
2022-09-02T03:20:26.431Z,16.48
2022-09-02T03:22:56.547Z,16.51
2022-09-02T03:25:23.930Z,16.29
2022-09-02T03:27:59.210Z,16.29
2022-09-02T03:30:28.850Z,16.30
2022-09-02T03:33:00.533Z,16.40
2022-09-02T03:35:30.882Z,16.43
2022-09-02T03:37:57.614Z,16.47
2022-09-02T03:40:26.719Z,16.51
2022-09-02T03:42:56.737Z,16.55
2022-09-02T03:45:26.972Z,16.54
2022-09-02T03:47:56.440Z,16.59
2022-09-02T03:50:36.639Z,16.55
2022-09-02T03:53:04.369Z,16.42
2022-09-02T03:55:31.715Z,16.43
2022-09-02T03:57:59.800Z,16.33
2022-09-02T04:00:32.058Z,16.31
2022-09-02T04:02:59.072Z,16.31
2022-09-02T04:05:25.726Z,16.44
2022-09-02T04:07:52.721Z,16.41
2022-09-02T04:10:21.965Z,16.45
2022-09-02T04:12:49.728Z,16.42
2022-09-02T04:15:16.532Z,16.47
2022-09-02T04:17:43.290Z,16.48
2022-09-02T04:20:12.701Z,16.43
2022-09-02T04:22:40.592Z,16.58
2022-09-02T04:25:09.775Z,16.66
2022-09-02T04:27:36.716Z,16.74
2022-09-02T04:30:05.175Z,16.81
2022-09-02T04:32:34.852Z,16.79
2022-09-02T04:35:05.980Z,16.58
2022-09-02T04:37:33.533Z,16.68
2022-09-02T04:40:00.246Z,16.58
2022-09-02T04:42:27.306Z,16.64
2022-09-02T04:44:56.653Z,16.42
2022-09-02T04:47:24.345Z,16.31
2022-09-02T04:49:51.802Z,16.67
2022-09-02T04:52:19.370Z,16.62
2022-09-02T04:54:46.236Z,16.73
2022-09-02T04:57:12.895Z,16.80
2022-09-02T04:59:39.490Z,16.66
2022-09-02T05:02:06.602Z,16.93
2022-09-02T05:04:33.579Z,17.16
2022-09-02T05:07:03.832Z,17.35
2022-09-02T05:09:32.114Z,16.96
2022-09-02T05:11:59.202Z,17.21
2022-09-02T05:14:25.929Z,17.60
2022-09-02T05:16:56.342Z,18.06
2022-09-02T05:19:23.634Z,18.31
2022-09-02T05:21:55.313Z,18.68
2022-09-02T05:24:26.258Z,19.16
2022-09-02T05:26:53.473Z,19.30
2022-09-02T05:29:20.693Z,20.04
2022-09-02T05:31:48.881Z,20.50
2022-09-02T05:34:16.323Z,20.21
2022-09-02T05:36:43.112Z,20.17
2022-09-02T05:39:09.800Z,20.57
2022-09-02T05:41:36.878Z,20.38
2022-09-02T05:44:05.741Z,20.04
2022-09-02T05:46:33.437Z,20.09
2022-09-02T05:49:06.455Z,19.87
2022-09-02T05:51:45.825Z,20.14
2022-09-02T05:54:21.071Z,20.68
2022-09-02T05:56:53.779Z,20.00
2022-09-02T05:59:22.632Z,19.83
2022-09-02T06:01:50.568Z,19.22
2022-09-02T06:04:17.888Z,19.19
2022-09-02T06:06:45.003Z,18.79
2022-09-02T06:09:16.979Z,18.83
2022-09-02T06:11:46.147Z,19.03
2022-09-02T06:14:15.058Z,19.37
2022-09-02T06:16:42.698Z,19.71
2022-09-02T06:19:10.050Z,19.86
2022-09-02T06:21:38.946Z,20.04
2022-09-02T06:24:10.190Z,20.23
2022-09-02T06:26:39.781Z,20.35
2022-09-02T06:29:08.148Z,20.87
2022-09-02T06:31:44.408Z,21.43
2022-09-02T06:34:13.631Z,21.59
2022-09-02T06:36:42.354Z,21.87
2022-09-02T06:39:13.587Z,21.44
2022-09-02T06:41:42.565Z,21.97
2022-09-02T06:44:11.526Z,22.32
2022-09-02T06:46:46.627Z,21.78
2022-09-02T06:49:16.337Z,21.71
2022-09-02T06:51:46.661Z,24.25
2022-09-02T06:54:20.986Z,26.08
2022-09-02T06:56:49.816Z,28.46
2022-09-02T06:59:18.532Z,27.69
2022-09-02T07:01:46.382Z,25.58
2022-09-02T07:04:31.886Z,24.53
2022-09-02T07:06:58.725Z,23.48
2022-09-02T07:09:33.871Z,24.32
2022-09-02T07:12:05.054Z,23.36
2022-09-02T07:14:36.758Z,22.54
2022-09-02T07:17:03.824Z,22.44
2022-09-02T07:19:30.630Z,22.13
2022-09-02T07:21:57.656Z,22.07
2022-09-02T07:24:24.755Z,22.07
2022-09-02T07:26:55.554Z,21.61
2022-09-02T07:29:23.029Z,21.41
2022-09-02T07:31:50.225Z,21.24
2022-09-02T07:34:18.210Z,21.12
2022-09-02T07:36:46.060Z,21.07
2022-09-02T07:39:14.883Z,21.34
2022-09-02T07:41:44.044Z,21.00
2022-09-02T07:44:11.638Z,21.41
2022-09-02T07:46:39.212Z,22.15
2022-09-02T07:49:11.661Z,22.05
2022-09-02T07:51:41.958Z,21.95
2022-09-02T07:54:11.730Z,23.08
2022-09-02T07:56:38.605Z,24.85
2022-09-02T07:59:05.396Z,26.72
2022-09-02T08:01:32.429Z,27.25
2022-09-02T08:04:01.453Z,26.96
2022-09-02T08:06:35.415Z,25.27
2022-09-02T08:09:11.298Z,24.84
2022-09-02T08:11:40.420Z,23.94
2022-09-02T08:14:13.314Z,23.27
2022-09-02T08:16:44.091Z,23.21
2022-09-02T08:19:12.078Z,23.38
2022-09-02T08:21:38.872Z,23.27
2022-09-02T08:24:05.692Z,23.33
2022-09-02T08:26:37.069Z,23.09
2022-09-02T08:29:06.037Z,23.00
2022-09-02T08:31:33.658Z,22.91
2022-09-02T08:34:00.942Z,22.99
2022-09-02T08:36:28.190Z,22.78
2022-09-02T08:38:58.269Z,22.77
2022-09-02T08:41:30.894Z,22.36
2022-09-02T08:44:01.722Z,22.25
2022-09-02T08:46:31.400Z,22.25
2022-09-02T08:49:11.510Z,22.23
2022-09-02T08:51:43.577Z,21.88
2022-09-02T08:54:16.118Z,22.10
2022-09-02T08:56:42.990Z,22.01
2022-09-02T08:59:13.083Z,22.13
2022-09-02T09:01:48.819Z,22.09
2022-09-02T09:04:41.470Z,21.96
2022-09-02T09:07:10.875Z,21.93
2022-09-02T09:10:13.388Z,22.14
2022-09-02T09:12:40.091Z,22.23
2022-09-02T09:15:22.342Z,22.17
2022-09-02T09:17:58.273Z,22.08
2022-09-02T09:20:32.215Z,21.89
2022-09-02T09:23:02.961Z,21.80
2022-09-02T09:25:30.287Z,22.15
2022-09-02T09:28:01.303Z,22.42
2022-09-02T09:30:29.801Z,22.66
2022-09-02T09:33:00.306Z,22.58
2022-09-02T09:35:29.135Z,22.36
2022-09-02T09:37:56.407Z,22.13
2022-09-02T09:40:30.827Z,21.49
2022-09-02T09:43:13.187Z,21.64
2022-09-02T09:45:47.680Z,21.51
2022-09-02T09:48:19.450Z,21.78
2022-09-02T09:50:48.463Z,21.60
2022-09-02T09:53:25.403Z,21.79
2022-09-02T09:55:55.109Z,21.56
2022-09-02T09:58:24.144Z,21.65
2022-09-02T10:00:55.734Z,21.66
2022-09-02T10:03:26.433Z,21.75
2022-09-02T10:06:18.547Z,21.87
2022-09-02T10:08:57.612Z,21.96
2022-09-02T10:11:34.427Z,22.00
2022-09-02T10:14:10.246Z,22.33
2022-09-02T10:16:46.222Z,22.48
2022-09-02T10:19:19.070Z,22.73
2022-09-02T10:22:08.948Z,22.83
2022-09-02T10:24:59.279Z,23.03
2022-09-02T10:27:38.371Z,22.21
2022-09-02T10:30:25.273Z,21.81
2022-09-02T10:32:54.675Z,21.17
2022-09-02T10:35:41.591Z,21.06
2022-09-02T10:38:19.212Z,21.20
2022-09-02T10:40:53.032Z,20.94
2022-09-02T10:43:57.493Z,20.90
2022-09-02T10:46:25.596Z,21.24
2022-09-02T10:49:13.905Z,21.72
2022-09-02T10:52:12.068Z,22.22
2022-09-02T10:54:47.932Z,22.23
2022-09-02T10:57:26.690Z,22.78
2022-09-02T11:00:01.417Z,23.06
2022-09-02T11:02:38.686Z,23.46
2022-09-02T11:05:14.489Z,23.62
2022-09-02T11:07:57.185Z,22.80
2022-09-02T11:10:31.366Z,22.91
2022-09-02T11:13:08.786Z,23.02
2022-09-02T11:15:39.726Z,22.73
2022-09-02T11:18:26.782Z,22.09
2022-09-02T11:21:07.041Z,21.86
2022-09-02T11:24:02.656Z,21.58
2022-09-02T11:26:42.138Z,21.30
2022-09-02T11:29:18.390Z,21.61
2022-09-02T11:31:58.608Z,22.21
2022-09-02T11:34:35.889Z,22.34
2022-09-02T11:37:09.050Z,22.70
2022-09-02T11:40:17.122Z,22.45
2022-09-02T11:43:04.282Z,22.51
2022-09-02T11:45:57.157Z,22.25
2022-09-02T11:48:52.527Z,22.32
2022-09-02T11:51:47.845Z,22.26
2022-09-02T11:54:18.774Z,22.26
2022-09-02T11:56:52.189Z,22.45
2022-09-02T11:59:24.073Z,22.35
2022-09-02T12:01:55.908Z,22.35
2022-09-02T12:07:31.991Z,22.53
2022-09-02T12:10:02.732Z,22.62
2022-09-02T12:12:38.728Z,22.74
2022-09-02T12:15:05.980Z,22.73
2022-09-02T12:17:56.621Z,22.85
2022-09-02T12:20:42.681Z,22.66
2022-09-02T12:23:49.338Z,22.32
2022-09-02T12:26:17.931Z,22.05
2022-09-02T12:28:49.307Z,21.90
2022-09-02T12:31:43.374Z,21.99
2022-09-02T12:34:25.214Z,22.51
2022-09-02T12:36:53.393Z,22.40
2022-09-02T12:39:23.088Z,22.60
2022-09-02T12:42:11.557Z,22.76
2022-09-02T12:45:03.276Z,22.55
2022-09-02T12:47:47.479Z,22.29
2022-09-02T12:50:26.341Z,22.32
2022-09-02T12:53:32.462Z,22.20
2022-09-02T12:56:06.371Z,22.09
2022-09-02T12:58:42.997Z,22.12
2022-09-02T13:01:12.501Z,21.64
2022-09-02T13:04:07.247Z,20.97
2022-09-02T13:06:40.100Z,21.32
2022-09-02T13:09:49.912Z,21.33
2022-09-02T13:12:25.796Z,21.15
2022-09-02T13:15:07.246Z,20.94
2022-09-02T13:18:14.218Z,20.88
2022-09-02T13:20:58.207Z,20.81
2022-09-02T13:23:43.562Z,20.92
2022-09-02T13:26:22.911Z,20.78
2022-09-02T13:29:15.676Z,20.73
2022-09-02T13:31:42.981Z,20.58
2022-09-02T13:34:13.903Z,20.57
2022-09-02T13:36:45.902Z,20.61
2022-09-02T13:39:15.508Z,20.50
2022-09-02T13:41:42.252Z,20.51
2022-09-02T13:44:19.968Z,20.29
2022-09-02T13:46:49.944Z,19.81
2022-09-02T13:49:26.787Z,19.44
2022-09-02T13:51:56.647Z,19.24
2022-09-02T13:54:37.217Z,19.31
2022-09-02T13:57:10.393Z,19.22
2022-09-02T13:59:40.465Z,18.97
2022-09-02T14:02:25.546Z,18.92
2022-09-02T14:04:59.820Z,19.07
2022-09-02T14:07:31.865Z,19.03
2022-09-02T14:10:04.270Z,18.95
2022-09-02T14:12:35.909Z,18.77
2022-09-02T14:15:03.243Z,18.18
2022-09-02T14:17:30.013Z,18.16
2022-09-02T14:20:29.735Z,17.78
2022-09-02T14:22:58.905Z,17.30
2022-09-02T14:25:30.166Z,16.95
2022-09-02T14:27:58.986Z,16.92
2022-09-02T14:30:37.376Z,16.60
2022-09-02T14:33:44.122Z,16.58
2022-09-02T14:36:31.191Z,16.75
2022-09-02T14:39:13.824Z,16.81
2022-09-02T14:41:51.285Z,16.86
2022-09-02T14:44:17.931Z,17.09
2022-09-02T14:46:50.526Z,17.20
2022-09-02T14:49:25.514Z,17.41
2022-09-02T14:51:53.383Z,17.49
2022-09-02T14:54:48.588Z,17.06
2022-09-02T14:57:21.154Z,16.84
2022-09-02T14:59:49.131Z,16.96
2022-09-02T15:02:46.469Z,16.94
2022-09-02T15:05:17.056Z,17.06
2022-09-02T15:07:45.889Z,16.90
2022-09-02T15:10:15.309Z,16.96
2022-09-02T15:12:49.348Z,16.66
2022-09-02T15:15:16.642Z,16.75
2022-09-02T15:17:43.391Z,16.71
2022-09-02T15:20:11.173Z,16.55
2022-09-02T15:22:38.704Z,16.87
2022-09-02T15:25:08.063Z,16.81
2022-09-02T15:27:35.460Z,16.76
2022-09-02T15:30:03.394Z,16.85
2022-09-02T15:32:30.420Z,16.87
2022-09-02T15:34:57.150Z,16.88
2022-09-02T15:37:24.298Z,16.97
2022-09-02T15:39:51.170Z,16.95
2022-09-02T15:42:18.496Z,17.19
2022-09-02T15:44:46.316Z,16.77
2022-09-02T15:47:16.319Z,16.77
2022-09-02T15:49:43.085Z,16.75
2022-09-02T15:52:10.185Z,16.85
2022-09-02T15:54:36.863Z,16.95
2022-09-02T15:57:03.943Z,17.00
2022-09-02T15:59:30.708Z,16.91
2022-09-02T16:02:00.862Z,16.64
2022-09-02T16:04:27.759Z,16.70
2022-09-02T16:06:54.483Z,16.82
2022-09-02T16:09:21.857Z,16.70
2022-09-02T16:11:53.882Z,16.70
2022-09-02T16:14:22.161Z,16.77
2022-09-02T16:16:50.819Z,16.52
2022-09-02T16:19:21.752Z,16.82
2022-09-02T16:21:49.547Z,16.95
2022-09-02T16:24:18.139Z,16.93
2022-09-02T16:26:44.962Z,16.89
2022-09-02T16:29:14.012Z,16.87
2022-09-02T16:31:43.606Z,16.78
2022-09-02T16:34:11.995Z,16.81
2022-09-02T16:36:44.282Z,16.84
2022-09-02T16:39:15.194Z,16.90
2022-09-02T16:41:51.686Z,16.82
2022-09-02T16:44:20.791Z,16.85
2022-09-02T16:46:49.786Z,16.58
2022-09-02T16:49:18.618Z,16.48
2022-09-02T16:51:47.007Z,16.38
2022-09-02T16:54:17.750Z,16.35
2022-09-02T16:56:49.023Z,16.20
2022-09-02T16:59:15.746Z,16.29
2022-09-02T17:01:42.761Z,16.37
2022-09-02T17:04:09.535Z,16.39
2022-09-02T17:06:41.900Z,16.45
2022-09-02T17:09:09.459Z,16.48
2022-09-02T17:11:41.524Z,16.46
2022-09-02T17:14:17.006Z,16.22
2022-09-02T17:16:49.414Z,15.97
2022-09-02T17:19:21.315Z,15.89
2022-09-02T17:21:53.356Z,15.86
2022-09-02T17:24:23.122Z,15.98
2022-09-02T17:26:52.145Z,16.08
2022-09-02T17:29:47.649Z,16.13
2022-09-02T17:32:07.848Z,16.07
2022-09-02T17:34:36.117Z,16.12
2022-09-02T17:37:02.936Z,15.94
2022-09-02T17:39:30.601Z,15.83
2022-09-02T17:41:57.801Z,15.71
2022-09-02T17:44:39.861Z,15.51
2022-09-02T17:47:09.391Z,15.61
2022-09-02T17:49:38.066Z,15.79
2022-09-02T17:52:09.197Z,15.86
2022-09-02T17:54:37.282Z,15.92
2022-09-02T17:57:28.486Z,15.97
2022-09-02T18:00:09.841Z,16.07
2022-09-02T18:02:36.531Z,16.13
2022-09-02T18:05:07.226Z,16.17
2022-09-02T18:08:01.515Z,16.11
2022-09-02T18:10:57.288Z,16.13
2022-09-02T18:13:33.364Z,16.04
2022-09-02T18:16:22.162Z,16.06
2022-09-02T18:19:05.510Z,15.91
2022-09-02T18:22:06.359Z,15.90
2022-09-02T18:24:58.814Z,15.74
2022-09-02T18:27:55.732Z,15.88
2022-09-02T18:30:41.525Z,16.05
2022-09-02T18:33:31.002Z,15.96
2022-09-02T18:36:09.963Z,16.09
2022-09-02T18:38:49.142Z,16.21
2022-09-02T18:41:31.176Z,16.27
2022-09-02T18:44:16.050Z,16.22
2022-09-02T18:46:54.702Z,16.26
2022-09-02T18:49:24.535Z,15.96
2022-09-02T18:51:59.080Z,15.95
2022-09-02T18:54:34.167Z,16.00
2022-09-02T18:57:07.716Z,16.00
2022-09-02T18:59:40.846Z,15.97
2022-09-02T19:02:28.107Z,15.81
2022-09-02T19:04:58.503Z,15.48
2022-09-02T19:07:44.184Z,15.79
2022-09-02T19:10:11.305Z,15.77
2022-09-02T19:12:39.169Z,15.65
2022-09-02T19:15:13.264Z,15.66
2022-09-02T19:17:40.313Z,15.71
2022-09-02T19:20:08.297Z,15.88
2022-09-02T19:22:46.539Z,15.92
2022-09-02T19:25:25.637Z,15.97
2022-09-02T19:27:54.869Z,16.03
2022-09-02T19:30:22.984Z,16.05
2022-09-02T19:32:52.978Z,16.13
2022-09-02T19:35:24.004Z,15.99
2022-09-02T19:37:53.613Z,16.01
2022-09-02T19:40:36.627Z,16.03
2022-09-02T19:43:04.949Z,16.10
2022-09-02T19:45:37.616Z,16.09
2022-09-02T19:48:08.437Z,16.08
2022-09-02T19:50:42.379Z,16.14
2022-09-02T19:53:27.927Z,16.15
2022-09-02T19:55:54.682Z,16.09
2022-09-02T19:58:21.462Z,15.93
2022-09-02T20:00:48.743Z,15.86
2022-09-02T20:03:16.406Z,15.84
2022-09-02T20:05:43.089Z,15.94
2022-09-02T20:08:09.930Z,15.93
2022-09-02T20:10:38.425Z,15.80
2022-09-02T20:13:06.403Z,15.62
2022-09-02T20:15:37.471Z,15.49
2022-09-02T20:18:20.643Z,15.54
2022-09-02T20:20:50.283Z,15.47
2022-09-02T20:23:19.472Z,15.51
2022-09-02T20:26:01.574Z,15.41
2022-09-02T20:28:58.133Z,15.33
2022-09-02T20:31:35.036Z,15.29
2022-09-02T20:34:21.880Z,15.42
2022-09-02T20:37:02.039Z,15.39
2022-09-02T20:39:34.938Z,15.66
2022-09-02T20:42:18.039Z,15.79
2022-09-02T20:44:45.397Z,15.87
2022-09-02T20:47:21.413Z,15.93
2022-09-02T20:49:54.095Z,15.95
2022-09-02T20:52:25.204Z,15.95
2022-09-02T20:55:18.292Z,15.94
2022-09-02T20:58:16.484Z,15.99
2022-09-02T21:01:06.640Z,16.02
2022-09-02T21:03:43.437Z,15.93
2022-09-02T21:06:11.284Z,15.79
2022-09-02T21:08:59.101Z,15.60
2022-09-02T21:11:32.502Z,15.59
2022-09-02T21:14:13.758Z,15.54
2022-09-02T21:16:49.467Z,15.76
2022-09-02T21:19:39.644Z,15.87
2022-09-02T21:22:12.204Z,15.90
2022-09-02T21:25:14.328Z,15.97
2022-09-02T21:28:07.409Z,15.97
2022-09-02T21:30:42.434Z,16.02
2022-09-02T21:33:11.813Z,16.02
2022-09-02T21:35:48.999Z,15.97
2022-09-02T21:38:31.986Z,15.82
2022-09-02T21:41:29.803Z,15.91
2022-09-02T21:44:05.005Z,15.96
2022-09-02T21:47:01.484Z,15.97
2022-09-02T21:49:50.724Z,16.00
2022-09-02T21:52:57.162Z,15.98
2022-09-02T21:55:41.626Z,15.98
2022-09-02T21:58:40.164Z,15.97
2022-09-02T22:01:12.989Z,16.00
2022-09-02T22:03:49.627Z,15.90
2022-09-02T22:06:22.625Z,15.96
2022-09-02T22:08:59.296Z,15.89
2022-09-02T22:11:33.179Z,15.79
2022-09-02T22:14:16.991Z,15.78
2022-09-02T22:16:45.848Z,15.87
2022-09-02T22:19:13.595Z,15.86
2022-09-02T22:21:49.454Z,15.74
2022-09-02T22:24:28.239Z,15.63
2022-09-02T22:27:03.082Z,15.77
2022-09-02T22:29:39.187Z,15.82
2022-09-02T22:32:10.369Z,15.86
2022-09-02T22:34:43.671Z,15.94
2022-09-02T22:37:20.887Z,15.91
2022-09-02T22:39:52.184Z,15.94
2022-09-02T22:42:36.852Z,15.93
2022-09-02T22:45:33.006Z,15.93
2022-09-02T22:48:34.962Z,15.91
2022-09-02T22:51:30.150Z,15.93
2022-09-02T22:53:56.973Z,15.95
2022-09-02T22:57:05.102Z,15.95
2022-09-02T22:59:37.741Z,15.87
2022-09-02T23:02:23.533Z,15.69
2022-09-02T23:05:02.977Z,15.58
2022-09-02T23:07:31.330Z,15.52
2022-09-02T23:10:00.780Z,15.79
2022-09-02T23:12:48.722Z,15.68
2022-09-02T23:15:18.156Z,15.72
2022-09-02T23:18:10.598Z,15.69
2022-09-02T23:20:46.473Z,15.65
2022-09-02T23:23:24.417Z,15.75
2022-09-02T23:26:10.635Z,15.77
2022-09-02T23:29:04.594Z,15.79
2022-09-02T23:31:56.017Z,15.78
2022-09-02T23:35:20.357Z,15.67
2022-09-02T23:38:24.913Z,15.74
2022-09-02T23:41:05.440Z,15.75
2022-09-02T23:43:32.374Z,15.56
2022-09-02T23:46:07.540Z,15.39
2022-09-02T23:49:15.036Z,15.30
2022-09-02T23:51:52.589Z,15.43
2022-09-02T23:54:56.328Z,15.59
2022-09-02T23:57:57.993Z,15.64
