createdAt,value
2022-07-28T00:00:44.593Z,9.10
2022-07-28T00:03:11.572Z,9.10
2022-07-28T00:05:38.608Z,9.10
2022-07-28T00:08:05.537Z,9.10
2022-07-28T00:10:32.566Z,9.00
2022-07-28T00:13:00.345Z,8.90
2022-07-28T00:15:28.140Z,8.90
2022-07-28T00:17:55.033Z,9.00
2022-07-28T00:20:21.937Z,9.00
2022-07-28T00:22:48.765Z,8.90
2022-07-28T00:25:15.749Z,8.90
2022-07-28T00:27:42.634Z,9.00
2022-07-28T00:30:10.137Z,9.00
2022-07-28T00:32:37.776Z,8.90
2022-07-28T00:35:08.150Z,8.80
2022-07-28T00:37:35.747Z,8.80
2022-07-28T00:40:08.258Z,8.80
2022-07-28T00:42:35.154Z,8.90
2022-07-28T00:45:02.074Z,8.80
2022-07-28T00:47:33.897Z,8.90
2022-07-28T00:50:02.303Z,8.80
2022-07-28T00:52:29.746Z,8.90
2022-07-28T00:54:58.287Z,8.80
2022-07-28T00:57:25.208Z,8.70
2022-07-28T00:59:52.023Z,8.70
2022-07-28T01:02:19.264Z,8.60
2022-07-28T01:04:47.078Z,8.60
2022-07-28T01:07:32.850Z,8.70
2022-07-28T01:10:24.888Z,8.60
2022-07-28T01:12:54.567Z,8.50
2022-07-28T01:15:30.831Z,8.40
2022-07-28T01:18:22.865Z,8.40
2022-07-28T01:20:55.184Z,8.40
2022-07-28T01:23:34.397Z,8.40
2022-07-28T01:26:20.232Z,8.60
2022-07-28T01:29:04.204Z,8.60
2022-07-28T01:31:41.040Z,8.50
2022-07-28T01:34:18.586Z,8.40
2022-07-28T01:36:51.268Z,8.30
2022-07-28T01:39:19.555Z,8.20
2022-07-28T01:41:47.663Z,8.20
2022-07-28T01:44:19.158Z,8.20
2022-07-28T01:46:47.855Z,8.30
2022-07-28T01:49:16.740Z,8.20
2022-07-28T01:51:45.063Z,8.00
2022-07-28T01:54:13.049Z,8.10
2022-07-28T01:56:41.456Z,8.10
2022-07-28T01:59:12.188Z,8.10
2022-07-28T02:01:44.180Z,8.10
2022-07-28T02:04:14.194Z,8.00
2022-07-28T02:06:43.688Z,8.00
2022-07-28T02:09:12.523Z,8.00
2022-07-28T02:11:41.439Z,8.20
2022-07-28T02:14:25.110Z,8.20
2022-07-28T02:16:56.984Z,8.10
2022-07-28T02:19:25.287Z,8.10
2022-07-28T02:21:54.673Z,8.00
2022-07-28T02:24:26.497Z,8.00
2022-07-28T02:27:02.762Z,8.10
2022-07-28T02:29:50.254Z,8.10
2022-07-28T02:32:29.509Z,8.10
2022-07-28T02:35:06.913Z,8.10
2022-07-28T02:37:41.377Z,8.10
2022-07-28T02:40:14.037Z,8.10
2022-07-28T02:42:41.898Z,8.20
2022-07-28T02:45:11.724Z,8.30
2022-07-28T02:47:44.547Z,8.20
2022-07-28T02:50:12.854Z,8.20
2022-07-28T02:52:42.194Z,8.20
2022-07-28T02:55:12.320Z,8.10
2022-07-28T02:57:41.897Z,8.20
2022-07-28T03:00:10.157Z,8.20
2022-07-28T03:02:38.789Z,8.20
2022-07-28T03:05:11.520Z,8.20
2022-07-28T03:07:41.587Z,8.30
2022-07-28T03:10:32.786Z,8.30
2022-07-28T03:13:02.107Z,8.30
2022-07-28T03:15:29.055Z,8.20
2022-07-28T03:17:55.929Z,8.30
2022-07-28T03:20:22.758Z,8.40
2022-07-28T03:22:49.644Z,8.60
2022-07-28T03:25:41.030Z,8.50
2022-07-28T03:28:13.990Z,8.50
2022-07-28T03:30:45.337Z,8.50
2022-07-28T03:33:12.488Z,8.50
2022-07-28T03:35:48.060Z,8.50
2022-07-28T03:38:18.862Z,8.50
2022-07-28T03:40:48.150Z,8.50
2022-07-28T03:43:18.943Z,8.40
2022-07-28T03:45:46.769Z,8.40
2022-07-28T03:48:14.984Z,8.50
2022-07-28T03:50:41.960Z,8.50
2022-07-28T03:53:21.726Z,8.50
2022-07-28T03:55:51.015Z,8.60
2022-07-28T03:58:28.467Z,8.60
2022-07-28T04:00:56.627Z,8.50
2022-07-28T04:03:37.639Z,8.50
2022-07-28T04:06:13.635Z,8.50
2022-07-28T04:08:40.553Z,8.50
2022-07-28T04:11:08.025Z,8.50
2022-07-28T04:13:37.761Z,8.70
2022-07-28T04:16:06.901Z,8.80
2022-07-28T04:18:34.012Z,8.80
2022-07-28T04:21:00.844Z,8.80
2022-07-28T04:23:28.531Z,8.70
2022-07-28T04:25:55.437Z,8.70
2022-07-28T04:28:22.635Z,8.70
2022-07-28T04:30:49.829Z,8.80
2022-07-28T04:33:19.417Z,9.00
2022-07-28T04:35:47.100Z,8.90
2022-07-28T04:38:15.068Z,8.90
2022-07-28T04:40:42.540Z,8.90
2022-07-28T04:43:10.383Z,8.90
2022-07-28T04:45:37.355Z,8.90
2022-07-28T04:48:04.951Z,8.90
2022-07-28T04:50:32.654Z,8.90
2022-07-28T04:53:00.006Z,9.10
2022-07-28T04:55:26.883Z,9.10
2022-07-28T04:57:53.761Z,9.00
2022-07-28T05:00:22.980Z,9.00
2022-07-28T05:02:50.537Z,9.00
2022-07-28T05:05:17.891Z,9.00
2022-07-28T05:07:44.840Z,9.10
2022-07-28T05:10:13.520Z,9.20
2022-07-28T05:12:41.827Z,9.30
2022-07-28T05:15:09.965Z,9.30
2022-07-28T05:17:37.248Z,9.20
2022-07-28T05:20:06.063Z,9.30
2022-07-28T05:22:47.874Z,9.30
2022-07-28T05:25:20.049Z,9.30
2022-07-28T05:27:48.073Z,9.50
2022-07-28T05:30:16.159Z,9.50
2022-07-28T05:32:45.275Z,9.60
2022-07-28T05:35:12.701Z,9.60
2022-07-28T05:37:39.839Z,9.70
2022-07-28T05:40:13.862Z,9.80
2022-07-28T05:42:44.806Z,9.90
2022-07-28T05:45:16.423Z,10.00
2022-07-28T05:47:50.645Z,10.10
2022-07-28T05:50:19.389Z,10.30
2022-07-28T05:52:47.558Z,10.50
2022-07-28T05:55:14.835Z,10.60
2022-07-28T05:57:42.171Z,10.80
2022-07-28T06:00:11.809Z,11.00
2022-07-28T06:02:39.931Z,11.10
2022-07-28T06:05:07.372Z,11.30
2022-07-28T06:07:42.702Z,11.30
2022-07-28T06:10:15.994Z,11.40
2022-07-28T06:12:45.259Z,11.40
2022-07-28T06:15:13.799Z,11.60
2022-07-28T06:17:41.393Z,11.60
2022-07-28T06:20:09.748Z,11.70
2022-07-28T06:22:46.665Z,11.90
2022-07-28T06:25:21.628Z,12.00
2022-07-28T06:27:50.065Z,12.10
2022-07-28T06:30:18.149Z,12.30
2022-07-28T06:32:45.914Z,12.50
2022-07-28T06:35:16.805Z,12.60
2022-07-28T06:37:44.777Z,12.70
2022-07-28T06:40:12.869Z,12.90
2022-07-28T06:42:40.753Z,13.10
2022-07-28T06:45:08.635Z,13.20
2022-07-28T06:47:35.619Z,13.30
2022-07-28T06:50:03.543Z,13.40
2022-07-28T06:52:30.412Z,13.60
2022-07-28T06:54:58.222Z,13.60
2022-07-28T06:57:28.115Z,13.80
2022-07-28T07:00:05.512Z,13.80
2022-07-28T07:02:33.332Z,13.90
2022-07-28T07:05:00.151Z,14.00
2022-07-28T07:07:27.006Z,14.20
2022-07-28T07:09:53.791Z,14.20
2022-07-28T07:12:20.778Z,14.30
2022-07-28T07:14:47.618Z,14.30
2022-07-28T07:17:14.459Z,14.50
2022-07-28T07:19:41.552Z,14.60
2022-07-28T07:22:08.384Z,14.70
2022-07-28T07:24:35.399Z,14.80
2022-07-28T07:27:02.246Z,14.80
2022-07-28T07:29:30.325Z,14.90
2022-07-28T07:31:58.672Z,15.10
2022-07-28T07:34:25.576Z,15.30
2022-07-28T07:36:52.447Z,15.30
2022-07-28T07:39:19.309Z,15.50
2022-07-28T07:41:46.200Z,15.60
2022-07-28T07:44:13.300Z,15.60
2022-07-28T07:46:40.423Z,15.70
2022-07-28T07:49:07.585Z,15.80
2022-07-28T07:51:34.513Z,15.90
2022-07-28T07:54:01.332Z,16.00
2022-07-28T07:56:28.130Z,15.90
2022-07-28T07:58:57.013Z,16.00
2022-07-28T08:01:24.149Z,16.10
2022-07-28T08:03:51.516Z,16.10
2022-07-28T08:06:26.213Z,16.10
2022-07-28T08:08:55.008Z,16.30
2022-07-28T08:11:22.218Z,16.30
2022-07-28T08:13:49.809Z,16.30
2022-07-28T08:16:16.746Z,16.40
2022-07-28T08:18:44.856Z,16.60
2022-07-28T08:21:13.053Z,16.70
2022-07-28T08:23:40.048Z,16.70
2022-07-28T08:26:07.925Z,16.70
2022-07-28T08:28:34.882Z,16.90
2022-07-28T08:31:01.885Z,17.10
2022-07-28T08:33:28.809Z,17.20
2022-07-28T08:35:55.600Z,17.40
2022-07-28T08:38:22.491Z,17.40
2022-07-28T08:40:50.691Z,17.40
2022-07-28T08:43:38.098Z,17.40
2022-07-28T08:46:06.584Z,17.70
2022-07-28T08:48:35.779Z,17.70
2022-07-28T08:51:05.178Z,17.80
2022-07-28T08:53:34.373Z,17.80
2022-07-28T08:56:19.993Z,17.90
2022-07-28T08:58:47.052Z,17.90
2022-07-28T09:01:13.945Z,18.00
2022-07-28T09:03:42.062Z,18.30
2022-07-28T09:06:09.082Z,18.50
2022-07-28T09:08:35.963Z,18.60
2022-07-28T09:11:03.117Z,18.70
2022-07-28T09:13:30.073Z,18.80
2022-07-28T09:15:57.330Z,19.20
2022-07-28T09:18:24.369Z,19.50
2022-07-28T09:20:51.229Z,19.80
2022-07-28T09:23:42.492Z,20.00
2022-07-28T09:26:11.433Z,20.20
2022-07-28T09:28:58.155Z,20.60
2022-07-28T09:31:27.639Z,21.00
2022-07-28T09:34:05.303Z,20.90
2022-07-28T09:36:40.647Z,20.90
2022-07-28T09:39:08.101Z,21.00
2022-07-28T09:41:57.686Z,21.60
2022-07-28T09:44:26.541Z,21.50
2022-07-28T09:46:54.648Z,21.70
2022-07-28T09:49:28.106Z,21.90
2022-07-28T09:52:05.827Z,22.40
2022-07-28T09:54:36.114Z,22.60
2022-07-28T09:57:10.418Z,22.80
2022-07-28T09:59:42.204Z,22.60
2022-07-28T10:02:12.134Z,23.30
2022-07-28T10:04:41.886Z,23.20
2022-07-28T10:07:11.460Z,23.40
2022-07-28T10:09:39.117Z,23.30
2022-07-28T10:12:20.278Z,23.00
2022-07-28T10:14:49.018Z,23.30
2022-07-28T10:17:26.353Z,23.70
2022-07-28T10:19:55.067Z,23.60
2022-07-28T10:22:23.588Z,23.50
2022-07-28T10:24:53.577Z,23.70
2022-07-28T10:27:25.770Z,23.70
2022-07-28T10:30:00.339Z,24.10
2022-07-28T10:32:31.522Z,24.10
2022-07-28T10:35:11.634Z,24.10
2022-07-28T10:37:48.917Z,23.60
2022-07-28T10:40:18.361Z,23.20
2022-07-28T10:42:45.548Z,23.80
2022-07-28T10:45:13.728Z,23.90
2022-07-28T10:47:42.097Z,24.70
2022-07-28T10:50:09.428Z,24.70
2022-07-28T10:52:48.536Z,24.50
2022-07-28T10:55:31.699Z,25.10
2022-07-28T10:58:11.438Z,25.60
2022-07-28T11:01:02.095Z,24.80
2022-07-28T11:03:47.723Z,23.80
2022-07-28T11:06:36.276Z,24.60
2022-07-28T11:09:18.442Z,24.90
2022-07-28T11:11:55.132Z,25.80
2022-07-28T11:14:25.825Z,25.70
2022-07-28T11:17:01.700Z,25.70
2022-07-28T11:20:07.228Z,25.40
2022-07-28T11:22:33.227Z,25.30
2022-07-28T11:25:20.624Z,25.30
2022-07-28T11:27:51.195Z,25.30
2022-07-28T11:30:36.640Z,25.20
2022-07-28T11:33:09.425Z,25.00
2022-07-28T11:35:39.008Z,25.20
2022-07-28T11:38:06.000Z,24.90
2022-07-28T11:40:43.438Z,24.40
2022-07-28T11:43:37.670Z,25.00
2022-07-28T11:46:09.479Z,24.90
2022-07-28T11:48:37.575Z,25.10
2022-07-28T11:51:04.522Z,25.50
2022-07-28T11:53:41.480Z,25.60
2022-07-28T11:56:10.941Z,25.70
2022-07-28T11:58:39.207Z,26.40
2022-07-28T12:01:18.105Z,26.80
2022-07-28T12:03:49.897Z,26.70
2022-07-28T12:06:28.760Z,25.30
2022-07-28T12:09:04.119Z,25.20
2022-07-28T12:11:35.497Z,25.20
2022-07-28T12:14:11.709Z,25.60
2022-07-28T12:16:41.992Z,25.30
2022-07-28T12:19:10.161Z,25.20
2022-07-28T12:21:49.437Z,25.90
2022-07-28T12:24:19.517Z,25.60
2022-07-28T12:26:49.658Z,25.50
2022-07-28T12:29:17.840Z,26.00
2022-07-28T12:31:55.740Z,25.80
2022-07-28T12:34:24.366Z,26.00
2022-07-28T12:37:09.706Z,26.60
2022-07-28T12:39:39.756Z,26.10
2022-07-28T12:42:09.602Z,25.70
2022-07-28T12:44:37.399Z,24.90
2022-07-28T12:47:08.275Z,24.90
2022-07-28T12:49:37.211Z,25.50
2022-07-28T12:52:25.162Z,25.60
2022-07-28T12:54:55.206Z,26.20
2022-07-28T12:57:49.167Z,26.80
2022-07-28T13:00:19.933Z,27.40
2022-07-28T13:02:48.065Z,27.10
2022-07-28T13:05:56.141Z,27.10
2022-07-28T13:08:27.537Z,27.00
2022-07-28T13:10:57.538Z,26.90
2022-07-28T13:13:26.025Z,26.90
2022-07-28T13:16:12.452Z,26.80
2022-07-28T13:18:40.957Z,27.30
2022-07-28T13:21:08.175Z,27.50
2022-07-28T13:23:35.157Z,27.40
2022-07-28T13:26:03.167Z,27.90
2022-07-28T13:28:30.093Z,26.90
2022-07-28T13:30:56.984Z,26.90
2022-07-28T13:33:23.993Z,26.90
2022-07-28T13:35:51.811Z,26.60
2022-07-28T13:38:19.199Z,26.40
2022-07-28T13:40:46.274Z,26.40
2022-07-28T13:43:13.889Z,26.80
2022-07-28T13:45:40.804Z,27.70
2022-07-28T13:48:09.542Z,27.90
2022-07-28T13:50:36.949Z,27.60
2022-07-28T13:53:03.862Z,27.40
2022-07-28T13:55:30.723Z,27.20
2022-07-28T13:57:57.647Z,26.50
2022-07-28T14:00:24.572Z,26.40
2022-07-28T14:02:52.060Z,27.30
2022-07-28T14:05:19.282Z,27.40
2022-07-28T14:07:48.296Z,27.40
2022-07-28T14:10:17.271Z,27.20
2022-07-28T14:12:45.990Z,27.70
2022-07-28T14:15:14.375Z,27.90
2022-07-28T14:17:44.348Z,28.10
2022-07-28T14:20:14.815Z,27.40
2022-07-28T14:22:46.272Z,27.30
2022-07-28T14:25:19.769Z,27.10
2022-07-28T14:27:49.355Z,27.40
2022-07-28T14:30:16.207Z,27.50
2022-07-28T14:32:43.137Z,27.50
2022-07-28T14:35:10.200Z,27.80
2022-07-28T14:37:55.558Z,28.10
2022-07-28T14:40:24.419Z,28.40
2022-07-28T14:42:51.382Z,28.30
2022-07-28T14:45:18.455Z,28.60
2022-07-28T14:47:45.691Z,28.20
2022-07-28T14:50:13.084Z,27.80
2022-07-28T14:52:40.227Z,27.90
2022-07-28T14:55:07.709Z,28.30
2022-07-28T14:57:50.276Z,27.70
2022-07-28T15:00:23.769Z,27.40
2022-07-28T15:02:52.959Z,27.10
2022-07-28T15:05:20.598Z,27.00
2022-07-28T15:07:49.467Z,27.70
2022-07-28T15:10:16.564Z,28.80
2022-07-28T15:12:43.663Z,29.10
2022-07-28T15:15:11.150Z,29.00
2022-07-28T15:17:38.143Z,29.30
2022-07-28T15:20:07.171Z,28.60
2022-07-28T15:22:35.020Z,27.40
2022-07-28T15:25:02.374Z,26.80
2022-07-28T15:27:33.350Z,26.90
2022-07-28T15:30:02.865Z,27.10
2022-07-28T15:32:33.525Z,26.70
2022-07-28T15:35:00.362Z,27.60
2022-07-28T15:37:28.077Z,27.70
2022-07-28T15:39:55.169Z,28.10
2022-07-28T15:42:22.079Z,27.80
2022-07-28T15:44:49.352Z,27.90
2022-07-28T15:47:16.565Z,27.80
2022-07-28T15:49:43.470Z,27.20
2022-07-28T15:52:10.323Z,26.80
2022-07-28T15:54:37.278Z,26.90
2022-07-28T15:57:04.271Z,27.30
2022-07-28T15:59:50.066Z,27.50
2022-07-28T16:02:18.580Z,27.50
2022-07-28T16:04:52.190Z,27.00
2022-07-28T16:07:24.622Z,26.20
2022-07-28T16:09:54.138Z,25.90
2022-07-28T16:12:24.843Z,25.80
2022-07-28T16:14:55.356Z,25.50
2022-07-28T16:17:22.985Z,25.50
2022-07-28T16:19:51.253Z,25.50
2022-07-28T16:22:19.337Z,25.40
2022-07-28T16:24:46.610Z,25.50
2022-07-28T16:27:13.925Z,25.60
2022-07-28T16:29:40.783Z,25.20
2022-07-28T16:32:07.719Z,25.30
2022-07-28T16:34:34.807Z,25.30
2022-07-28T16:37:05.828Z,25.60
2022-07-28T16:39:34.957Z,25.90
2022-07-28T16:42:02.757Z,26.80
2022-07-28T16:44:29.918Z,27.60
2022-07-28T16:46:57.230Z,27.40
2022-07-28T16:49:24.752Z,27.20
2022-07-28T16:51:51.690Z,27.10
2022-07-28T16:54:19.405Z,26.90
2022-07-28T16:56:46.644Z,26.30
2022-07-28T16:59:13.683Z,26.10
2022-07-28T17:01:45.534Z,25.90
2022-07-28T17:04:14.158Z,25.70
2022-07-28T17:06:41.588Z,26.00
2022-07-28T17:09:08.466Z,26.50
2022-07-28T17:11:35.708Z,26.20
2022-07-28T17:14:03.286Z,26.40
2022-07-28T17:16:31.119Z,26.20
2022-07-28T17:18:58.078Z,26.00
2022-07-28T17:21:25.730Z,25.50
2022-07-28T17:23:53.697Z,25.30
2022-07-28T17:29:08.853Z,24.90
2022-07-28T17:31:36.331Z,25.30
2022-07-28T17:34:03.292Z,25.30
2022-07-28T17:36:33.946Z,26.00
2022-07-28T17:39:01.194Z,26.20
2022-07-28T17:41:28.373Z,26.30
2022-07-28T17:43:55.478Z,26.40
2022-07-28T17:46:22.947Z,26.30
2022-07-28T17:48:56.284Z,26.40
2022-07-28T17:51:23.217Z,26.60
2022-07-28T17:53:50.295Z,26.30
2022-07-28T17:56:17.919Z,26.20
2022-07-28T17:58:45.821Z,25.50
2022-07-28T18:01:15.107Z,25.40
2022-07-28T18:03:58.626Z,25.20
2022-07-28T18:06:35.788Z,24.70
2022-07-28T18:09:07.512Z,24.40
2022-07-28T18:11:43.381Z,24.40
2022-07-28T18:14:24.050Z,24.70
2022-07-28T18:16:50.966Z,24.60
2022-07-28T18:19:17.834Z,24.10
2022-07-28T18:21:44.763Z,24.00
2022-07-28T18:24:12.038Z,23.80
2022-07-28T18:26:38.900Z,23.30
2022-07-28T18:29:05.720Z,23.20
2022-07-28T18:31:32.620Z,22.90
2022-07-28T18:33:59.555Z,22.50
2022-07-28T18:36:26.446Z,22.20
2022-07-28T18:38:53.267Z,22.00
2022-07-28T18:41:20.064Z,21.90
2022-07-28T18:43:46.849Z,21.80
2022-07-28T18:46:14.033Z,21.70
2022-07-28T18:48:41.056Z,21.60
2022-07-28T18:51:07.920Z,21.40
2022-07-28T18:53:36.098Z,21.20
2022-07-28T18:56:02.910Z,21.00
2022-07-28T18:58:29.799Z,20.70
2022-07-28T19:00:56.728Z,20.50
2022-07-28T19:03:23.565Z,20.30
2022-07-28T19:05:50.836Z,20.20
2022-07-28T19:08:17.702Z,20.10
2022-07-28T19:10:44.582Z,19.90
2022-07-28T19:13:12.839Z,19.80
2022-07-28T19:15:41.166Z,19.70
2022-07-28T19:18:09.739Z,19.50
2022-07-28T19:20:41.264Z,19.40
2022-07-28T19:23:08.089Z,19.30
2022-07-28T19:25:36.252Z,19.20
2022-07-28T19:28:04.355Z,19.00
2022-07-28T19:30:32.316Z,19.00
2022-07-28T19:33:00.039Z,18.80
2022-07-28T19:35:26.882Z,18.80
2022-07-28T19:37:55.395Z,18.70
2022-07-28T19:40:25.149Z,18.60
2022-07-28T19:42:52.101Z,18.60
2022-07-28T19:45:18.993Z,18.30
2022-07-28T19:47:45.882Z,18.40
2022-07-28T19:50:16.922Z,18.30
2022-07-28T19:52:43.803Z,18.30
2022-07-28T19:55:10.726Z,18.40
2022-07-28T19:57:42.124Z,18.40
2022-07-28T20:00:10.241Z,18.40
2022-07-28T20:02:40.612Z,18.40
2022-07-28T20:05:08.303Z,18.30
2022-07-28T20:07:35.333Z,18.20
2022-07-28T20:10:02.198Z,18.20
2022-07-28T20:12:34.199Z,18.10
2022-07-28T20:15:07.494Z,18.00
2022-07-28T20:17:39.491Z,18.00
2022-07-28T20:20:09.238Z,18.00
2022-07-28T20:22:36.403Z,18.00
2022-07-28T20:25:09.507Z,17.80
2022-07-28T20:27:41.179Z,18.00
2022-07-28T20:30:12.886Z,17.90
2022-07-28T20:32:42.303Z,17.90
2022-07-28T20:35:10.079Z,17.90
2022-07-28T20:37:37.930Z,17.90
2022-07-28T20:40:09.789Z,17.90
2022-07-28T20:42:36.963Z,17.80
2022-07-28T20:45:04.949Z,17.70
2022-07-28T20:47:35.091Z,17.60
2022-07-28T20:50:02.752Z,17.50
2022-07-28T20:52:30.253Z,17.40
2022-07-28T20:54:57.034Z,17.20
2022-07-28T20:57:23.847Z,17.10
2022-07-28T20:59:52.204Z,17.00
2022-07-28T21:02:20.929Z,16.90
2022-07-28T21:04:48.222Z,16.70
2022-07-28T21:08:00.306Z,16.60
2022-07-28T21:10:08.784Z,16.50
2022-07-28T21:12:39.382Z,16.40
2022-07-28T21:15:07.738Z,16.30
2022-07-28T21:17:34.757Z,16.30
2022-07-28T21:20:01.845Z,16.20
2022-07-28T21:22:28.671Z,16.10
2022-07-28T21:24:55.944Z,16.00
2022-07-28T21:27:23.835Z,16.00
2022-07-28T21:32:18.145Z,16.00
2022-07-28T21:34:45.061Z,16.10
2022-07-28T21:37:12.894Z,16.00
2022-07-28T21:39:40.103Z,16.00
2022-07-28T21:42:08.700Z,15.90
2022-07-28T21:44:36.912Z,15.90
2022-07-28T21:47:04.402Z,15.90
2022-07-28T21:49:32.180Z,15.90
2022-07-28T21:51:59.369Z,15.90
2022-07-28T21:54:26.497Z,15.90
2022-07-28T21:56:53.303Z,16.00
2022-07-28T21:59:20.151Z,16.00
2022-07-28T22:01:47.084Z,16.00
2022-07-28T22:04:14.419Z,16.00
2022-07-28T22:06:41.482Z,16.10
2022-07-28T22:09:13.406Z,16.00
2022-07-28T22:11:40.244Z,16.00
2022-07-28T22:14:07.057Z,16.00
2022-07-28T22:16:33.904Z,15.90
2022-07-28T22:19:00.751Z,16.00
2022-07-28T22:21:27.717Z,16.00
2022-07-28T22:23:54.585Z,16.00
2022-07-28T22:26:21.408Z,16.10
2022-07-28T22:28:48.323Z,16.00
2022-07-28T22:31:15.221Z,16.00
2022-07-28T22:33:42.043Z,16.00
2022-07-28T22:36:09.245Z,16.00
2022-07-28T22:38:36.544Z,16.00
2022-07-28T22:41:03.579Z,16.10
2022-07-28T22:43:33.330Z,16.00
2022-07-28T22:46:00.502Z,15.90
2022-07-28T22:48:27.617Z,15.90
2022-07-28T22:50:54.453Z,16.00
2022-07-28T22:53:21.345Z,15.90
2022-07-28T22:55:48.282Z,15.90
2022-07-28T22:58:15.073Z,16.10
2022-07-28T23:00:42.122Z,16.20
2022-07-28T23:03:13.235Z,16.40
2022-07-28T23:05:41.993Z,16.40
2022-07-28T23:08:08.799Z,16.50
2022-07-28T23:10:37.694Z,16.50
2022-07-28T23:13:04.896Z,16.60
2022-07-28T23:15:41.200Z,16.70
2022-07-28T23:18:14.046Z,16.80
2022-07-28T23:20:41.990Z,16.80
2022-07-28T23:23:09.240Z,16.70
2022-07-28T23:25:39.313Z,16.70
2022-07-28T23:28:07.102Z,16.80
2022-07-28T23:30:34.005Z,16.70
2022-07-28T23:33:00.873Z,16.70
2022-07-28T23:35:27.917Z,16.70
2022-07-28T23:37:54.847Z,16.70
2022-07-28T23:40:21.963Z,16.70
2022-07-28T23:42:48.938Z,16.60
2022-07-28T23:45:15.790Z,16.60
2022-07-28T23:47:42.575Z,16.60
2022-07-28T23:50:09.707Z,16.60
2022-07-28T23:52:36.612Z,16.50
2022-07-28T23:55:03.822Z,16.60
2022-07-28T23:57:31.631Z,16.60
2022-07-28T23:59:59.978Z,16.60
