createdAt,value
2018-12-08T00:00:33.436Z,7.96
2018-12-08T00:03:03.653Z,7.90
2018-12-08T00:05:33.821Z,7.86
2018-12-08T00:12:09.219Z,7.73
2018-12-08T00:14:38.797Z,7.67
2018-12-08T00:17:10.035Z,7.62
2018-12-08T00:19:40.141Z,7.58
2018-12-08T00:22:12.888Z,7.54
2018-12-08T00:24:42.206Z,7.50
2018-12-08T00:27:12.327Z,7.47
2018-12-08T00:29:42.503Z,7.44
2018-12-08T00:32:13.626Z,7.42
2018-12-08T00:34:44.431Z,7.41
2018-12-08T00:37:14.681Z,7.40
2018-12-08T00:39:44.803Z,7.42
2018-12-08T00:42:15.879Z,7.41
2018-12-08T00:44:45.213Z,7.40
2018-12-08T00:47:15.336Z,7.37
2018-12-08T00:49:44.665Z,7.36
2018-12-08T00:52:14.101Z,7.33
2018-12-08T00:54:43.470Z,7.32
2018-12-08T00:57:14.305Z,7.29
2018-12-08T00:59:43.701Z,7.27
2018-12-08T01:02:13.116Z,7.26
2018-12-08T01:04:43.037Z,7.23
2018-12-08T01:07:12.533Z,7.19
2018-12-08T01:09:44.019Z,7.16
2018-12-08T01:12:15.181Z,7.14
2018-12-08T01:14:45.381Z,7.13
2018-12-08T01:17:15.573Z,7.10
2018-12-08T01:19:45.082Z,7.07
2018-12-08T01:22:14.499Z,7.03
2018-12-08T01:24:44.222Z,7.00
2018-12-08T01:27:13.657Z,6.94
2018-12-08T01:29:44.587Z,6.90
2018-12-08T01:32:13.943Z,6.84
2018-12-08T01:34:43.949Z,6.80
2018-12-08T01:37:13.271Z,6.77
2018-12-08T01:39:42.617Z,6.75
2018-12-08T01:42:12.236Z,6.75
2018-12-08T01:44:41.648Z,6.73
2018-12-08T01:47:12.886Z,6.71
2018-12-08T01:49:42.260Z,6.71
2018-12-08T01:52:12.537Z,6.71
2018-12-08T01:54:41.932Z,6.73
2018-12-08T01:57:11.336Z,6.75
2018-12-08T01:59:40.751Z,6.75
2018-12-08T02:02:11.987Z,6.72
2018-12-08T02:04:41.414Z,6.70
2018-12-08T02:18:17.827Z,6.63
2018-12-08T02:31:06.146Z,6.52
2018-12-08T02:37:06.951Z,6.42
2018-12-08T03:57:28.026Z,5.85
2018-12-08T04:22:59.611Z,5.86
2018-12-08T04:25:30.133Z,5.86
2018-12-08T04:27:59.556Z,5.90
2018-12-08T04:30:28.937Z,5.89
2018-12-08T04:32:59.237Z,5.87
2018-12-08T04:35:30.413Z,5.86
2018-12-08T04:37:59.814Z,5.87
2018-12-08T04:40:29.706Z,5.85
2018-12-08T04:42:59.112Z,5.81
2018-12-08T04:45:30.316Z,5.78
2018-12-08T04:47:59.706Z,5.75
2018-12-08T04:50:31.540Z,5.71
2018-12-08T04:53:02.583Z,5.71
2018-12-08T04:55:32.725Z,5.62
2018-12-08T04:58:02.071Z,5.55
2018-12-08T05:00:31.428Z,5.47
2018-12-08T05:03:01.435Z,5.44
2018-12-08T05:05:30.777Z,5.39
2018-12-08T05:08:02.091Z,5.33
2018-12-08T05:10:33.071Z,5.29
2018-12-08T05:13:05.066Z,5.28
2018-12-08T05:15:34.873Z,5.26
2018-12-08T05:18:07.797Z,5.23
2018-12-08T05:20:41.631Z,5.20
2018-12-08T05:23:11.006Z,5.20
2018-12-08T05:25:41.129Z,5.17
2018-12-08T05:30:53.395Z,5.08
2018-12-08T05:33:22.786Z,5.03
2018-12-08T05:35:53.100Z,5.01
2018-12-08T05:38:22.471Z,5.00
2018-12-08T05:40:51.904Z,4.99
2018-12-08T05:43:22.042Z,4.93
2018-12-08T05:45:52.030Z,4.91
2018-12-08T05:48:22.094Z,4.85
2018-12-08T05:50:51.362Z,4.85
2018-12-08T05:53:22.288Z,4.84
2018-12-08T05:55:51.628Z,4.83
2018-12-08T05:58:20.952Z,4.83
2018-12-08T06:00:52.093Z,4.82
2018-12-08T06:03:22.158Z,4.85
2018-12-08T06:05:54.060Z,4.87
2018-12-08T06:08:23.402Z,4.93
2018-12-08T06:10:52.664Z,4.98
2018-12-08T06:13:23.331Z,5.01
2018-12-08T06:15:53.414Z,5.06
2018-12-08T06:18:22.744Z,5.09
2018-12-08T06:20:52.020Z,5.09
2018-12-08T06:23:21.298Z,5.08
2018-12-08T06:25:50.595Z,5.10
2018-12-08T06:28:23.753Z,5.11
2018-12-08T06:30:53.046Z,5.12
2018-12-08T06:33:22.336Z,5.13
2018-12-08T06:35:54.279Z,5.14
2018-12-08T06:38:25.356Z,5.15
2018-12-08T06:40:56.463Z,5.17
2018-12-08T06:43:25.720Z,5.20
2018-12-08T06:45:55.006Z,5.18
2018-12-08T06:48:27.118Z,5.18
2018-12-08T06:50:56.578Z,5.18
2018-12-08T06:53:25.848Z,5.16
2018-12-08T06:55:55.926Z,5.15
2018-12-08T06:58:25.226Z,5.12
2018-12-08T07:00:55.393Z,5.11
2018-12-08T07:03:24.664Z,5.11
2018-12-08T07:05:54.029Z,5.11
2018-12-08T07:08:24.214Z,5.10
2018-12-08T07:10:53.464Z,5.10
2018-12-08T07:13:22.870Z,5.10
2018-12-08T07:15:52.270Z,5.07
2018-12-08T07:18:23.269Z,5.04
2018-12-08T07:20:52.611Z,5.07
2018-12-08T07:23:23.402Z,5.10
2018-12-08T07:25:52.752Z,5.12
2018-12-08T07:28:22.045Z,5.17
2018-12-08T07:30:53.186Z,5.22
2018-12-08T07:33:23.320Z,5.25
2018-12-08T07:35:52.711Z,5.27
2018-12-08T07:38:22.008Z,5.29
2018-12-08T07:40:53.123Z,5.30
2018-12-08T07:43:24.681Z,5.31
2018-12-08T07:45:56.789Z,5.34
2018-12-08T07:48:26.168Z,5.33
2018-12-08T07:50:58.123Z,5.29
2018-12-08T07:53:27.441Z,5.25
2018-12-08T07:55:56.823Z,5.22
2018-12-08T07:58:26.182Z,5.25
2018-12-08T08:00:55.565Z,5.25
2018-12-08T08:03:24.963Z,5.28
2018-12-08T08:05:55.114Z,5.36
2018-12-08T08:08:26.206Z,5.44
2018-12-08T08:10:55.500Z,5.47
2018-12-08T08:13:25.624Z,5.53
2018-12-08T08:15:54.879Z,5.59
2018-12-08T08:18:24.280Z,5.63
2018-12-08T08:20:53.657Z,5.70
2018-12-08T08:23:23.230Z,5.76
2018-12-08T08:25:52.563Z,5.80
2018-12-08T08:28:21.930Z,5.87
2018-12-08T08:30:51.206Z,5.93
2018-12-08T08:33:20.600Z,6.01
2018-12-08T08:35:51.728Z,6.07
2018-12-08T08:38:21.243Z,6.15
2018-12-08T08:40:53.083Z,6.19
2018-12-08T08:43:22.544Z,6.20
2018-12-08T08:45:51.912Z,6.21
2018-12-08T08:48:24.012Z,6.23
2018-12-08T08:50:54.097Z,6.26
2018-12-08T08:53:27.287Z,6.31
2018-12-08T08:55:56.695Z,6.34
2018-12-08T08:58:26.819Z,6.37
2018-12-08T09:00:56.644Z,6.44
2018-12-08T09:03:26.136Z,6.47
2018-12-08T09:05:55.642Z,6.48
2018-12-08T09:08:25.145Z,6.46
2018-12-08T09:10:54.575Z,6.37
2018-12-08T09:13:24.694Z,6.40
2018-12-08T09:15:54.186Z,6.54
2018-12-08T09:18:24.334Z,6.68
2018-12-08T09:20:55.556Z,6.78
2018-12-08T09:23:25.065Z,6.85
2018-12-08T09:25:55.289Z,6.90
2018-12-08T09:28:24.698Z,6.95
2018-12-08T09:30:54.133Z,7.00
2018-12-08T09:33:23.535Z,7.05
2018-12-08T09:35:54.170Z,7.08
2018-12-08T09:38:23.470Z,7.14
2018-12-08T09:40:56.210Z,7.22
2018-12-08T09:43:26.270Z,7.27
2018-12-08T09:45:56.459Z,7.28
2018-12-08T09:48:25.795Z,7.33
2018-12-08T09:50:56.075Z,7.34
2018-12-08T09:53:26.572Z,7.36
2018-12-08T09:55:56.180Z,7.39
2018-12-08T09:58:25.651Z,7.40
2018-12-08T10:00:57.546Z,7.42
2018-12-08T10:03:27.802Z,7.44
2018-12-08T10:05:57.183Z,7.47
2018-12-08T10:08:28.428Z,7.46
2018-12-08T10:10:58.604Z,7.46
2018-12-08T10:13:28.145Z,7.52
2018-12-08T10:15:57.724Z,7.54
2018-12-08T10:18:27.401Z,7.58
2018-12-08T10:20:58.471Z,7.59
2018-12-08T10:23:29.441Z,7.63
2018-12-08T10:25:59.683Z,7.73
2018-12-08T10:28:29.033Z,7.91
2018-12-08T10:30:58.327Z,7.94
2018-12-08T10:33:28.322Z,7.92
2018-12-08T10:35:57.908Z,7.87
2018-12-08T10:38:27.334Z,7.84
2018-12-08T10:40:56.696Z,7.85
2018-12-08T10:43:26.245Z,7.90
2018-12-08T10:45:56.440Z,7.90
2018-12-08T10:48:25.829Z,7.85
2018-12-08T10:50:57.690Z,7.86
2018-12-08T10:53:27.991Z,7.79
2018-12-08T10:55:57.416Z,7.74
2018-12-08T10:58:27.650Z,7.78
2018-12-08T11:01:04.912Z,7.81
2018-12-08T11:03:52.351Z,7.78
2018-12-08T11:06:21.870Z,7.75
2018-12-08T11:08:51.238Z,7.73
2018-12-08T11:11:20.643Z,7.75
2018-12-08T11:13:50.152Z,7.76
2018-12-08T11:16:19.556Z,7.75
2018-12-08T11:18:49.033Z,7.68
2018-12-08T11:21:19.236Z,7.68
2018-12-08T11:23:49.632Z,7.65
2018-12-08T11:26:19.096Z,7.70
2018-12-08T11:28:48.454Z,7.69
2018-12-08T11:31:17.990Z,7.70
2018-12-08T11:33:48.160Z,7.72
2018-12-08T11:36:17.720Z,7.71
2018-12-08T11:38:49.730Z,7.74
2018-12-08T11:41:19.288Z,7.81
2018-12-08T11:43:48.746Z,7.85
2018-12-08T11:46:18.244Z,7.87
2018-12-08T11:48:48.454Z,7.87
2018-12-08T11:51:20.547Z,7.85
2018-12-08T11:53:50.297Z,7.80
2018-12-08T11:56:23.122Z,7.79
2018-12-08T11:58:52.649Z,7.76
2018-12-08T12:01:23.864Z,7.77
2018-12-08T12:03:55.269Z,7.78
2018-12-08T12:06:25.548Z,7.76
2018-12-08T12:08:56.850Z,7.76
2018-12-08T12:11:26.421Z,7.77
2018-12-08T12:13:55.889Z,7.83
2018-12-08T12:16:25.374Z,7.92
2018-12-08T12:18:54.954Z,8.03
2018-12-08T12:21:24.357Z,8.14
2018-12-08T12:23:53.715Z,8.16
2018-12-08T12:26:24.103Z,8.15
2018-12-08T12:28:53.444Z,8.15
2018-12-08T12:31:22.909Z,8.11
2018-12-08T12:33:52.455Z,8.08
2018-12-08T12:36:21.959Z,7.99
2018-12-08T12:38:51.433Z,7.92
2018-12-08T12:41:24.348Z,7.86
2018-12-08T12:43:56.268Z,7.82
2018-12-08T12:46:27.245Z,7.79
2018-12-08T12:48:56.873Z,7.78
2018-12-08T12:51:27.077Z,7.77
2018-12-08T12:53:57.271Z,7.74
2018-12-08T12:56:29.360Z,7.74
2018-12-08T12:58:59.470Z,7.73
2018-12-08T13:01:31.559Z,7.76
2018-12-08T13:04:01.355Z,7.79
2018-12-08T13:06:30.801Z,7.78
2018-12-08T13:09:01.034Z,7.79
2018-12-08T13:11:31.157Z,7.79
2018-12-08T13:14:00.626Z,7.78
2018-12-08T13:16:30.125Z,7.76
2018-12-08T13:19:01.397Z,7.74
2018-12-08T13:21:32.535Z,7.68
2018-12-08T13:24:02.011Z,7.66
2018-12-08T13:26:31.509Z,7.60
2018-12-08T13:29:00.957Z,7.59
2018-12-08T13:31:31.179Z,7.58
2018-12-08T13:34:09.491Z,7.59
2018-12-08T13:36:40.044Z,7.60
2018-12-08T13:39:09.557Z,7.62
2018-12-08T13:42:12.313Z,7.65
2018-12-08T13:45:16.412Z,7.71
2018-12-08T13:48:20.034Z,7.77
2018-12-08T13:51:23.713Z,7.75
2018-12-08T13:54:32.680Z,7.74
2018-12-08T13:57:36.155Z,7.76
2018-12-08T14:05:26.884Z,7.76
2018-12-08T14:07:56.480Z,7.75
2018-12-08T14:10:27.757Z,7.75
2018-12-08T14:12:57.318Z,7.76
2018-12-08T14:15:27.556Z,7.74
2018-12-08T14:17:57.137Z,7.74
2018-12-08T14:20:30.043Z,7.71
2018-12-08T14:23:01.221Z,7.70
2018-12-08T14:25:34.065Z,7.68
2018-12-08T14:28:05.450Z,7.66
2018-12-08T14:30:34.930Z,7.63
2018-12-08T14:33:04.392Z,7.64
2018-12-08T14:35:35.688Z,7.63
2018-12-08T14:38:05.181Z,7.64
2018-12-08T14:40:35.398Z,7.64
2018-12-08T14:43:05.709Z,7.65
2018-12-08T14:45:36.627Z,7.62
2018-12-08T14:48:06.830Z,7.62
2018-12-08T14:50:36.342Z,7.56
2018-12-08T14:53:05.804Z,7.49
2018-12-08T14:55:35.389Z,7.44
2018-12-08T14:58:04.914Z,7.40
2018-12-08T15:00:34.496Z,7.39
2018-12-08T15:03:06.380Z,7.37
2018-12-08T15:08:08.051Z,7.38
2018-12-08T15:10:38.161Z,7.40
2018-12-08T15:13:08.371Z,7.41
2018-12-08T15:15:38.511Z,7.43
2018-12-08T15:18:09.760Z,7.41
2018-12-08T15:20:41.498Z,7.41
2018-12-08T15:23:11.003Z,7.41
2018-12-08T15:25:41.965Z,7.39
2018-12-08T15:28:11.981Z,7.39
2018-12-08T15:30:41.404Z,7.43
2018-12-08T15:33:10.840Z,7.42
2018-12-08T15:35:40.385Z,7.40
2018-12-08T15:38:10.902Z,7.39
2018-12-08T15:40:41.132Z,7.33
2018-12-08T15:43:10.578Z,7.29
2018-12-08T15:45:41.470Z,7.25
2018-12-08T15:48:12.135Z,7.22
2018-12-08T15:50:42.978Z,7.18
2018-12-08T15:53:12.439Z,7.12
2018-12-08T15:55:41.848Z,7.11
2018-12-08T15:58:14.114Z,7.06
2018-12-08T16:00:46.085Z,7.04
2018-12-08T16:03:15.618Z,7.03
2018-12-08T16:05:45.071Z,7.01
2018-12-08T16:08:15.309Z,6.99
2018-12-08T16:10:45.463Z,6.97
2018-12-08T16:13:17.438Z,7.01
2018-12-08T16:15:47.727Z,7.07
2018-12-08T16:18:17.119Z,7.07
2018-12-08T16:20:46.524Z,7.00
2018-12-08T16:23:16.080Z,7.01
2018-12-08T16:25:46.217Z,7.02
2018-12-08T16:28:15.655Z,7.03
2018-12-08T16:30:45.879Z,7.05
2018-12-08T16:33:17.579Z,7.10
2018-12-08T16:35:47.027Z,7.11
2018-12-08T16:38:16.497Z,7.11
2018-12-08T16:40:46.049Z,7.14
2018-12-08T16:43:16.327Z,7.12
2018-12-08T16:45:45.787Z,7.12
2018-12-08T16:48:15.112Z,7.13
2018-12-08T16:50:44.572Z,7.16
2018-12-08T16:53:14.189Z,7.19
2018-12-08T16:55:44.395Z,7.18
2018-12-08T16:58:15.565Z,7.19
2018-12-08T17:00:45.652Z,7.19
2018-12-08T17:03:15.192Z,7.20
2018-12-08T17:05:44.640Z,7.19
2018-12-08T17:08:15.871Z,7.18
2018-12-08T17:10:46.947Z,7.14
2018-12-08T17:13:16.370Z,7.12
2018-12-08T17:15:49.785Z,7.10
2018-12-08T17:18:19.159Z,7.13
2018-12-08T17:20:48.574Z,7.21
2018-12-08T17:23:19.727Z,7.20
2018-12-08T17:25:49.142Z,7.14
2018-12-08T17:28:21.957Z,7.12
2018-12-08T17:30:52.228Z,7.15
2018-12-08T17:33:21.640Z,7.16
2018-12-08T17:35:52.741Z,7.14
2018-12-08T17:38:22.936Z,7.13
2018-12-08T17:40:52.540Z,7.16
2018-12-08T17:43:21.932Z,7.21
2018-12-08T17:45:52.117Z,7.22
2018-12-08T17:48:21.767Z,7.22
2018-12-08T17:50:53.686Z,7.25
2018-12-08T17:53:25.850Z,7.25
2018-12-08T17:55:56.039Z,7.26
2018-12-08T17:58:25.525Z,7.29
2018-12-08T18:00:57.610Z,7.30
2018-12-08T18:03:27.018Z,7.27
2018-12-08T18:05:57.210Z,7.25
2018-12-08T18:08:26.775Z,7.24
2018-12-08T18:10:56.294Z,7.28
2018-12-08T18:13:25.731Z,7.32
2018-12-08T18:15:55.841Z,7.33
2018-12-08T18:18:27.100Z,7.39
2018-12-08T18:20:56.592Z,7.40
2018-12-08T18:23:26.475Z,7.40
2018-12-08T18:25:55.816Z,7.39
2018-12-08T18:28:27.006Z,7.37
2018-12-08T18:30:56.433Z,7.37
2018-12-08T18:33:27.667Z,7.37
2018-12-08T18:35:59.619Z,7.38
2018-12-08T18:38:32.291Z,7.40
2018-12-08T18:41:03.335Z,7.38
2018-12-08T18:43:34.581Z,7.40
2018-12-08T18:46:04.967Z,7.41
2018-12-08T18:48:34.389Z,7.41
2018-12-08T18:51:07.310Z,7.40
2018-12-08T18:53:36.809Z,7.40
2018-12-08T18:56:07.942Z,7.40
2018-12-08T18:58:37.359Z,7.43
2018-12-08T19:01:06.866Z,7.47
2018-12-08T19:03:37.964Z,7.47
2018-12-08T19:06:07.470Z,7.47
2018-12-08T19:08:36.805Z,7.47
2018-12-08T19:11:07.135Z,7.53
2018-12-08T19:13:36.634Z,7.54
2018-12-08T19:16:06.108Z,7.52
2018-12-08T19:18:35.820Z,7.55
2018-12-08T19:21:05.418Z,7.56
2018-12-08T19:23:43.398Z,7.56
2018-12-08T19:26:07.141Z,7.55
2018-12-08T19:28:37.493Z,7.58
2018-12-08T19:31:07.097Z,7.60
2018-12-08T19:33:37.474Z,7.59
2018-12-08T19:36:09.519Z,7.60
2018-12-08T19:41:45.489Z,7.62
2018-12-08T19:44:48.615Z,7.62
2018-12-08T19:47:52.595Z,7.63
2018-12-08T19:50:57.938Z,7.67
2018-12-08T19:54:01.716Z,7.63
2018-12-08T19:57:05.402Z,7.63
2018-12-08T20:00:08.892Z,7.62
2018-12-08T20:03:11.996Z,7.61
2018-12-08T20:06:16.881Z,7.58
2018-12-08T20:09:20.610Z,7.57
2018-12-08T20:12:24.370Z,7.54
2018-12-08T20:15:29.743Z,7.52
2018-12-08T20:18:33.398Z,7.54
2018-12-08T20:21:37.102Z,7.57
2018-12-08T20:24:41.125Z,7.58
2018-12-08T20:27:47.283Z,7.56
2018-12-08T20:30:51.065Z,7.56
2018-12-08T20:33:54.159Z,7.53
2018-12-08T20:36:57.846Z,7.51
2018-12-08T20:40:01.608Z,7.59
2018-12-08T20:43:05.272Z,7.66
2018-12-08T20:46:08.785Z,7.69
2018-12-08T20:49:12.647Z,7.67
2018-12-08T20:52:17.820Z,7.69
2018-12-08T20:55:22.825Z,7.73
2018-12-08T20:58:26.631Z,7.76
2018-12-08T21:01:30.336Z,7.69
2018-12-08T21:04:34.401Z,7.66
2018-12-08T21:07:38.264Z,7.63
2018-12-08T21:10:41.961Z,7.61
2018-12-08T21:13:48.385Z,7.57
2018-12-08T21:16:54.602Z,7.51
2018-12-08T21:19:58.330Z,7.55
2018-12-08T21:23:01.905Z,7.55
2018-12-08T21:26:05.807Z,7.51
2018-12-08T21:29:11.560Z,7.45
2018-12-08T21:32:19.338Z,7.39
2018-12-08T21:35:22.944Z,7.38
2018-12-08T21:38:26.485Z,7.37
2018-12-08T21:41:31.706Z,7.39
2018-12-08T21:44:36.647Z,7.43
2018-12-08T21:47:40.022Z,7.43
2018-12-08T21:50:43.214Z,7.39
2018-12-08T21:53:48.179Z,7.38
2018-12-08T21:56:52.584Z,7.38
2018-12-08T21:59:57.692Z,7.34
2018-12-08T22:03:01.344Z,7.34
2018-12-08T22:06:05.174Z,7.32
2018-12-08T22:09:09.055Z,7.36
2018-12-08T22:12:14.851Z,7.31
2018-12-08T22:15:17.170Z,7.37
2018-12-08T22:18:21.213Z,7.43
2018-12-08T22:21:25.029Z,7.52
2018-12-08T22:24:28.823Z,7.53
2018-12-08T22:27:32.679Z,7.54
2018-12-08T22:30:37.976Z,7.61
2018-12-08T22:33:41.515Z,7.69
2018-12-08T22:41:21.019Z,7.70
2018-12-08T22:43:53.400Z,7.56
2018-12-08T22:46:24.678Z,7.42
2018-12-08T22:48:54.094Z,7.32
2018-12-08T22:51:23.650Z,7.26
2018-12-08T22:53:53.833Z,7.18
2018-12-08T22:56:23.329Z,7.11
2018-12-08T22:58:52.726Z,7.08
2018-12-08T23:01:22.161Z,7.09
2018-12-08T23:03:55.003Z,7.10
2018-12-08T23:06:25.157Z,7.14
2018-12-08T23:08:56.302Z,7.20
2018-12-08T23:11:25.785Z,7.25
2018-12-08T23:13:55.944Z,7.29
2018-12-08T23:16:25.368Z,7.31
2018-12-08T23:18:56.605Z,7.31
2018-12-08T23:21:26.805Z,7.30
2018-12-08T23:23:56.190Z,7.32
2018-12-08T23:26:25.617Z,7.29
2018-12-08T23:28:55.034Z,7.28
2018-12-08T23:31:26.210Z,7.30
2018-12-08T23:33:55.508Z,7.37
2018-12-08T23:36:24.966Z,7.42
2018-12-08T23:38:56.238Z,7.42
2018-12-08T23:41:25.588Z,7.37
2018-12-08T23:44:25.918Z,7.37
2018-12-08T23:46:55.396Z,7.44
2018-12-08T23:49:24.796Z,7.50
2018-12-08T23:51:54.153Z,7.54
2018-12-08T23:54:24.860Z,7.52
2018-12-08T23:56:56.189Z,7.54
2018-12-08T23:59:25.636Z,7.54
