createdAt,value
2022-08-17T00:00:34.888Z,23.60
2022-08-17T00:03:09.981Z,23.70
2022-08-17T00:05:42.562Z,23.60
2022-08-17T00:08:12.007Z,23.70
2022-08-17T00:10:40.023Z,23.70
2022-08-17T00:13:18.438Z,23.60
2022-08-17T00:15:46.428Z,24.00
2022-08-17T00:19:01.560Z,23.50
2022-08-17T00:21:04.101Z,23.10
2022-08-17T00:23:47.944Z,24.00
2022-08-17T00:26:44.293Z,23.50
2022-08-17T00:29:07.175Z,21.60
2022-08-17T00:31:35.752Z,23.50
2022-08-17T00:34:04.538Z,23.50
2022-08-17T00:36:31.488Z,23.50
2022-08-17T00:38:58.605Z,23.50
2022-08-17T00:41:27.867Z,23.50
2022-08-17T00:43:59.470Z,23.30
2022-08-17T00:46:36.358Z,23.30
2022-08-17T00:49:05.812Z,21.80
2022-08-17T00:51:42.934Z,23.40
2022-08-17T00:54:33.813Z,23.60
2022-08-17T00:57:36.955Z,23.20
2022-08-17T01:00:26.607Z,23.20
2022-08-17T01:03:00.662Z,23.10
2022-08-17T01:05:31.609Z,23.10
2022-08-17T01:08:00.980Z,23.20
2022-08-17T01:10:58.444Z,22.60
2022-08-17T01:13:25.386Z,23.20
2022-08-17T01:16:30.573Z,23.10
2022-08-17T01:19:02.336Z,23.10
2022-08-17T01:21:37.177Z,23.00
2022-08-17T01:24:04.599Z,23.00
2022-08-17T01:26:33.575Z,23.00
2022-08-17T01:29:02.370Z,23.00
2022-08-17T01:31:38.842Z,22.90
2022-08-17T01:34:11.802Z,22.90
2022-08-17T01:36:43.275Z,22.90
2022-08-17T01:39:22.128Z,22.30
2022-08-17T01:41:52.636Z,22.80
2022-08-17T01:44:20.611Z,22.80
2022-08-17T01:46:47.653Z,22.70
2022-08-17T01:49:14.843Z,22.80
2022-08-17T01:51:41.785Z,22.70
2022-08-17T01:54:12.894Z,22.80
2022-08-17T01:56:47.737Z,22.70
2022-08-17T01:59:15.750Z,22.40
2022-08-17T02:01:43.574Z,22.60
2022-08-17T02:04:11.456Z,22.50
2022-08-17T02:06:52.770Z,22.10
2022-08-17T02:09:29.948Z,22.60
2022-08-17T02:11:59.862Z,22.60
2022-08-17T02:14:46.783Z,22.50
2022-08-17T02:17:13.969Z,22.50
2022-08-17T02:19:41.381Z,22.20
2022-08-17T02:22:08.648Z,22.20
2022-08-17T02:25:00.213Z,22.40
2022-08-17T02:27:26.318Z,22.50
2022-08-17T02:29:53.291Z,22.40
2022-08-17T02:32:27.626Z,22.10
2022-08-17T02:34:56.832Z,22.50
2022-08-17T02:37:25.219Z,21.90
2022-08-17T02:39:52.515Z,22.30
2022-08-17T02:42:28.190Z,22.40
2022-08-17T02:44:55.293Z,22.30
2022-08-17T02:47:22.341Z,22.40
2022-08-17T02:49:55.771Z,22.20
2022-08-17T02:52:43.757Z,22.20
2022-08-17T02:55:16.744Z,22.20
2022-08-17T02:57:44.421Z,22.10
2022-08-17T03:00:28.784Z,22.10
2022-08-17T03:02:56.896Z,22.10
2022-08-17T03:05:28.303Z,22.10
2022-08-17T03:07:56.011Z,21.90
2022-08-17T03:12:52.925Z,22.10
2022-08-17T03:15:25.008Z,21.80
2022-08-17T03:17:54.093Z,22.00
2022-08-17T03:20:22.590Z,22.00
2022-08-17T03:22:54.679Z,21.90
2022-08-17T03:25:39.457Z,22.30
2022-08-17T03:28:07.146Z,21.90
2022-08-17T03:30:34.775Z,21.80
2022-08-17T03:33:07.262Z,21.80
2022-08-17T03:35:36.533Z,21.80
2022-08-17T03:38:07.599Z,21.80
2022-08-17T03:40:57.431Z,21.80
2022-08-17T03:43:22.754Z,22.90
2022-08-17T03:46:11.061Z,21.70
2022-08-17T03:49:14.999Z,21.40
2022-08-17T03:52:00.486Z,21.70
2022-08-17T03:54:46.340Z,22.00
2022-08-17T03:57:13.739Z,21.70
2022-08-17T03:59:41.457Z,21.70
2022-08-17T04:02:32.225Z,21.80
2022-08-17T04:05:00.464Z,21.60
2022-08-17T04:07:30.069Z,21.60
2022-08-17T04:09:58.150Z,21.60
2022-08-17T04:12:26.172Z,22.40
2022-08-17T04:14:54.867Z,21.50
2022-08-17T04:22:33.235Z,21.20
2022-08-17T04:25:16.466Z,21.10
2022-08-17T04:27:43.517Z,21.00
2022-08-17T04:30:11.451Z,21.10
2022-08-17T04:33:08.632Z,21.20
2022-08-17T04:35:41.234Z,21.30
2022-08-17T04:38:14.977Z,21.10
2022-08-17T04:41:01.489Z,21.40
2022-08-17T04:43:31.218Z,21.20
2022-08-17T04:46:05.865Z,21.10
2022-08-17T04:48:37.676Z,21.20
2022-08-17T04:51:13.709Z,21.00
2022-08-17T04:53:44.393Z,21.20
2022-08-17T04:56:16.970Z,21.10
2022-08-17T04:58:49.179Z,20.50
2022-08-17T05:01:24.444Z,22.40
2022-08-17T05:03:54.163Z,20.20
2022-08-17T05:06:21.747Z,21.00
2022-08-17T05:08:48.947Z,21.00
2022-08-17T05:11:26.103Z,21.00
2022-08-17T05:13:54.968Z,21.10
2022-08-17T05:16:24.182Z,21.00
2022-08-17T05:18:52.175Z,21.90
2022-08-17T05:21:20.709Z,21.00
2022-08-17T05:23:50.359Z,22.70
2022-08-17T05:26:25.997Z,22.50
2022-08-17T05:29:02.992Z,21.20
2022-08-17T05:31:30.758Z,21.00
2022-08-17T05:33:58.798Z,21.00
2022-08-17T05:36:37.899Z,21.00
2022-08-17T05:39:16.680Z,21.00
2022-08-17T05:41:47.571Z,21.00
2022-08-17T05:44:15.696Z,20.90
2022-08-17T05:46:48.531Z,20.50
2022-08-17T05:49:19.294Z,20.30
2022-08-17T05:52:04.137Z,19.90
2022-08-17T05:55:04.290Z,20.00
2022-08-17T05:57:54.159Z,19.40
2022-08-17T06:00:31.340Z,20.20
2022-08-17T06:03:32.961Z,20.10
2022-08-17T06:06:19.250Z,20.20
2022-08-17T06:09:04.669Z,20.20
2022-08-17T06:11:39.581Z,20.30
2022-08-17T06:14:24.312Z,19.80
2022-08-17T06:17:05.060Z,20.20
2022-08-17T06:19:51.307Z,20.40
2022-08-17T06:22:22.697Z,20.50
2022-08-17T06:24:57.083Z,20.50
2022-08-17T06:27:42.939Z,21.30
2022-08-17T06:30:15.733Z,20.60
2022-08-17T06:32:45.799Z,20.60
2022-08-17T06:35:18.586Z,20.60
2022-08-17T06:38:00.524Z,20.50
2022-08-17T06:40:55.377Z,21.90
2022-08-17T06:44:03.908Z,20.50
2022-08-17T06:54:36.635Z,20.50
2022-08-17T06:58:21.304Z,20.90
2022-08-17T07:00:58.094Z,20.70
2022-08-17T07:03:37.798Z,20.60
2022-08-17T07:06:24.799Z,20.60
2022-08-17T07:09:17.357Z,20.50
2022-08-17T07:12:00.264Z,20.60
2022-08-17T07:14:42.156Z,20.60
2022-08-17T07:17:13.357Z,20.70
2022-08-17T07:19:45.456Z,20.80
2022-08-17T07:22:57.686Z,20.70
2022-08-17T07:25:30.426Z,20.90
2022-08-17T07:28:02.481Z,20.80
2022-08-17T07:30:46.876Z,22.60
2022-08-17T07:33:25.728Z,20.80
2022-08-17T07:35:53.796Z,20.90
2022-08-17T07:38:28.993Z,20.90
2022-08-17T07:41:14.082Z,20.90
2022-08-17T07:43:40.923Z,20.90
2022-08-17T07:46:51.839Z,20.80
2022-08-17T07:49:42.095Z,21.00
2022-08-17T07:52:50.484Z,21.40
2022-08-17T07:55:32.655Z,21.40
2022-08-17T07:58:00.220Z,21.20
2022-08-17T08:00:32.079Z,21.40
2022-08-17T08:03:11.758Z,21.70
2022-08-17T08:05:54.871Z,22.00
2022-08-17T08:08:42.248Z,22.30
2022-08-17T08:11:15.476Z,22.00
2022-08-17T08:13:45.812Z,22.20
2022-08-17T08:16:29.730Z,22.00
2022-08-17T08:19:01.795Z,21.80
2022-08-17T08:21:43.078Z,22.10
2022-08-17T08:24:31.013Z,22.40
2022-08-17T08:27:27.183Z,22.40
2022-08-17T08:30:09.597Z,22.90
2022-08-17T08:32:57.551Z,21.50
2022-08-17T08:35:40.354Z,21.80
2022-08-17T08:38:42.618Z,22.10
2022-08-17T08:41:38.582Z,21.80
2022-08-17T08:45:01.302Z,21.70
2022-08-17T08:47:40.364Z,21.60
2022-08-17T08:50:37.142Z,21.70
2022-08-17T08:53:46.435Z,21.90
2022-08-17T08:56:39.430Z,22.10
2022-08-17T08:59:27.480Z,22.10
2022-08-17T09:02:18.866Z,21.70
2022-08-17T09:05:14.464Z,21.60
2022-08-17T09:08:01.709Z,21.70
2022-08-17T09:10:57.725Z,21.70
2022-08-17T09:13:42.464Z,21.60
2022-08-17T09:16:17.142Z,21.70
2022-08-17T09:19:01.701Z,22.20
2022-08-17T09:21:52.511Z,22.10
2022-08-17T09:24:36.721Z,22.10
2022-08-17T09:27:26.706Z,22.20
2022-08-17T09:30:00.372Z,22.50
2022-08-17T09:32:49.808Z,22.20
2022-08-17T09:35:23.881Z,22.30
2022-08-17T09:38:00.637Z,22.30
2022-08-17T09:40:40.229Z,22.40
2022-08-17T09:43:31.720Z,22.90
2022-08-17T09:46:11.171Z,22.80
2022-08-17T09:48:50.435Z,23.10
2022-08-17T09:51:36.534Z,23.30
2022-08-17T09:54:37.129Z,23.30
2022-08-17T09:57:28.543Z,23.30
2022-08-17T10:00:16.589Z,23.30
2022-08-17T10:03:20.146Z,24.60
2022-08-17T10:06:25.959Z,23.20
2022-08-17T10:09:14.451Z,23.00
2022-08-17T10:12:20.684Z,23.10
2022-08-17T10:15:22.465Z,23.30
2022-08-17T10:18:13.719Z,22.70
2022-08-17T10:21:33.489Z,22.70
2022-08-17T10:25:21.856Z,22.40
2022-08-17T10:27:48.897Z,22.60
2022-08-17T10:30:22.850Z,22.70
2022-08-17T10:33:01.124Z,22.30
2022-08-17T10:35:58.934Z,22.30
2022-08-17T10:39:08.547Z,22.90
2022-08-17T10:41:49.425Z,22.80
2022-08-17T10:44:51.658Z,22.30
2022-08-17T10:47:19.870Z,22.90
2022-08-17T10:49:53.862Z,22.30
2022-08-17T10:52:21.920Z,22.80
2022-08-17T10:54:50.894Z,22.90
2022-08-17T10:57:31.632Z,22.90
2022-08-17T11:00:01.664Z,22.80
2022-08-17T11:02:52.648Z,23.10
2022-08-17T11:05:41.517Z,23.10
2022-08-17T11:08:40.785Z,23.00
2022-08-17T11:11:19.813Z,22.90
2022-08-17T11:14:16.238Z,22.90
2022-08-17T11:17:09.232Z,23.00
2022-08-17T11:19:59.342Z,23.00
2022-08-17T11:22:59.042Z,23.00
2022-08-17T11:25:46.942Z,23.40
2022-08-17T11:28:35.209Z,24.30
2022-08-17T11:31:38.787Z,23.70
2022-08-17T11:34:21.565Z,23.60
2022-08-17T11:37:17.375Z,23.70
2022-08-17T11:40:20.248Z,23.80
2022-08-17T11:43:25.405Z,23.30
2022-08-17T11:46:54.013Z,23.10
2022-08-17T11:50:02.567Z,23.10
2022-08-17T11:52:44.457Z,23.10
2022-08-17T11:55:38.489Z,23.10
2022-08-17T11:58:30.819Z,23.10
2022-08-17T12:01:02.923Z,23.10
2022-08-17T12:03:33.415Z,23.30
2022-08-17T12:06:20.977Z,23.30
2022-08-17T12:09:02.029Z,23.10
2022-08-17T12:12:15.331Z,23.00
2022-08-17T12:15:10.618Z,23.00
2022-08-17T12:17:40.502Z,22.80
2022-08-17T12:20:29.542Z,23.10
2022-08-17T12:23:10.060Z,23.10
2022-08-17T12:25:49.266Z,24.50
2022-08-17T12:28:33.954Z,23.60
2022-08-17T12:31:06.505Z,23.60
2022-08-17T12:33:36.503Z,23.80
2022-08-17T12:36:07.471Z,23.80
2022-08-17T12:38:37.324Z,23.90
2022-08-17T12:41:27.096Z,23.60
2022-08-17T12:44:22.382Z,24.60
2022-08-17T12:47:22.199Z,23.40
2022-08-17T12:49:57.758Z,23.80
2022-08-17T12:52:32.776Z,23.50
2022-08-17T12:55:11.510Z,23.50
2022-08-17T12:57:38.295Z,23.60
2022-08-17T13:00:24.955Z,23.60
2022-08-17T13:03:02.050Z,23.60
2022-08-17T13:05:40.065Z,23.90
2022-08-17T13:08:23.496Z,24.10
2022-08-17T13:10:58.993Z,24.40
2022-08-17T13:13:31.128Z,24.60
2022-08-17T13:16:01.777Z,24.60
2022-08-17T13:18:39.031Z,24.50
2022-08-17T13:21:25.787Z,23.80
2022-08-17T13:24:17.648Z,24.50
2022-08-17T13:27:12.110Z,24.90
2022-08-17T13:29:45.131Z,24.60
2022-08-17T13:32:33.876Z,25.10
2022-08-17T13:35:15.407Z,25.50
2022-08-17T13:38:12.914Z,25.40
2022-08-17T13:40:53.460Z,25.50
2022-08-17T13:43:40.755Z,27.50
2022-08-17T13:46:19.976Z,25.20
2022-08-17T13:48:58.137Z,25.30
2022-08-17T13:51:29.976Z,26.70
2022-08-17T13:54:01.177Z,26.50
2022-08-17T13:56:46.666Z,26.40
2022-08-17T13:59:53.704Z,26.70
2022-08-17T14:02:19.379Z,27.00
2022-08-17T14:04:47.897Z,27.20
2022-08-17T14:07:15.961Z,27.10
2022-08-17T14:10:06.691Z,28.50
2022-08-17T14:12:35.931Z,28.00
2022-08-17T14:15:03.775Z,27.60
2022-08-17T14:17:36.314Z,27.50
2022-08-17T14:20:09.650Z,27.40
2022-08-17T14:22:40.512Z,27.20
2022-08-17T14:25:08.559Z,27.00
2022-08-17T14:27:51.876Z,27.30
2022-08-17T14:30:23.679Z,27.00
2022-08-17T14:32:52.119Z,26.80
2022-08-17T14:35:22.562Z,26.40
2022-08-17T14:37:51.106Z,26.40
2022-08-17T14:40:22.596Z,26.20
2022-08-17T14:42:49.965Z,26.00
2022-08-17T14:45:30.002Z,27.50
2022-08-17T14:47:59.640Z,25.50
2022-08-17T14:50:27.156Z,26.20
2022-08-17T14:52:57.981Z,26.20
2022-08-17T14:55:25.514Z,26.00
2022-08-17T14:57:52.783Z,25.80
2022-08-17T15:00:20.073Z,26.40
2022-08-17T15:02:58.256Z,26.20
2022-08-17T15:05:31.726Z,26.90
2022-08-17T15:08:00.998Z,27.00
2022-08-17T15:10:29.299Z,27.20
2022-08-17T15:12:56.800Z,27.30
2022-08-17T15:15:24.497Z,27.60
2022-08-17T15:17:52.238Z,27.00
2022-08-17T15:20:23.819Z,26.50
2022-08-17T15:22:54.839Z,26.50
2022-08-17T15:25:22.531Z,26.70
2022-08-17T15:27:49.670Z,26.60
2022-08-17T15:30:16.930Z,26.90
2022-08-17T15:32:51.416Z,26.90
2022-08-17T15:35:29.235Z,27.00
2022-08-17T15:38:11.081Z,27.40
2022-08-17T15:40:43.786Z,27.40
2022-08-17T15:43:16.639Z,26.60
2022-08-17T15:45:43.671Z,27.40
2022-08-17T15:48:11.415Z,27.40
2022-08-17T15:50:38.386Z,26.70
2022-08-17T15:53:05.414Z,26.50
2022-08-17T15:55:34.384Z,26.40
2022-08-17T15:58:02.434Z,27.50
2022-08-17T16:00:29.949Z,26.40
2022-08-17T16:03:44.256Z,26.30
2022-08-17T16:05:50.139Z,26.00
2022-08-17T16:08:21.142Z,25.70
2022-08-17T16:10:49.919Z,25.90
2022-08-17T16:13:19.062Z,25.90
2022-08-17T16:15:57.186Z,25.90
2022-08-17T16:18:31.413Z,26.10
2022-08-17T16:21:27.454Z,26.10
2022-08-17T16:24:00.498Z,26.20
2022-08-17T16:26:29.632Z,26.00
2022-08-17T16:28:58.359Z,26.00
2022-08-17T16:31:25.828Z,26.10
2022-08-17T16:33:56.931Z,26.20
2022-08-17T16:36:41.592Z,26.60
2022-08-17T16:39:29.393Z,26.10
2022-08-17T16:41:57.469Z,26.20
2022-08-17T16:44:30.383Z,26.10
2022-08-17T16:46:58.433Z,26.10
2022-08-17T16:49:35.612Z,26.10
2022-08-17T16:52:04.098Z,25.80
2022-08-17T16:54:31.332Z,26.30
2022-08-17T16:56:58.392Z,26.20
2022-08-17T16:59:30.754Z,26.10
2022-08-17T17:02:04.967Z,26.00
2022-08-17T17:04:35.183Z,26.00
2022-08-17T17:07:44.207Z,25.90
2022-08-17T17:10:16.959Z,25.90
2022-08-17T17:13:00.805Z,25.90
2022-08-17T17:15:59.438Z,25.70
2022-08-17T17:18:40.075Z,26.00
2022-08-17T17:21:14.153Z,26.00
2022-08-17T17:23:56.627Z,25.90
2022-08-17T17:27:08.646Z,25.80
2022-08-17T17:29:59.994Z,25.60
2022-08-17T17:32:39.144Z,25.60
2022-08-17T17:35:36.015Z,25.60
2022-08-17T17:38:18.636Z,25.90
2022-08-17T17:40:50.251Z,25.50
2022-08-17T17:43:38.900Z,25.50
2022-08-17T17:46:32.947Z,25.60
2022-08-17T17:49:00.963Z,25.70
2022-08-17T17:52:09.555Z,25.60
2022-08-17T17:54:54.414Z,25.50
2022-08-17T17:58:01.051Z,25.50
2022-08-17T18:01:01.209Z,25.60
2022-08-17T18:03:54.714Z,25.50
2022-08-17T18:06:45.619Z,25.40
2022-08-17T18:09:43.506Z,25.40
2022-08-17T18:13:09.807Z,25.50
2022-08-17T18:15:51.296Z,25.50
2022-08-17T18:18:18.243Z,25.50
2022-08-17T18:20:53.975Z,25.40
2022-08-17T18:23:28.160Z,25.00
2022-08-17T18:25:56.620Z,25.50
2022-08-17T18:28:30.264Z,25.30
2022-08-17T18:31:10.953Z,25.10
2022-08-17T18:33:42.540Z,25.20
2022-08-17T18:36:11.576Z,25.40
2022-08-17T18:38:42.780Z,24.80
2022-08-17T18:41:27.645Z,26.40
2022-08-17T18:44:03.780Z,25.00
2022-08-17T18:46:36.804Z,27.30
2022-08-17T18:49:25.678Z,25.30
2022-08-17T18:52:30.634Z,25.30
2022-08-17T18:55:21.597Z,25.30
2022-08-17T18:57:56.079Z,25.30
2022-08-17T19:00:40.759Z,25.30
2022-08-17T19:03:18.017Z,25.30
2022-08-17T19:05:54.468Z,26.30
2022-08-17T19:08:30.194Z,25.30
2022-08-17T19:11:11.755Z,25.30
2022-08-17T19:14:05.803Z,25.20
2022-08-17T19:16:51.797Z,25.20
2022-08-17T19:19:31.211Z,25.20
2022-08-17T19:22:12.605Z,25.20
2022-08-17T19:24:47.501Z,25.10
2022-08-17T19:27:29.331Z,25.10
2022-08-17T19:30:08.790Z,24.70
2022-08-17T19:32:36.246Z,25.00
2022-08-17T19:35:07.910Z,25.10
2022-08-17T19:38:06.294Z,25.00
2022-08-17T19:41:19.712Z,25.00
2022-08-17T19:44:17.293Z,25.00
2022-08-17T19:47:06.184Z,25.00
2022-08-17T19:50:00.721Z,25.00
2022-08-17T19:52:55.347Z,25.00
2022-08-17T19:56:15.593Z,24.90
2022-08-17T19:59:18.041Z,24.90
2022-08-17T20:01:53.541Z,24.90
2022-08-17T20:04:51.066Z,24.90
2022-08-17T20:08:04.926Z,24.90
2022-08-17T20:10:47.363Z,24.90
2022-08-17T20:13:44.438Z,24.70
2022-08-17T20:16:12.474Z,24.80
2022-08-17T20:19:11.766Z,24.70
2022-08-17T20:22:04.098Z,24.80
2022-08-17T20:24:57.523Z,24.70
2022-08-17T20:27:35.472Z,24.70
2022-08-17T20:30:10.288Z,24.70
2022-08-17T20:32:51.785Z,24.70
2022-08-17T20:35:37.963Z,25.60
2022-08-17T20:38:13.488Z,25.00
2022-08-17T20:41:07.418Z,24.60
2022-08-17T20:43:34.751Z,24.60
2022-08-17T20:46:35.535Z,24.60
2022-08-17T20:49:14.015Z,24.60
2022-08-17T20:52:18.281Z,24.30
2022-08-17T20:54:55.855Z,24.50
2022-08-17T20:57:32.075Z,24.60
2022-08-17T21:00:17.258Z,24.50
2022-08-17T21:03:23.379Z,24.50
2022-08-17T21:06:17.696Z,24.50
2022-08-17T21:09:12.887Z,24.40
2022-08-17T21:12:04.363Z,24.40
2022-08-17T21:14:58.001Z,24.40
2022-08-17T21:18:16.409Z,24.40
2022-08-17T21:21:01.511Z,24.40
2022-08-17T21:24:00.222Z,24.40
2022-08-17T21:26:50.686Z,24.40
2022-08-17T21:29:31.086Z,24.30
2022-08-17T21:31:59.538Z,24.30
2022-08-17T21:34:34.630Z,24.20
2022-08-17T21:37:20.154Z,24.30
2022-08-17T21:40:00.111Z,24.30
2022-08-17T21:42:32.058Z,24.30
2022-08-17T21:45:11.422Z,24.20
2022-08-17T21:47:40.907Z,24.20
2022-08-17T21:50:25.704Z,24.10
2022-08-17T21:52:54.553Z,24.10
2022-08-17T21:55:28.404Z,24.20
2022-08-17T21:58:13.727Z,24.10
2022-08-17T22:00:44.501Z,24.10
2022-08-17T22:03:26.003Z,24.40
2022-08-17T22:05:53.009Z,24.10
2022-08-17T22:08:24.331Z,24.10
2022-08-17T22:11:00.653Z,24.00
2022-08-17T22:13:29.624Z,24.00
2022-08-17T22:16:28.041Z,24.00
2022-08-17T22:18:58.253Z,24.00
2022-08-17T22:21:26.275Z,23.80
2022-08-17T22:24:05.409Z,23.80
2022-08-17T22:27:11.471Z,23.90
2022-08-17T22:29:59.691Z,23.90
2022-08-17T22:32:40.004Z,22.70
2022-08-17T22:35:28.927Z,23.40
2022-08-17T22:37:57.187Z,23.10
2022-08-17T22:40:33.137Z,23.20
2022-08-17T22:43:03.373Z,23.20
2022-08-17T22:45:31.144Z,22.90
2022-08-17T22:48:00.354Z,23.00
2022-08-17T22:50:33.028Z,23.00
2022-08-17T22:53:32.421Z,23.00
2022-08-17T22:56:18.075Z,23.10
2022-08-17T22:59:14.598Z,23.20
2022-08-17T23:01:45.423Z,23.10
2022-08-17T23:04:37.136Z,23.00
2022-08-17T23:07:04.414Z,23.20
2022-08-17T23:09:31.358Z,22.80
2022-08-17T23:11:59.114Z,24.50
2022-08-17T23:14:31.668Z,22.50
2022-08-17T23:16:59.793Z,22.60
2022-08-17T23:19:31.631Z,22.90
2022-08-17T23:22:04.157Z,22.70
2022-08-17T23:24:37.948Z,22.60
2022-08-17T23:27:07.338Z,22.60
2022-08-17T23:29:35.599Z,22.70
2022-08-17T23:32:04.684Z,23.00
2022-08-17T23:34:31.693Z,22.90
2022-08-17T23:36:59.979Z,24.40
2022-08-17T23:39:28.150Z,23.00
2022-08-17T23:42:00.864Z,23.10
2022-08-17T23:44:28.768Z,23.10
2022-08-17T23:46:56.205Z,23.00
2022-08-17T23:49:25.096Z,23.10
2022-08-17T23:51:54.690Z,22.60
2022-08-17T23:54:34.681Z,22.90
2022-08-17T23:57:02.729Z,23.10
2022-08-17T23:59:29.694Z,24.30
