createdAt,value
2022-08-02T00:04:17.346Z,3.216
2022-08-02T00:19:59.835Z,3.216
2022-08-02T00:35:42.445Z,3.216
2022-08-02T00:51:25.107Z,3.216
2022-08-02T01:07:07.901Z,3.216
2022-08-02T01:22:50.127Z,3.216
2022-08-02T01:38:32.904Z,3.216
2022-08-02T01:54:15.053Z,3.214
2022-08-02T01:55:02.339Z,3.213
2022-08-02T02:10:44.596Z,3.214
2022-08-02T02:26:27.306Z,3.216
2022-08-02T02:42:09.494Z,3.214
2022-08-02T03:13:34.427Z,3.214
2022-08-02T03:29:16.515Z,3.214
2022-08-02T03:44:58.702Z,3.214
2022-08-02T04:00:41.580Z,3.214
2022-08-02T04:16:24.041Z,3.213
2022-08-02T04:32:06.718Z,3.213
2022-08-02T04:47:49.069Z,3.213
2022-08-02T05:03:31.067Z,3.213
2022-08-02T05:19:13.772Z,3.213
2022-08-02T05:34:56.528Z,3.212
2022-08-02T05:50:38.659Z,3.212
2022-08-02T06:06:20.699Z,3.213
2022-08-02T06:22:03.581Z,3.216
2022-08-02T06:37:45.900Z,3.216
2022-08-02T06:53:28.564Z,3.216
2022-08-02T07:09:11.304Z,3.217
2022-08-02T07:24:53.630Z,3.217
2022-08-02T07:40:36.507Z,3.216
2022-08-02T07:56:18.499Z,3.217
2022-08-02T08:12:01.375Z,3.217
2022-08-02T08:27:43.556Z,3.217
2022-08-02T08:43:25.884Z,3.264
2022-08-02T08:59:08.550Z,3.252
2022-08-02T09:14:50.515Z,3.348
2022-08-02T09:30:32.870Z,3.333
2022-08-02T09:46:15.130Z,3.306
2022-08-02T10:01:57.933Z,3.297
2022-08-02T10:17:40.542Z,3.289
2022-08-02T10:33:22.481Z,3.281
2022-08-02T10:49:05.048Z,3.274
2022-08-02T11:04:46.945Z,3.27
2022-08-02T11:20:29.642Z,3.265
2022-08-02T11:36:12.329Z,3.261
2022-08-02T11:51:54.730Z,3.257
2022-08-02T12:07:37.118Z,3.254
2022-08-02T12:23:19.127Z,3.465
2022-08-02T12:39:01.722Z,3.44
2022-08-02T12:54:44.028Z,3.419
2022-08-02T13:10:25.987Z,3.402
2022-08-02T13:26:08.394Z,3.387
2022-08-02T13:41:50.553Z,3.373
2022-08-02T13:57:32.850Z,3.361
2022-08-02T14:13:15.634Z,3.35
2022-08-02T14:28:57.752Z,3.337
2022-08-02T14:44:40.003Z,3.329
2022-08-02T15:00:22.626Z,3.308
2022-08-02T15:16:04.529Z,3.3
2022-08-02T15:31:46.501Z,3.292
2022-08-02T15:47:28.654Z,3.285
2022-08-02T16:03:11.304Z,3.278
2022-08-02T16:18:53.538Z,3.272
2022-08-02T16:34:36.010Z,3.267
2022-08-02T16:50:18.350Z,3.263
2022-08-02T17:06:00.675Z,3.259
2022-08-02T17:21:42.925Z,3.253
2022-08-02T17:37:25.706Z,3.25
2022-08-02T17:53:07.886Z,3.247
2022-08-02T18:08:49.890Z,3.243
2022-08-02T18:24:32.190Z,3.241
2022-08-02T18:40:14.738Z,3.238
2022-08-02T18:55:58.915Z,3.235
2022-08-02T19:11:39.720Z,3.232
2022-08-02T19:27:22.535Z,3.231
2022-08-02T19:43:05.022Z,3.229
2022-08-02T19:58:47.198Z,3.228
2022-08-02T20:14:30.058Z,3.22
2022-08-02T20:30:12.225Z,3.218
2022-08-02T20:45:54.909Z,3.218
2022-08-02T21:01:37.352Z,3.217
2022-08-02T21:17:20.057Z,3.216
2022-08-02T21:33:03.008Z,3.216
2022-08-02T21:48:45.571Z,3.216
2022-08-02T22:04:27.578Z,3.209
2022-08-02T22:20:10.191Z,3.209
2022-08-02T22:35:52.230Z,3.21
2022-08-02T22:51:35.125Z,3.21
2022-08-02T23:07:17.440Z,3.209
2022-08-02T23:23:00.130Z,3.209
2022-08-02T23:38:43.076Z,3.209
2022-08-02T23:54:25.989Z,3.209
