createdAt,value
2023-01-09T00:01:28.774Z,98890.03
2023-01-09T00:04:19.072Z,98893.75
2023-01-09T00:07:07.740Z,98890.03
2023-01-09T00:09:56.368Z,98888.91
2023-01-09T00:12:45.151Z,98880.41
2023-01-09T00:15:33.721Z,98875.63
2023-01-09T00:18:22.406Z,98874.56
2023-01-09T00:21:14.420Z,98872.41
2023-01-09T00:24:03.087Z,98862.19
2023-01-09T00:26:51.778Z,98860.09
2023-01-09T00:29:41.552Z,98859.53
2023-01-09T00:32:30.795Z,98847.78
2023-01-09T00:35:20.035Z,98858.47
2023-01-09T00:38:10.015Z,98845.59
2023-01-09T00:40:59.134Z,98855.22
2023-01-09T00:43:51.393Z,98844.88
2023-01-09T00:46:43.746Z,98838.72
2023-01-09T00:49:34.873Z,98829.00
2023-01-09T00:52:24.092Z,98829.31
2023-01-09T00:55:15.445Z,98828.19
2023-01-09T00:58:04.233Z,98823.81
2023-01-09T01:00:53.091Z,98812.97
2023-01-09T01:03:42.255Z,98814.03
2023-01-09T01:06:48.570Z,98808.59
2023-01-09T01:09:37.188Z,98805.91
2023-01-09T01:12:27.243Z,98800.00
2023-01-09T01:15:16.509Z,98793.84
2023-01-09T01:18:05.349Z,98790.47
2023-01-09T01:20:54.008Z,98786.41
2023-01-09T01:23:42.724Z,98774.69
2023-01-09T01:26:31.373Z,98780.59
2023-01-09T01:29:21.391Z,98774.44
2023-01-09T01:32:10.083Z,98756.91
2023-01-09T01:34:58.780Z,98765.84
2023-01-09T01:37:49.732Z,98762.13
2023-01-09T01:40:40.346Z,98769.56
2023-01-09T01:43:29.059Z,98761.00
2023-01-09T01:46:19.434Z,98755.75
2023-01-09T01:49:10.286Z,98749.84
2023-01-09T01:51:59.138Z,98737.91
2023-01-09T01:54:48.215Z,98741.63
2023-01-09T01:57:37.417Z,98738.50
2023-01-09T02:00:30.635Z,98732.00
2023-01-09T02:03:23.313Z,98729.34
2023-01-09T02:06:12.623Z,98722.78
2023-01-09T02:09:01.278Z,98727.72
2023-01-09T02:11:52.271Z,98723.50
2023-01-09T02:14:40.927Z,98712.03
2023-01-09T02:17:54.009Z,98709.03
2023-01-09T02:20:53.381Z,98703.69
2023-01-09T02:24:25.447Z,98698.34
2023-01-09T02:27:28.954Z,98678.59
2023-01-09T02:30:33.327Z,98685.09
2023-01-09T02:33:39.131Z,98683.47
2023-01-09T02:36:32.142Z,98676.19
2023-01-09T02:39:25.593Z,98666.88
2023-01-09T02:42:17.736Z,98668.66
2023-01-09T02:45:07.320Z,98673.75
2023-01-09T02:47:57.308Z,98671.66
2023-01-09T02:50:50.150Z,98683.38
2023-01-09T02:53:52.702Z,98675.53
2023-01-09T02:56:56.969Z,98674.81
2023-01-09T02:59:56.685Z,98678.28
2023-01-09T03:02:49.639Z,98679.09
2023-01-09T03:05:43.295Z,98681.28
2023-01-09T03:08:36.087Z,98681.22
2023-01-09T03:11:28.816Z,98674.72
2023-01-09T03:14:19.755Z,98688.53
2023-01-09T03:17:13.471Z,98671.31
2023-01-09T03:20:03.218Z,98679.59
2023-01-09T03:22:57.524Z,98672.16
2023-01-09T03:25:46.223Z,98667.59
2023-01-09T03:28:34.863Z,98670.03
2023-01-09T03:31:24.034Z,98661.19
2023-01-09T03:34:12.747Z,98654.50
2023-01-09T03:37:01.769Z,98654.34
2023-01-09T03:39:51.767Z,98648.19
2023-01-09T03:42:40.417Z,98643.34
2023-01-09T03:45:29.137Z,98647.41
2023-01-09T03:48:17.787Z,98639.63
2023-01-09T03:51:06.531Z,98634.75
2023-01-09T03:53:55.182Z,98626.66
2023-01-09T03:56:45.887Z,98625.59
2023-01-09T03:59:34.487Z,98622.94
2023-01-09T04:02:23.002Z,98624.59
2023-01-09T04:05:12.288Z,98616.25
2023-01-09T04:08:00.876Z,98608.56
2023-01-09T04:10:50.359Z,98613.00
2023-01-09T04:13:40.417Z,98605.63
2023-01-09T04:16:29.020Z,98601.91
2023-01-09T04:19:17.852Z,98601.69
2023-01-09T04:22:06.499Z,98611.78
2023-01-09T04:24:55.103Z,98600.78
2023-01-09T04:27:46.026Z,98594.63
2023-01-09T04:30:36.691Z,98591.56
2023-01-09T04:33:25.258Z,98591.78
2023-01-09T04:36:13.924Z,98594.00
2023-01-09T04:39:02.541Z,98595.28
2023-01-09T04:41:51.267Z,98596.25
2023-01-09T04:44:40.111Z,98595.44
2023-01-09T04:47:31.109Z,98589.44
2023-01-09T04:50:19.954Z,98579.44
2023-01-09T04:53:08.633Z,98585.56
2023-01-09T04:55:57.239Z,98584.59
2023-01-09T04:58:45.867Z,98582.81
2023-01-09T05:01:34.920Z,98585.72
2023-01-09T05:04:25.063Z,98582.50
2023-01-09T05:07:13.714Z,98586.72
2023-01-09T05:10:03.347Z,98587.66
2023-01-09T05:12:52.574Z,98573.94
2023-01-09T05:15:41.219Z,98585.09
2023-01-09T05:18:29.973Z,98579.44
2023-01-09T05:21:19.948Z,98578.16
2023-01-09T05:24:09.172Z,98571.81
2023-01-09T05:26:58.502Z,98573.94
2023-01-09T05:29:47.094Z,98568.34
2023-01-09T05:32:35.768Z,98563.13
2023-01-09T05:35:24.872Z,98562.00
2023-01-09T05:38:17.955Z,98563.22
2023-01-09T05:41:07.130Z,98558.91
2023-01-09T05:43:58.430Z,98554.34
2023-01-09T05:46:47.200Z,98552.16
2023-01-09T05:49:35.950Z,98553.34
2023-01-09T05:52:24.782Z,98558.13
2023-01-09T05:55:15.001Z,98568.75
2023-01-09T05:58:03.634Z,98565.66
2023-01-09T06:00:54.164Z,98564.53
2023-01-09T06:03:42.849Z,98558.06
2023-01-09T06:06:31.528Z,98563.91
2023-01-09T06:09:20.164Z,98566.47
2023-01-09T06:12:10.337Z,98564.38
2023-01-09T06:14:58.903Z,98554.34
2023-01-09T06:17:47.978Z,98555.94
2023-01-09T06:20:36.880Z,98569.38
2023-01-09T06:23:25.571Z,98562.41
2023-01-09T06:26:14.177Z,98561.63
2023-01-09T06:29:04.258Z,98568.81
2023-01-09T06:31:52.889Z,98569.38
2023-01-09T06:34:41.629Z,98563.84
2023-01-09T06:37:30.796Z,98571.63
2023-01-09T06:40:21.291Z,98565.97
2023-01-09T06:43:09.980Z,98575.03
2023-01-09T06:46:00.214Z,98578.53
2023-01-09T06:48:48.910Z,98594.16
2023-01-09T06:51:37.541Z,98590.44
2023-01-09T06:54:28.666Z,98589.78
2023-01-09T06:57:18.751Z,98593.50
2023-01-09T07:00:08.455Z,98595.84
2023-01-09T07:02:58.494Z,98586.22
2023-01-09T07:05:47.911Z,98592.38
2023-01-09T07:08:36.612Z,98591.81
2023-01-09T07:11:25.274Z,98586.38
2023-01-09T07:14:13.872Z,98598.34
2023-01-09T07:17:02.973Z,98591.72
2023-01-09T07:19:52.979Z,98594.50
2023-01-09T07:22:44.593Z,98597.88
2023-01-09T07:25:33.240Z,98595.94
2023-01-09T07:28:21.898Z,98591.09
2023-01-09T07:31:10.609Z,98589.78
2023-01-09T07:34:00.565Z,98597.06
2023-01-09T07:36:51.199Z,98599.16
2023-01-09T07:39:39.843Z,98599.16
2023-01-09T07:42:28.734Z,98604.00
2023-01-09T07:45:17.495Z,98604.00
2023-01-09T07:48:06.780Z,98605.06
2023-01-09T07:50:55.462Z,98611.53
2023-01-09T07:53:45.572Z,98614.19
2023-01-09T07:56:34.279Z,98610.00
2023-01-09T07:59:22.943Z,98614.19
2023-01-09T08:02:12.346Z,98621.63
2023-01-09T08:05:01.100Z,98620.50
2023-01-09T08:07:51.339Z,98629.06
2023-01-09T08:10:41.412Z,98631.69
2023-01-09T08:13:30.128Z,98632.81
2023-01-09T08:16:18.854Z,98628.13
2023-01-09T08:19:07.699Z,98623.25
2023-01-09T08:21:56.251Z,98617.63
2023-01-09T08:24:44.909Z,98622.78
2023-01-09T08:27:34.981Z,98624.56
2023-01-09T08:30:23.703Z,98633.13
2023-01-09T08:33:12.393Z,98631.75
2023-01-09T08:36:01.056Z,98644.03
2023-01-09T08:38:49.702Z,98643.00
2023-01-09T08:41:56.118Z,98650.44
2023-01-09T08:45:03.657Z,98656.34
2023-01-09T08:47:52.309Z,98659.00
2023-01-09T08:50:40.863Z,98661.66
2023-01-09T08:53:29.706Z,98657.22
2023-01-09T08:56:18.331Z,98664.81
2023-01-09T08:59:06.961Z,98667.72
2023-01-09T09:01:57.322Z,98677.78
2023-01-09T09:04:48.038Z,98669.44
2023-01-09T09:07:36.714Z,98673.50
2023-01-09T09:10:27.451Z,98677.13
2023-01-09T09:13:16.115Z,98664.50
2023-01-09T09:16:04.932Z,98666.38
2023-01-09T09:18:55.222Z,98673.41
2023-01-09T09:21:45.350Z,98671.78
2023-01-09T09:24:35.340Z,98680.69
2023-01-09T09:27:24.159Z,98677.22
2023-01-09T09:30:17.483Z,98691.78
2023-01-09T09:33:06.780Z,98702.59
2023-01-09T09:35:56.795Z,98697.97
2023-01-09T09:38:45.462Z,98694.09
2023-01-09T09:42:07.085Z,98694.41
2023-01-09T09:45:03.638Z,98699.53
2023-01-09T09:47:59.051Z,98699.44
2023-01-09T09:51:19.520Z,98702.69
2023-01-09T09:54:13.839Z,98701.13
2023-01-09T09:57:04.568Z,98700.09
2023-01-09T09:59:54.013Z,98708.66
2023-01-09T10:02:46.737Z,98709.81
2023-01-09T10:05:37.508Z,98707.03
2023-01-09T10:08:33.820Z,98709.72
2023-01-09T10:11:25.064Z,98715.16
2023-01-09T10:14:23.816Z,98715.16
2023-01-09T10:17:27.488Z,98722.44
2023-01-09T10:20:45.579Z,98731.63
2023-01-09T10:24:02.920Z,98740.69
2023-01-09T10:26:54.066Z,98745.09
2023-01-09T10:29:51.700Z,98751.38
2023-01-09T10:32:53.012Z,98756.81
2023-01-09T10:36:20.972Z,98768.44
2023-01-09T10:39:16.542Z,98777.50
2023-01-09T10:42:13.615Z,98783.72
2023-01-09T10:45:07.575Z,98796.84
2023-01-09T10:48:00.552Z,98792.22
2023-01-09T10:50:49.888Z,98798.97
2023-01-09T10:53:39.818Z,98796.16
2023-01-09T10:56:32.495Z,98789.22
2023-01-09T10:59:21.144Z,98799.09
2023-01-09T11:02:26.197Z,98797.13
2023-01-09T11:05:18.391Z,98798.75
2023-01-09T11:08:15.637Z,98804.09
2023-01-09T11:11:06.499Z,98806.75
2023-01-09T11:14:06.009Z,98811.53
2023-01-09T11:16:55.617Z,98804.09
2023-01-09T11:20:03.074Z,98805.56
2023-01-09T11:22:53.312Z,98805.56
2023-01-09T11:25:54.034Z,98805.56
2023-01-09T11:28:42.633Z,98817.28
2023-01-09T11:31:32.829Z,98818.00
2023-01-09T11:34:23.833Z,98818.00
2023-01-09T11:37:15.882Z,98829.38
2023-01-09T11:40:04.701Z,98824.16
2023-01-09T11:43:13.529Z,98823.25
2023-01-09T11:46:04.698Z,98818.56
2023-01-09T11:48:58.696Z,98815.56
2023-01-09T11:51:47.402Z,98815.34
2023-01-09T11:54:37.839Z,98815.56
2023-01-09T11:57:27.246Z,98815.34
2023-01-09T12:00:26.927Z,98816.94
2023-01-09T12:03:23.471Z,98816.03
2023-01-09T12:06:19.589Z,98805.56
2023-01-09T12:09:08.875Z,98818.56
2023-01-09T12:12:03.099Z,98808.78
2023-01-09T12:15:02.580Z,98812.03
2023-01-09T12:18:15.955Z,98814.22
2023-01-09T12:21:17.732Z,98823.16
2023-01-09T12:24:53.219Z,98835.38
2023-01-09T12:27:55.506Z,98836.97
2023-01-09T12:30:52.646Z,98853.91
2023-01-09T12:33:47.878Z,98848.34
2023-01-09T12:36:44.464Z,98842.53
2023-01-09T12:39:45.448Z,98846.59
2023-01-09T12:42:43.746Z,98850.06
2023-01-09T12:45:47.881Z,98861.00
2023-01-09T12:48:52.328Z,98864.00
2023-01-09T12:51:45.255Z,98858.53
2023-01-09T12:54:38.990Z,98859.59
2023-01-09T12:57:30.422Z,98849.16
2023-01-09T13:00:23.741Z,98854.63
2023-01-09T13:03:15.295Z,98862.06
2023-01-09T13:06:04.800Z,98868.53
2023-01-09T13:08:59.794Z,98866.91
2023-01-09T13:11:53.342Z,98893.63
2023-01-09T13:14:49.346Z,98890.38
2023-01-09T13:17:40.827Z,98882.94
2023-01-09T13:20:34.601Z,98880.88
2023-01-09T13:23:28.317Z,98878.28
2023-01-09T13:26:21.580Z,98878.78
2023-01-09T13:29:16.365Z,98884.56
2023-01-09T13:32:27.438Z,98881.56
2023-01-09T13:35:16.762Z,98888.28
2023-01-09T13:38:05.451Z,98885.38
2023-01-09T13:41:29.831Z,98896.88
2023-01-09T13:44:25.841Z,98896.88
2023-01-09T13:47:20.288Z,98901.06
2023-01-09T13:50:27.023Z,98913.25
2023-01-09T13:53:49.449Z,98911.38
2023-01-09T13:57:11.425Z,98917.56
2023-01-09T14:00:42.891Z,98936.72
2023-01-09T14:03:35.941Z,98943.66
2023-01-09T14:06:28.096Z,98946.09
2023-01-09T14:09:21.143Z,98941.78
2023-01-09T14:12:09.890Z,98957.47
2023-01-09T14:15:02.032Z,98960.25
2023-01-09T14:17:50.931Z,98954.44
2023-01-09T14:20:44.006Z,98958.16
2023-01-09T14:23:51.152Z,98954.09
2023-01-09T14:26:46.883Z,98953.06
2023-01-09T14:29:44.203Z,98962.03
2023-01-09T14:32:46.075Z,98960.25
2023-01-09T14:35:46.508Z,98964.97
2023-01-09T14:38:36.852Z,98963.72
2023-01-09T14:41:52.475Z,98967.66
2023-01-09T14:44:47.987Z,98975.09
2023-01-09T14:47:41.111Z,98979.38
2023-01-09T14:50:34.645Z,98985.06
2023-01-09T14:53:29.069Z,98988.31
2023-01-09T14:56:29.936Z,98990.63
2023-01-09T14:59:18.975Z,98994.31
2023-01-09T15:02:14.598Z,98994.44
2023-01-09T15:05:06.440Z,98987.94
2023-01-09T15:07:57.522Z,98992.69
2023-01-09T15:10:48.591Z,98995.00
2023-01-09T15:13:50.686Z,98994.53
2023-01-09T15:16:39.376Z,99007.91
2023-01-09T15:19:28.473Z,99005.59
2023-01-09T15:22:24.910Z,99012.44
2023-01-09T15:25:38.765Z,99019.53
2023-01-09T15:28:32.669Z,99020.22
2023-01-09T15:31:24.373Z,99020.56
2023-01-09T15:34:18.631Z,99028.00
2023-01-09T15:37:24.590Z,99021.41
2023-01-09T15:40:21.954Z,99018.94
2023-01-09T15:43:14.675Z,99021.94
2023-01-09T15:46:04.898Z,99021.03
2023-01-09T15:48:55.264Z,99018.47
2023-01-09T15:51:46.353Z,99019.44
2023-01-09T15:54:35.317Z,99035.13
2023-01-09T15:57:35.407Z,99037.47
2023-01-09T16:00:33.358Z,99041.97
2023-01-09T16:03:24.937Z,99037.69
2023-01-09T16:06:18.008Z,99039.88
2023-01-09T16:09:17.416Z,99045.00
2023-01-09T16:12:06.472Z,99043.84
2023-01-09T16:14:57.125Z,99049.75
2023-01-09T16:18:06.802Z,99060.06
2023-01-09T16:21:18.102Z,99060.75
2023-01-09T16:24:25.276Z,99049.41
2023-01-09T16:27:21.285Z,99040.81
2023-01-09T16:30:27.451Z,99047.75
2023-01-09T16:33:22.094Z,99053.91
2023-01-09T16:36:14.020Z,99054.16
2023-01-09T16:39:03.114Z,99066.25
2023-01-09T16:42:09.379Z,99063.56
2023-01-09T16:44:57.946Z,99072.16
2023-01-09T16:47:47.250Z,99082.00
2023-01-09T16:50:35.857Z,99091.66
2023-01-09T16:53:27.243Z,99081.91
2023-01-09T16:56:18.602Z,99077.63
2023-01-09T16:59:07.522Z,99085.25
2023-01-09T17:01:56.559Z,99085.16
2023-01-09T17:04:45.583Z,99082.34
2023-01-09T17:07:34.450Z,99081.44
2023-01-09T17:10:25.019Z,99089.13
2023-01-09T17:13:13.842Z,99094.47
2023-01-09T17:16:02.487Z,99103.53
2023-01-09T17:18:51.450Z,99110.47
2023-01-09T17:21:40.249Z,99110.81
2023-01-09T17:24:46.351Z,99113.81
2023-01-09T17:27:55.274Z,99109.38
2023-01-09T17:30:43.869Z,99106.97
2023-01-09T17:33:32.542Z,99118.00
2023-01-09T17:36:26.582Z,99117.16
2023-01-09T17:39:15.835Z,99117.16
2023-01-09T17:42:04.576Z,99116.69
2023-01-09T17:44:55.638Z,99121.19
2023-01-09T17:47:44.272Z,99127.13
2023-01-09T17:50:34.948Z,99136.84
2023-01-09T17:53:25.313Z,99138.97
2023-01-09T17:56:18.316Z,99141.50
2023-01-09T17:59:07.438Z,99153.38
2023-01-09T18:01:58.103Z,99157.19
2023-01-09T18:04:46.920Z,99162.34
2023-01-09T18:07:35.683Z,99169.53
2023-01-09T18:10:27.207Z,99171.06
2023-01-09T18:13:16.408Z,99172.66
2023-01-09T18:16:05.676Z,99169.84
2023-01-09T18:18:57.539Z,99162.88
2023-01-09T18:21:46.789Z,99160.78
2023-01-09T18:24:35.542Z,99168.78
2023-01-09T18:27:24.535Z,99165.63
2023-01-09T18:30:14.017Z,99169.06
2023-01-09T18:33:02.633Z,99173.28
2023-01-09T18:35:52.839Z,99176.53
2023-01-09T18:38:41.803Z,99177.03
2023-01-09T18:41:30.923Z,99182.22
2023-01-09T18:44:21.971Z,99170.69
2023-01-09T18:47:10.627Z,99163.78
2023-01-09T18:49:59.296Z,99172.59
2023-01-09T18:52:49.332Z,99167.31
2023-01-09T18:55:38.665Z,99163.13
2023-01-09T18:58:27.243Z,99167.19
2023-01-09T19:01:16.155Z,99175.34
2023-01-09T19:04:04.859Z,99173.22
2023-01-09T19:06:56.082Z,99170.28
2023-01-09T19:09:46.327Z,99168.13
2023-01-09T19:12:35.011Z,99186.03
2023-01-09T19:15:23.597Z,99179.47
2023-01-09T19:18:12.580Z,99184.88
2023-01-09T19:21:01.196Z,99189.50
2023-01-09T19:23:50.280Z,99187.34
2023-01-09T19:26:40.431Z,99201.16
2023-01-09T19:29:29.088Z,99212.69
2023-01-09T19:32:17.930Z,99214.78
2023-01-09T19:35:07.233Z,99215.63
2023-01-09T19:37:55.962Z,99215.19
2023-01-09T19:40:44.690Z,99222.81
2023-01-09T19:43:34.673Z,99230.41
2023-01-09T19:46:25.068Z,99228.75
2023-01-09T19:49:13.751Z,99228.75
2023-01-09T19:52:02.411Z,99224.66
2023-01-09T19:54:51.013Z,99226.97
2023-01-09T19:57:39.864Z,99249.44
2023-01-09T20:00:29.827Z,99260.84
2023-01-09T20:03:18.515Z,99268.88
2023-01-09T20:06:09.798Z,99283.03
2023-01-09T20:08:59.804Z,99278.00
2023-01-09T20:11:48.442Z,99283.84
2023-01-09T20:14:37.832Z,99294.09
2023-01-09T20:17:28.492Z,99305.28
2023-01-09T20:23:05.157Z,99304.72
2023-01-09T20:25:53.850Z,99311.13
2023-01-09T20:28:42.485Z,99308.66
2023-01-09T20:31:32.994Z,99313.53
2023-01-09T20:34:23.026Z,99319.72
2023-01-09T20:37:11.754Z,99331.22
2023-01-09T20:40:00.484Z,99328.53
2023-01-09T20:42:49.232Z,99338.22
2023-01-09T20:45:38.002Z,99336.28
2023-01-09T20:48:26.778Z,99344.13
2023-01-09T20:51:16.984Z,99347.84
2023-01-09T20:54:05.823Z,99353.69
2023-01-09T20:56:54.663Z,99350.88
2023-01-09T20:59:43.244Z,99353.94
2023-01-09T21:02:31.945Z,99354.97
2023-01-09T21:05:23.453Z,99347.53
2023-01-09T21:08:13.462Z,99349.72
2023-01-09T21:11:02.353Z,99360.09
2023-01-09T21:13:51.467Z,99359.28
2023-01-09T21:16:40.248Z,99359.72
2023-01-09T21:19:29.002Z,99362.09
2023-01-09T21:22:17.744Z,99374.63
2023-01-09T21:25:09.270Z,99375.91
2023-01-09T21:27:57.939Z,99375.34
2023-01-09T21:30:49.581Z,99376.50
2023-01-09T21:33:38.295Z,99379.88
2023-01-09T21:36:26.888Z,99390.44
2023-01-09T21:39:15.576Z,99391.16
2023-01-09T21:42:23.394Z,99401.41
2023-01-09T21:45:32.720Z,99410.56
2023-01-09T21:48:23.572Z,99409.19
2023-01-09T21:51:12.355Z,99419.66
2023-01-09T21:54:00.991Z,99428.06
2023-01-09T21:56:49.638Z,99437.22
2023-01-09T21:59:39.571Z,99446.66
2023-01-09T22:02:28.135Z,99443.75
2023-01-09T22:05:16.799Z,99445.59
2023-01-09T22:08:05.413Z,99439.78
2023-01-09T22:10:59.830Z,99427.91
2023-01-09T22:13:48.972Z,99433.50
2023-01-09T22:16:39.049Z,99435.34
2023-01-09T22:19:28.302Z,99433.50
2023-01-09T22:22:17.002Z,99435.81
2023-01-09T22:25:06.956Z,99435.09
2023-01-09T22:27:55.518Z,99432.75
2023-01-09T22:30:44.315Z,99424.72
2023-01-09T22:33:34.608Z,99429.13
2023-01-09T22:36:23.183Z,99431.09
2023-01-09T22:39:13.321Z,99438.81
2023-01-09T22:42:02.514Z,99442.91
2023-01-09T22:44:51.095Z,99441.09
2023-01-09T22:47:39.695Z,99452.72
2023-01-09T22:50:29.762Z,99451.91
2023-01-09T22:53:18.353Z,99465.53
2023-01-09T22:56:09.549Z,99473.81
2023-01-09T22:59:00.799Z,99469.41
2023-01-09T23:01:49.496Z,99467.38
2023-01-09T23:04:38.205Z,99470.50
2023-01-09T23:07:28.449Z,99472.56
2023-01-09T23:10:17.623Z,99470.63
2023-01-09T23:13:06.392Z,99472.44
2023-01-09T23:15:55.438Z,99490.91
2023-01-09T23:18:44.075Z,99496.63
2023-01-09T23:21:32.689Z,99507.28
2023-01-09T23:24:23.062Z,99511.78
2023-01-09T23:27:11.667Z,99515.13
2023-01-09T23:30:00.300Z,99516.63
2023-01-09T23:32:49.254Z,99519.31
2023-01-09T23:35:39.108Z,99527.13
2023-01-09T23:38:27.870Z,99531.50
2023-01-09T23:41:17.894Z,99534.97
2023-01-09T23:44:05.575Z,99525.09
2023-01-09T23:46:54.532Z,99535.34
2023-01-09T23:49:43.088Z,99543.22
2023-01-09T23:52:31.756Z,99557.59
2023-01-09T23:55:20.515Z,99550.94
2023-01-09T23:58:10.611Z,99563.84
