createdAt,value
2019-03-31T00:01:16.068Z,12.61
2019-03-31T00:04:19.974Z,12.47
2019-03-31T00:07:23.745Z,12.54
2019-03-31T00:10:27.470Z,13.07
2019-03-31T00:13:32.605Z,12.43
2019-03-31T00:16:36.334Z,12.37
2019-03-31T00:19:40.388Z,12.11
2019-03-31T00:22:44.105Z,11.72
2019-03-31T00:25:50.997Z,11.88
2019-03-31T00:28:54.702Z,11.80
2019-03-31T00:31:58.805Z,11.64
2019-03-31T00:35:02.600Z,11.59
2019-03-31T00:38:06.344Z,11.78
2019-03-31T00:41:10.096Z,11.81
2019-03-31T00:44:13.810Z,11.80
2019-03-31T00:47:17.538Z,11.76
2019-03-31T00:50:21.350Z,11.50
2019-03-31T00:53:25.072Z,11.60
2019-03-31T00:56:29.159Z,11.64
2019-03-31T00:59:32.878Z,11.58
2019-03-31T01:02:36.711Z,11.70
2019-03-31T01:05:42.844Z,11.68
2019-03-31T01:08:47.560Z,11.55
2019-03-31T01:11:51.573Z,11.72
2019-03-31T01:14:55.622Z,11.38
2019-03-31T01:18:00.571Z,11.49
2019-03-31T01:21:04.738Z,11.13
2019-03-31T01:24:10.388Z,11.22
2019-03-31T01:27:15.631Z,11.22
2019-03-31T01:30:20.257Z,11.24
2019-03-31T01:33:24.590Z,11.23
2019-03-31T01:36:28.427Z,11.27
2019-03-31T01:39:34.250Z,11.24
2019-03-31T01:42:38.681Z,11.22
2019-03-31T01:45:42.831Z,11.01
2019-03-31T01:48:47.306Z,11.23
2019-03-31T01:51:51.476Z,11.22
2019-03-31T01:54:55.212Z,11.23
2019-03-31T01:57:59.018Z,10.97
2019-03-31T02:01:04.579Z,11.17
2019-03-31T02:04:09.451Z,11.04
2019-03-31T02:07:14.192Z,11.33
2019-03-31T02:10:17.921Z,11.10
2019-03-31T02:13:22.064Z,11.16
2019-03-31T02:16:25.884Z,11.12
2019-03-31T02:19:30.814Z,11.14
2019-03-31T02:22:34.520Z,10.90
2019-03-31T02:25:38.694Z,10.94
2019-03-31T02:28:42.746Z,10.92
2019-03-31T02:31:46.598Z,11.02
2019-03-31T02:34:50.306Z,10.99
2019-03-31T02:37:54.044Z,10.97
2019-03-31T02:40:57.811Z,10.83
2019-03-31T02:44:01.986Z,10.62
2019-03-31T02:47:06.058Z,10.65
2019-03-31T02:50:13.784Z,10.73
2019-03-31T02:53:19.299Z,10.66
2019-03-31T02:56:24.221Z,10.70
2019-03-31T02:59:31.981Z,10.58
2019-03-31T03:02:42.316Z,10.66
2019-03-31T03:05:46.562Z,10.46
2019-03-31T03:08:53.009Z,10.34
2019-03-31T03:11:59.698Z,10.42
2019-03-31T03:15:04.623Z,10.38
2019-03-31T03:18:08.349Z,10.53
2019-03-31T03:21:12.336Z,10.78
2019-03-31T03:24:16.444Z,10.56
2019-03-31T03:27:20.180Z,10.49
2019-03-31T03:30:25.103Z,10.48
2019-03-31T03:33:29.334Z,10.70
2019-03-31T03:36:33.471Z,10.50
2019-03-31T03:39:38.181Z,10.76
2019-03-31T03:42:42.244Z,10.69
2019-03-31T03:45:47.165Z,10.71
2019-03-31T03:48:50.910Z,10.79
2019-03-31T03:51:55.462Z,10.95
2019-03-31T03:54:59.165Z,11.03
2019-03-31T03:58:02.909Z,11.02
2019-03-31T04:01:18.489Z,10.68
2019-03-31T04:04:22.565Z,10.76
2019-03-31T04:07:26.400Z,10.62
2019-03-31T04:11:15.101Z,10.53
2019-03-31T04:14:18.806Z,10.60
2019-03-31T04:17:22.965Z,10.49
2019-03-31T04:20:27.113Z,10.53
2019-03-31T04:23:31.248Z,10.55
2019-03-31T04:26:35.342Z,10.79
2019-03-31T04:29:39.091Z,10.94
2019-03-31T04:32:42.822Z,11.17
2019-03-31T04:35:46.853Z,11.20
2019-03-31T04:38:50.609Z,10.87
2019-03-31T04:41:54.709Z,10.35
2019-03-31T04:44:59.479Z,10.26
2019-03-31T04:48:03.497Z,10.31
2019-03-31T04:51:07.227Z,10.18
2019-03-31T04:54:12.106Z,10.40
2019-03-31T04:57:15.829Z,10.47
2019-03-31T05:00:19.667Z,10.64
2019-03-31T05:03:23.817Z,10.44
2019-03-31T05:06:27.872Z,10.47
2019-03-31T05:09:32.703Z,10.43
2019-03-31T05:12:36.425Z,10.61
2019-03-31T05:15:40.128Z,10.58
2019-03-31T05:18:44.972Z,10.76
2019-03-31T05:21:48.958Z,11.01
2019-03-31T05:24:52.686Z,11.00
2019-03-31T05:27:56.418Z,11.07
2019-03-31T05:31:00.135Z,11.02
2019-03-31T05:34:18.141Z,11.38
2019-03-31T05:37:09.503Z,11.23
2019-03-31T05:40:13.251Z,11.09
2019-03-31T05:43:18.048Z,10.95
2019-03-31T05:46:22.080Z,11.34
2019-03-31T05:49:25.796Z,11.48
2019-03-31T05:52:29.548Z,11.53
2019-03-31T05:55:33.998Z,11.34
2019-03-31T05:58:37.708Z,11.30
2019-03-31T06:01:41.475Z,11.42
2019-03-31T06:04:45.563Z,11.44
2019-03-31T06:07:49.341Z,11.50
2019-03-31T06:10:53.378Z,11.78
2019-03-31T06:13:57.518Z,11.70
2019-03-31T06:17:01.575Z,11.69
2019-03-31T06:20:05.785Z,11.80
2019-03-31T06:23:09.878Z,11.78
2019-03-31T06:26:13.592Z,11.60
2019-03-31T06:29:17.324Z,11.56
2019-03-31T06:32:21.223Z,11.83
2019-03-31T06:35:24.948Z,11.98
2019-03-31T06:38:28.685Z,11.79
2019-03-31T06:41:32.396Z,11.88
2019-03-31T06:44:38.098Z,12.02
2019-03-31T06:47:43.198Z,11.98
2019-03-31T06:50:46.947Z,11.81
2019-03-31T06:53:50.800Z,11.98
2019-03-31T06:56:54.894Z,12.00
2019-03-31T06:59:58.895Z,12.13
2019-03-31T07:03:02.628Z,11.84
2019-03-31T07:06:07.876Z,11.87
2019-03-31T07:09:11.962Z,11.73
2019-03-31T07:12:16.122Z,11.67
2019-03-31T07:15:19.864Z,11.75
2019-03-31T07:18:23.948Z,11.84
2019-03-31T07:21:28.316Z,11.57
2019-03-31T07:24:32.492Z,11.90
2019-03-31T07:27:36.483Z,11.51
2019-03-31T07:30:40.219Z,11.66
2019-03-31T07:33:43.959Z,11.61
2019-03-31T07:36:47.800Z,11.64
2019-03-31T07:39:52.181Z,11.84
2019-03-31T07:42:56.469Z,11.70
2019-03-31T07:46:00.852Z,11.75
2019-03-31T07:49:04.597Z,11.86
2019-03-31T07:52:09.160Z,11.95
2019-03-31T07:55:15.192Z,11.93
2019-03-31T07:58:18.955Z,11.76
2019-03-31T08:01:23.135Z,11.74
2019-03-31T08:04:26.963Z,11.84
2019-03-31T08:07:30.691Z,11.82
2019-03-31T08:10:34.663Z,11.75
2019-03-31T08:13:38.766Z,11.78
2019-03-31T08:16:43.547Z,11.77
2019-03-31T08:19:47.260Z,11.89
2019-03-31T08:22:50.994Z,12.06
2019-03-31T08:25:55.827Z,11.66
2019-03-31T08:29:00.206Z,11.87
2019-03-31T08:32:04.281Z,11.76
2019-03-31T08:35:11.064Z,11.67
2019-03-31T08:38:15.453Z,11.82
2019-03-31T08:41:19.187Z,11.77
2019-03-31T08:44:23.802Z,11.70
2019-03-31T08:47:28.102Z,11.55
2019-03-31T08:50:34.660Z,11.76
2019-03-31T08:53:37.931Z,11.72
2019-03-31T08:56:41.705Z,11.86
2019-03-31T08:59:45.497Z,11.72
2019-03-31T09:02:49.212Z,11.73
2019-03-31T09:06:01.561Z,11.71
2019-03-31T09:08:59.790Z,11.42
2019-03-31T09:12:03.539Z,11.66
2019-03-31T09:15:11.202Z,11.81
2019-03-31T09:18:15.342Z,11.67
2019-03-31T09:21:19.936Z,11.78
2019-03-31T09:24:23.653Z,11.97
2019-03-31T09:27:27.720Z,11.92
2019-03-31T09:30:31.483Z,11.73
2019-03-31T09:33:35.204Z,12.01
2019-03-31T09:36:38.992Z,12.10
2019-03-31T09:39:43.098Z,12.21
2019-03-31T09:42:46.845Z,12.01
2019-03-31T09:45:51.575Z,12.07
2019-03-31T09:48:55.347Z,11.92
2019-03-31T09:51:59.090Z,12.08
2019-03-31T09:55:03.866Z,11.96
2019-03-31T09:58:07.809Z,12.05
2019-03-31T10:01:11.821Z,12.13
2019-03-31T10:04:15.658Z,12.15
2019-03-31T10:07:23.678Z,11.90
2019-03-31T10:10:32.457Z,11.74
2019-03-31T10:13:36.578Z,12.02
2019-03-31T10:16:40.587Z,11.73
2019-03-31T10:19:45.726Z,11.90
2019-03-31T10:22:49.482Z,11.88
2019-03-31T10:25:53.229Z,11.62
2019-03-31T10:28:58.062Z,12.00
2019-03-31T10:32:01.787Z,12.19
2019-03-31T10:35:07.177Z,12.21
2019-03-31T10:38:10.918Z,12.09
2019-03-31T10:41:15.701Z,11.99
2019-03-31T10:44:19.768Z,12.09
2019-03-31T10:47:24.222Z,12.16
2019-03-31T10:50:28.114Z,12.33
2019-03-31T10:53:32.998Z,12.39
2019-03-31T10:56:37.052Z,12.61
2019-03-31T10:59:41.893Z,12.35
2019-03-31T11:02:46.005Z,12.36
2019-03-31T11:05:50.194Z,12.67
2019-03-31T11:08:54.383Z,12.89
2019-03-31T11:11:58.524Z,13.08
2019-03-31T11:15:03.250Z,12.90
2019-03-31T11:18:07.369Z,12.95
2019-03-31T11:21:21.933Z,13.21
2019-03-31T11:24:25.730Z,13.27
2019-03-31T11:27:29.815Z,13.21
2019-03-31T11:30:34.194Z,13.22
2019-03-31T11:33:38.381Z,13.03
2019-03-31T11:36:42.505Z,13.01
2019-03-31T11:39:46.719Z,12.87
2019-03-31T11:42:50.496Z,13.04
2019-03-31T11:45:54.239Z,13.07
2019-03-31T11:48:58.024Z,12.84
2019-03-31T11:52:01.772Z,12.87
2019-03-31T11:55:05.907Z,12.84
2019-03-31T11:58:09.985Z,12.77
2019-03-31T12:01:13.831Z,13.36
2019-03-31T12:04:18.027Z,13.52
2019-03-31T12:07:28.356Z,13.50
2019-03-31T12:10:28.749Z,13.49
2019-03-31T12:13:32.523Z,13.45
2019-03-31T12:16:36.267Z,13.41
2019-03-31T12:19:40.336Z,13.36
2019-03-31T12:22:44.522Z,13.51
2019-03-31T12:25:48.285Z,13.52
2019-03-31T12:28:52.141Z,13.52
2019-03-31T12:31:56.340Z,13.59
2019-03-31T12:35:00.421Z,13.56
2019-03-31T12:38:04.309Z,13.50
2019-03-31T12:41:08.538Z,13.33
2019-03-31T12:44:12.282Z,13.46
2019-03-31T12:47:16.065Z,13.50
2019-03-31T12:50:19.824Z,13.16
2019-03-31T12:53:23.595Z,13.33
2019-03-31T12:56:27.376Z,13.47
2019-03-31T12:59:31.123Z,13.84
2019-03-31T13:02:35.294Z,13.69
2019-03-31T13:05:39.040Z,13.54
2019-03-31T13:08:42.832Z,13.54
2019-03-31T13:11:50.305Z,13.29
2019-03-31T13:14:52.733Z,13.34
2019-03-31T13:17:56.498Z,13.31
2019-03-31T13:21:01.007Z,13.44
2019-03-31T13:24:05.423Z,13.37
2019-03-31T13:27:09.616Z,13.45
2019-03-31T13:30:14.132Z,13.36
2019-03-31T13:33:18.265Z,13.54
2019-03-31T13:36:22.004Z,13.49
2019-03-31T13:39:25.765Z,13.18
2019-03-31T13:42:29.803Z,13.43
2019-03-31T13:45:33.554Z,13.45
2019-03-31T13:48:37.805Z,13.50
2019-03-31T13:51:41.641Z,13.34
2019-03-31T13:54:45.437Z,13.26
2019-03-31T13:57:49.822Z,13.33
2019-03-31T14:00:57.138Z,13.35
2019-03-31T14:04:03.319Z,14.05
2019-03-31T14:07:07.549Z,14.06
2019-03-31T14:10:13.004Z,14.83
2019-03-31T14:13:16.882Z,14.29
2019-03-31T14:16:20.683Z,13.82
2019-03-31T14:19:24.416Z,14.79
2019-03-31T14:22:29.003Z,14.51
2019-03-31T14:25:32.732Z,13.90
2019-03-31T14:28:36.729Z,13.90
2019-03-31T14:31:40.502Z,14.18
2019-03-31T14:34:44.207Z,14.11
2019-03-31T14:37:47.959Z,13.77
2019-03-31T14:40:51.670Z,14.59
2019-03-31T14:43:55.775Z,14.49
2019-03-31T14:47:00.584Z,14.78
2019-03-31T14:50:07.166Z,14.25
2019-03-31T14:53:11.190Z,14.44
2019-03-31T14:56:15.334Z,14.46
2019-03-31T14:59:19.113Z,14.47
2019-03-31T15:02:22.842Z,14.56
2019-03-31T15:05:26.619Z,15.14
2019-03-31T15:08:30.356Z,14.88
2019-03-31T15:11:34.360Z,15.05
2019-03-31T15:14:38.127Z,14.57
2019-03-31T15:17:41.841Z,14.56
2019-03-31T15:20:45.575Z,14.31
2019-03-31T15:23:49.639Z,13.87
2019-03-31T15:26:53.758Z,13.91
2019-03-31T15:29:57.828Z,13.74
2019-03-31T15:33:01.540Z,13.71
2019-03-31T15:36:05.274Z,13.65
2019-03-31T15:39:09.548Z,13.62
2019-03-31T15:42:13.485Z,13.43
2019-03-31T15:45:17.642Z,13.26
2019-03-31T15:48:22.362Z,13.18
2019-03-31T15:51:26.109Z,13.26
2019-03-31T15:54:30.652Z,13.28
2019-03-31T15:57:34.830Z,13.11
2019-03-31T16:00:38.550Z,13.19
2019-03-31T16:03:42.351Z,13.16
2019-03-31T16:06:46.387Z,13.32
2019-03-31T16:09:49.283Z,13.45
2019-03-31T16:12:52.546Z,13.28
2019-03-31T16:15:55.472Z,13.32
2019-03-31T16:18:59.471Z,13.47
2019-03-31T16:22:02.774Z,13.59
2019-03-31T16:25:12.455Z,13.64
2019-03-31T16:28:15.744Z,13.65
2019-03-31T16:31:19.747Z,13.42
2019-03-31T16:34:22.667Z,13.58
2019-03-31T16:37:25.588Z,13.62
2019-03-31T16:40:28.490Z,13.74
2019-03-31T16:43:31.770Z,13.69
2019-03-31T16:46:34.701Z,13.45
2019-03-31T16:49:38.043Z,13.20
2019-03-31T16:52:41.870Z,13.11
2019-03-31T16:55:44.779Z,13.20
2019-03-31T16:58:48.044Z,13.01
2019-03-31T17:01:51.319Z,13.00
2019-03-31T17:04:54.242Z,12.71
2019-03-31T17:07:58.249Z,12.79
2019-03-31T17:11:01.511Z,12.85
2019-03-31T17:14:04.744Z,12.88
2019-03-31T17:17:07.659Z,12.89
2019-03-31T17:20:11.835Z,12.84
2019-03-31T17:23:14.938Z,12.80
2019-03-31T17:26:17.862Z,12.76
2019-03-31T17:29:20.760Z,12.69
2019-03-31T17:32:23.685Z,12.83
2019-03-31T17:35:26.962Z,12.74
2019-03-31T17:38:30.191Z,12.76
2019-03-31T17:41:33.497Z,12.67
2019-03-31T17:44:36.398Z,12.56
2019-03-31T17:47:39.357Z,12.46
2019-03-31T17:50:42.307Z,12.60
2019-03-31T17:53:45.227Z,12.51
2019-03-31T17:56:48.821Z,12.65
2019-03-31T17:59:51.721Z,12.45
2019-03-31T18:02:55.000Z,12.24
2019-03-31T18:05:58.272Z,12.09
2019-03-31T18:09:01.191Z,12.25
2019-03-31T18:12:05.518Z,12.12
2019-03-31T18:15:08.742Z,12.15
2019-03-31T18:18:11.675Z,12.06
2019-03-31T18:21:15.292Z,11.91
2019-03-31T18:24:18.200Z,11.69
2019-03-31T18:27:21.478Z,11.79
2019-03-31T18:30:24.375Z,11.70
2019-03-31T18:33:27.304Z,11.59
2019-03-31T18:36:36.303Z,11.48
2019-03-31T18:39:35.165Z,11.30
2019-03-31T18:42:38.554Z,11.29
2019-03-31T18:45:41.445Z,11.23
2019-03-31T18:48:44.415Z,11.26
2019-03-31T18:51:48.039Z,11.20
2019-03-31T18:54:58.659Z,11.22
2019-03-31T18:58:08.660Z,11.35
2019-03-31T19:01:20.541Z,11.00
2019-03-31T19:04:41.577Z,11.16
2019-03-31T19:08:03.356Z,11.21
2019-03-31T19:11:28.040Z,11.19
2019-03-31T19:14:49.178Z,11.06
2019-03-31T19:18:14.872Z,11.00
2019-03-31T19:21:36.219Z,10.77
2019-03-31T19:25:04.914Z,10.82
2019-03-31T19:28:39.981Z,10.76
2019-03-31T19:32:11.952Z,10.64
2019-03-31T19:35:33.635Z,10.61
2019-03-31T19:38:59.215Z,10.60
2019-03-31T19:42:20.443Z,10.63
2019-03-31T19:45:52.354Z,10.43
2019-03-31T19:49:13.056Z,10.37
2019-03-31T19:52:35.172Z,10.26
2019-03-31T19:55:51.496Z,10.46
2019-03-31T19:59:23.561Z,10.30
2019-03-31T20:02:36.770Z,10.20
2019-03-31T20:05:53.939Z,10.35
2019-03-31T20:09:17.712Z,10.32
2019-03-31T20:12:27.360Z,10.43
2019-03-31T20:16:09.027Z,10.39
2019-03-31T20:19:41.210Z,10.30
2019-03-31T20:23:22.291Z,10.42
2019-03-31T20:26:47.843Z,10.25
2019-03-31T20:30:08.992Z,10.21
2019-03-31T20:33:35.246Z,9.95
2019-03-31T20:36:56.626Z,9.83
2019-03-31T20:40:10.690Z,10.00
2019-03-31T20:43:49.411Z,9.84
2019-03-31T20:46:53.103Z,9.77
2019-03-31T20:49:56.310Z,9.78
2019-03-31T20:52:59.678Z,9.81
2019-03-31T20:56:02.594Z,9.69
2019-03-31T20:59:05.614Z,9.47
2019-03-31T21:02:08.538Z,9.49
2019-03-31T21:05:11.455Z,9.86
2019-03-31T21:08:14.408Z,9.82
2019-03-31T21:11:17.588Z,9.76
2019-03-31T21:14:20.934Z,9.46
2019-03-31T21:17:23.831Z,9.43
2019-03-31T21:20:26.767Z,9.65
2019-03-31T21:23:29.709Z,9.55
2019-03-31T21:26:33.005Z,9.72
2019-03-31T21:29:36.182Z,9.69
2019-03-31T21:32:39.071Z,9.53
2019-03-31T21:35:41.995Z,9.50
2019-03-31T21:38:45.048Z,9.59
2019-03-31T21:41:48.299Z,9.64
2019-03-31T21:44:51.219Z,9.74
2019-03-31T21:47:54.108Z,9.39
2019-03-31T21:50:57.053Z,9.56
2019-03-31T21:54:00.279Z,9.45
2019-03-31T21:57:03.519Z,9.37
2019-03-31T22:00:07.879Z,9.53
2019-03-31T22:03:13.069Z,9.54
2019-03-31T22:06:16.084Z,9.76
2019-03-31T22:09:18.996Z,9.59
2019-03-31T22:12:21.917Z,9.67
2019-03-31T22:15:25.167Z,9.39
2019-03-31T22:18:28.427Z,9.38
2019-03-31T22:21:31.350Z,9.35
2019-03-31T22:24:34.364Z,9.25
2019-03-31T22:27:37.386Z,9.08
2019-03-31T22:30:40.286Z,9.37
2019-03-31T22:33:43.202Z,9.13
2019-03-31T22:36:46.438Z,9.35
2019-03-31T22:39:49.342Z,9.60
2019-03-31T22:42:52.270Z,9.60
2019-03-31T22:45:55.468Z,9.73
2019-03-31T22:48:59.069Z,9.50
2019-03-31T22:52:01.997Z,9.51
2019-03-31T22:55:05.188Z,9.17
2019-03-31T22:58:08.103Z,9.02
2019-03-31T23:01:12.760Z,9.28
2019-03-31T23:04:16.153Z,8.92
2019-03-31T23:07:19.118Z,9.07
2019-03-31T23:10:23.316Z,9.07
2019-03-31T23:13:26.559Z,9.00
2019-03-31T23:16:29.458Z,8.94
2019-03-31T23:19:32.818Z,9.04
2019-03-31T23:22:36.055Z,8.79
2019-03-31T23:25:38.970Z,8.91
2019-03-31T23:28:48.124Z,8.67
2019-03-31T23:31:51.016Z,8.45
2019-03-31T23:34:54.598Z,8.23
2019-03-31T23:37:57.500Z,8.31
2019-03-31T23:41:00.415Z,8.06
2019-03-31T23:44:03.343Z,8.01
2019-03-31T23:47:06.232Z,8.15
2019-03-31T23:50:09.168Z,7.90
2019-03-31T23:53:12.185Z,7.94
2019-03-31T23:56:15.459Z,8.05
2019-03-31T23:59:19.391Z,7.94
