createdAt,value
2022-11-21T00:01:29.408Z,-1.70
2022-11-21T00:08:54.652Z,-1.40
2022-11-21T00:13:53.397Z,-1.30
2022-11-21T00:16:22.640Z,-1.40
2022-11-21T00:18:52.093Z,-1.30
2022-11-21T00:21:22.936Z,-1.20
2022-11-21T00:23:54.910Z,-1.10
2022-11-21T00:31:22.251Z,-1.90
2022-11-21T01:01:09.428Z,-1.90
2022-11-21T01:06:07.351Z,-1.90
2022-11-21T01:08:38.567Z,-2.00
2022-11-21T01:11:08.599Z,-1.90
2022-11-21T01:13:40.265Z,-2.10
2022-11-21T01:16:14.303Z,-1.60
2022-11-21T01:21:17.868Z,-1.60
2022-11-21T01:23:47.968Z,-1.80
2022-11-21T01:26:19.953Z,-2.00
2022-11-21T01:31:22.817Z,-2.00
2022-11-21T01:36:26.113Z,-2.00
2022-11-21T01:38:58.846Z,-1.80
2022-11-21T01:41:34.632Z,-1.80
2022-11-21T01:44:04.412Z,-1.90
2022-11-21T01:49:08.138Z,-2.10
2022-11-21T01:51:50.524Z,-2.20
2022-11-21T01:54:29.235Z,-2.00
2022-11-21T01:57:05.896Z,-2.10
2022-11-21T01:59:47.430Z,-2.20
2022-11-21T02:02:22.278Z,-2.20
2022-11-21T02:04:55.435Z,-2.20
2022-11-21T02:07:26.147Z,-2.20
2022-11-21T02:09:59.788Z,-2.10
2022-11-21T02:12:36.421Z,-4.80
2022-11-21T02:15:32.512Z,-2.20
2022-11-21T02:20:31.935Z,-2.20
2022-11-21T02:23:20.181Z,-2.30
2022-11-21T02:25:53.024Z,-2.30
2022-11-21T02:28:21.522Z,-2.30
2022-11-21T02:38:25.288Z,-2.20
2022-11-21T02:41:18.347Z,-2.30
2022-11-21T02:43:51.387Z,-2.30
2022-11-21T02:48:47.124Z,-2.30
2022-11-21T03:20:50.729Z,-3.30
2022-11-21T03:43:06.086Z,-2.60
2022-11-21T03:48:01.963Z,-2.40
2022-11-21T04:10:11.756Z,-2.70
2022-11-21T05:02:04.385Z,-2.70
2022-11-21T05:36:58.658Z,-2.90
2022-11-21T05:39:27.056Z,-3.00
2022-11-21T05:54:23.278Z,-2.80
2022-11-21T06:29:11.783Z,-2.80
2022-11-21T06:36:35.727Z,-2.90
2022-11-21T06:41:31.078Z,-3.10
2022-11-21T06:44:01.581Z,-3.00
2022-11-21T06:51:26.132Z,-3.00
2022-11-21T06:53:56.159Z,-3.00
2022-11-21T06:56:26.006Z,-3.10
2022-11-21T07:11:25.032Z,-2.80
2022-11-21T07:13:56.660Z,-2.50
2022-11-21T07:36:12.502Z,-3.10
2022-11-21T07:41:10.089Z,-2.80
2022-11-21T07:43:37.825Z,-3.10
2022-11-21T07:51:04.973Z,-2.90
2022-11-21T07:56:01.123Z,-2.80
2022-11-21T08:13:21.887Z,-1.90
2022-11-21T08:35:38.576Z,-1.90
2022-11-21T08:38:06.777Z,-2.40
2022-11-21T08:40:35.265Z,-2.10
2022-11-21T08:43:05.241Z,-1.80
2022-11-21T08:45:34.166Z,-2.20
2022-11-21T08:53:02.079Z,-2.10
2022-11-21T08:55:30.504Z,-2.20
2022-11-21T09:07:56.670Z,-2.20
2022-11-21T09:10:24.906Z,-1.60
2022-11-21T09:18:04.021Z,-2.10
2022-11-21T09:20:34.705Z,-1.90
2022-11-21T09:23:07.039Z,-2.00
2022-11-21T09:28:04.352Z,-2.20
2022-11-21T09:33:02.579Z,-1.90
2022-11-21T09:40:27.768Z,-1.50
2022-11-21T09:43:16.740Z,-1.40
2022-11-21T09:45:49.827Z,-1.80
2022-11-21T09:48:26.415Z,-2.00
2022-11-21T09:51:00.952Z,-2.00
2022-11-21T09:53:35.382Z,-1.80
2022-11-21T09:56:14.911Z,-1.80
2022-11-21T09:59:06.452Z,-1.70
2022-11-21T10:04:04.081Z,-1.90
2022-11-21T10:06:39.233Z,-2.00
2022-11-21T10:09:31.879Z,-2.00
2022-11-21T10:12:37.897Z,-2.10
2022-11-21T10:15:41.124Z,-2.20
2022-11-21T10:18:32.226Z,-2.10
2022-11-21T10:21:34.880Z,-2.00
2022-11-21T10:24:24.234Z,-2.00
2022-11-21T10:26:58.349Z,-1.90
2022-11-21T10:29:35.269Z,-2.00
2022-11-21T10:32:22.745Z,-2.10
2022-11-21T10:34:53.645Z,-2.20
2022-11-21T10:37:40.375Z,-1.90
2022-11-21T10:40:19.280Z,-2.00
2022-11-21T10:42:55.603Z,-1.70
2022-11-21T10:47:55.378Z,-2.10
2022-11-21T10:50:40.713Z,-2.10
2022-11-21T10:53:33.488Z,-1.90
2022-11-21T10:56:10.708Z,-2.10
2022-11-21T10:58:45.223Z,-2.40
2022-11-21T11:01:22.299Z,-2.10
2022-11-21T11:04:43.954Z,-2.10
2022-11-21T11:07:26.808Z,-0.70
2022-11-21T11:10:16.283Z,-2.30
2022-11-21T11:18:05.591Z,-2.00
2022-11-21T11:20:40.999Z,-2.10
2022-11-21T11:23:28.437Z,-1.80
2022-11-21T11:25:58.724Z,-2.20
2022-11-21T11:28:33.854Z,-2.20
2022-11-21T11:33:50.886Z,-2.00
2022-11-21T11:36:47.180Z,-1.60
2022-11-21T11:39:28.772Z,-2.00
2022-11-21T11:42:44.837Z,-1.40
2022-11-21T11:45:42.325Z,-2.40
2022-11-21T11:48:10.763Z,-2.20
2022-11-21T11:50:58.007Z,-2.00
2022-11-21T11:53:30.763Z,-2.00
2022-11-21T11:56:08.544Z,-2.00
2022-11-21T11:58:52.441Z,-2.10
2022-11-21T12:01:30.599Z,-2.20
2022-11-21T12:04:10.556Z,-0.30
2022-11-21T12:10:01.669Z,-2.40
2022-11-21T12:12:39.703Z,-2.40
2022-11-21T12:15:48.294Z,-2.20
2022-11-21T12:18:33.037Z,-2.40
2022-11-21T12:21:18.872Z,-2.40
2022-11-21T12:23:50.143Z,-2.00
2022-11-21T12:26:54.611Z,-2.00
2022-11-21T12:29:47.164Z,-2.30
2022-11-21T12:32:40.425Z,-2.20
2022-11-21T12:35:39.199Z,-2.30
2022-11-21T12:38:41.925Z,-2.20
2022-11-21T12:41:47.569Z,-2.40
2022-11-21T12:44:50.203Z,-2.00
2022-11-21T12:48:03.702Z,-2.40
2022-11-21T12:50:56.440Z,-2.70
2022-11-21T12:53:53.532Z,-2.40
2022-11-21T12:56:36.832Z,-2.50
2022-11-21T13:01:45.989Z,-2.30
2022-11-21T13:04:21.734Z,-2.30
2022-11-21T13:06:51.292Z,-2.40
2022-11-21T13:09:23.851Z,-2.30
2022-11-21T13:12:12.993Z,-2.30
2022-11-21T13:15:00.238Z,-2.50
2022-11-21T13:17:53.050Z,-2.50
2022-11-21T13:20:41.046Z,-2.50
2022-11-21T13:23:40.151Z,-2.50
2022-11-21T13:26:49.055Z,-2.40
2022-11-21T13:34:36.620Z,-2.60
2022-11-21T13:37:05.612Z,-2.70
2022-11-21T13:39:35.534Z,-2.60
2022-11-21T13:42:22.078Z,-2.20
2022-11-21T13:44:51.136Z,-2.60
2022-11-21T13:47:51.213Z,-2.50
2022-11-21T13:50:39.820Z,-2.50
2022-11-21T13:53:35.459Z,-2.60
2022-11-21T13:56:26.167Z,-2.50
2022-11-21T13:59:10.757Z,-2.60
2022-11-21T14:02:09.444Z,-2.60
2022-11-21T14:05:02.950Z,-2.60
2022-11-21T14:07:35.254Z,-2.60
2022-11-21T14:10:21.544Z,-2.60
2022-11-21T14:12:51.276Z,-2.60
2022-11-21T14:15:44.423Z,-2.60
2022-11-21T14:18:27.674Z,-2.60
2022-11-21T14:21:01.157Z,-2.70
2022-11-21T14:23:33.126Z,-0.10
2022-11-21T14:26:12.439Z,-2.70
2022-11-21T14:31:10.059Z,-2.80
2022-11-21T14:33:40.111Z,-2.80
2022-11-21T14:36:17.646Z,-2.80
2022-11-21T14:39:34.576Z,-2.70
2022-11-21T14:41:53.482Z,-2.90
2022-11-21T14:44:23.252Z,-2.90
2022-11-21T14:46:52.441Z,-2.80
2022-11-21T14:49:23.374Z,-2.90
2022-11-21T14:52:09.954Z,-2.70
2022-11-21T14:55:27.973Z,-2.50
2022-11-21T14:57:43.529Z,-2.80
2022-11-21T15:06:00.843Z,-3.00
2022-11-21T15:09:14.780Z,-2.90
2022-11-21T15:11:17.695Z,-2.90
2022-11-21T15:14:14.261Z,-3.00
2022-11-21T15:16:38.642Z,-2.90
2022-11-21T15:19:10.497Z,-3.10
2022-11-21T15:21:46.486Z,-2.90
2022-11-21T15:24:29.697Z,-2.90
2022-11-21T15:32:15.805Z,-2.90
2022-11-21T15:37:16.556Z,-2.90
2022-11-21T15:39:48.374Z,-2.80
2022-11-21T15:42:37.729Z,-2.80
2022-11-21T15:45:27.484Z,-2.90
2022-11-21T15:50:25.402Z,-2.50
2022-11-21T15:52:53.408Z,-2.60
2022-11-21T15:55:25.149Z,-2.80
2022-11-21T16:15:22.167Z,-2.80
2022-11-21T16:40:10.533Z,-3.10
2022-11-21T16:47:37.875Z,-3.30
2022-11-21T16:50:08.298Z,-3.40
2022-11-21T17:02:33.116Z,-3.20
2022-11-21T17:07:33.123Z,-3.30
2022-11-21T17:12:39.196Z,-3.30
2022-11-21T17:15:09.785Z,-3.30
2022-11-21T17:17:37.867Z,-3.00
2022-11-21T17:20:07.650Z,-3.20
2022-11-21T17:32:36.578Z,-3.00
2022-11-21T17:42:34.871Z,-2.80
2022-11-21T17:47:34.361Z,-2.70
2022-11-21T18:22:45.893Z,-3.00
2022-11-21T18:35:07.704Z,-3.00
2022-11-21T18:37:35.731Z,-2.70
2022-11-21T18:42:34.717Z,-2.90
2022-11-21T19:29:37.604Z,-2.40
2022-11-21T19:32:05.405Z,-3.00
2022-11-21T19:34:36.274Z,-3.10
2022-11-21T19:37:04.958Z,-3.10
2022-11-21T19:39:32.729Z,-3.10
2022-11-21T19:42:00.359Z,-3.00
2022-11-21T19:44:28.863Z,-3.00
2022-11-21T19:47:00.135Z,-3.00
2022-11-21T19:49:28.241Z,-3.20
2022-11-21T19:51:56.147Z,-3.20
2022-11-21T19:54:24.071Z,-3.20
2022-11-21T19:56:51.726Z,-3.20
2022-11-21T19:59:20.236Z,-3.30
2022-11-21T20:01:52.430Z,-3.20
2022-11-21T20:04:23.181Z,-3.20
2022-11-21T20:06:50.949Z,-3.20
2022-11-21T20:09:20.978Z,-3.30
2022-11-21T20:11:51.087Z,-2.50
2022-11-21T20:14:22.253Z,-3.30
2022-11-21T20:16:53.112Z,-3.30
2022-11-21T20:19:22.927Z,-3.20
2022-11-21T20:21:50.885Z,-3.20
2022-11-21T20:24:18.609Z,-3.10
2022-11-21T20:26:46.723Z,-3.00
2022-11-21T20:29:14.971Z,-3.00
2022-11-21T20:34:13.284Z,-3.10
2022-11-21T20:36:44.698Z,-3.20
2022-11-21T20:39:15.376Z,-3.20
2022-11-21T20:41:43.886Z,-3.20
2022-11-21T20:47:06.453Z,-3.30
2022-11-21T21:07:13.897Z,-3.40
2022-11-21T21:09:41.975Z,-3.00
2022-11-21T21:34:22.472Z,-3.30
2022-11-21T21:36:51.407Z,-3.20
2022-11-21T21:44:16.705Z,-3.30
2022-11-21T21:54:20.331Z,-3.30
2022-11-21T21:56:48.668Z,-3.40
2022-11-21T22:11:39.169Z,-3.40
2022-11-21T22:14:11.560Z,-3.50
2022-11-21T22:21:36.931Z,-3.50
2022-11-21T22:24:27.853Z,-3.50
2022-11-21T22:34:20.113Z,-3.50
2022-11-21T22:39:16.779Z,-3.50
2022-11-21T23:03:58.802Z,-3.20
2022-11-21T23:06:27.416Z,-3.60
2022-11-21T23:08:56.382Z,-3.50
2022-11-21T23:11:27.995Z,-3.60
2022-11-21T23:13:56.502Z,-3.50
2022-11-21T23:18:54.305Z,-3.40
2022-11-21T23:23:50.445Z,-3.40
2022-11-21T23:50:57.103Z,-3.30
