createdAt,value
2018-11-06T00:01:43.535Z,16.80
2018-11-06T00:05:51.728Z,16.40
2018-11-06T00:09:59.951Z,18.97
2018-11-06T00:14:08.137Z,15.97
2018-11-06T00:18:16.299Z,16.87
2018-11-06T00:22:24.466Z,15.40
2018-11-06T00:26:32.640Z,14.57
2018-11-06T00:30:40.824Z,16.20
2018-11-06T00:34:49.003Z,15.87
2018-11-06T00:38:57.163Z,16.00
2018-11-06T00:43:05.528Z,17.73
2018-11-06T00:47:13.704Z,16.43
2018-11-06T00:51:21.864Z,16.03
2018-11-06T00:55:30.036Z,14.80
2018-11-06T00:59:38.207Z,15.80
2018-11-06T01:03:53.823Z,15.30
2018-11-06T01:08:02.001Z,15.37
2018-11-06T01:12:10.187Z,14.33
2018-11-06T01:16:18.331Z,13.80
2018-11-06T01:20:26.476Z,13.90
2018-11-06T01:24:34.659Z,14.20
2018-11-06T01:28:42.823Z,13.90
2018-11-06T01:32:51.001Z,15.70
2018-11-06T01:36:59.182Z,15.13
2018-11-06T01:41:07.359Z,14.10
2018-11-06T01:45:16.360Z,14.27
2018-11-06T01:49:24.520Z,13.93
2018-11-06T01:53:32.683Z,13.43
2018-11-06T01:57:41.063Z,13.60
2018-11-06T02:01:49.239Z,13.80
2018-11-06T02:05:57.408Z,13.73
2018-11-06T02:10:06.196Z,14.57
2018-11-06T02:14:14.380Z,15.87
2018-11-06T02:18:22.545Z,14.70
2018-11-06T02:22:30.728Z,15.17
2018-11-06T02:26:38.908Z,15.80
2018-11-06T02:30:47.083Z,16.43
2018-11-06T02:34:55.268Z,15.37
2018-11-06T02:39:04.328Z,14.40
2018-11-06T02:43:12.498Z,14.37
2018-11-06T02:47:20.667Z,13.70
2018-11-06T02:51:28.836Z,15.00
2018-11-06T02:55:37.016Z,14.20
2018-11-06T02:59:45.215Z,14.83
2018-11-06T03:03:53.391Z,26.80
2018-11-06T03:08:01.559Z,16.10
2018-11-06T03:12:09.724Z,14.70
2018-11-06T03:16:17.907Z,14.77
2018-11-06T03:20:26.070Z,14.23
2018-11-06T03:24:34.238Z,13.70
2018-11-06T03:28:42.410Z,15.37
2018-11-06T03:32:50.581Z,13.97
2018-11-06T03:36:58.737Z,14.43
2018-11-06T03:41:06.890Z,13.70
2018-11-06T03:45:15.055Z,13.57
2018-11-06T03:49:23.199Z,14.97
2018-11-06T03:53:31.379Z,13.30
2018-11-06T03:57:39.567Z,14.57
2018-11-06T04:01:47.847Z,16.30
2018-11-06T04:05:55.964Z,23.00
2018-11-06T04:10:05.232Z,13.30
2018-11-06T04:14:13.372Z,12.27
2018-11-06T04:18:21.503Z,12.80
2018-11-06T04:22:29.626Z,13.90
2018-11-06T04:26:38.340Z,12.00
2018-11-06T04:30:46.471Z,12.33
2018-11-06T04:34:54.617Z,11.83
2018-11-06T04:39:02.795Z,11.70
2018-11-06T04:43:10.922Z,11.10
2018-11-06T04:47:19.036Z,10.97
2018-11-06T04:51:27.147Z,10.50
2018-11-06T04:55:35.258Z,11.80
2018-11-06T04:59:43.380Z,10.90
2018-11-06T05:03:51.527Z,12.63
2018-11-06T05:07:59.667Z,12.00
2018-11-06T05:12:07.862Z,13.43
2018-11-06T05:16:16.048Z,12.13
2018-11-06T05:20:24.203Z,11.20
2018-11-06T05:24:32.319Z,11.50
2018-11-06T05:28:40.436Z,13.67
2018-11-06T05:32:48.560Z,12.50
2018-11-06T05:36:56.663Z,11.80
2018-11-06T05:41:07.895Z,14.17
2018-11-06T05:45:16.094Z,12.53
2018-11-06T05:49:24.328Z,13.90
2018-11-06T05:53:32.445Z,14.70
2018-11-06T05:57:40.579Z,15.10
2018-11-06T06:01:48.735Z,14.20
2018-11-06T06:05:56.903Z,13.80
2018-11-06T06:10:05.756Z,14.43
2018-11-06T06:14:13.922Z,14.10
2018-11-06T06:18:22.060Z,14.17
2018-11-06T06:22:30.253Z,13.43
2018-11-06T06:26:38.331Z,12.50
2018-11-06T06:30:46.467Z,14.27
2018-11-06T06:34:54.700Z,13.47
2018-11-06T06:39:02.916Z,11.97
2018-11-06T06:43:11.043Z,12.53
2018-11-06T06:47:19.192Z,14.20
2018-11-06T06:51:27.334Z,15.20
2018-11-06T06:55:35.502Z,13.53
2018-11-06T06:59:43.828Z,14.50
2018-11-06T07:03:51.991Z,12.20
2018-11-06T07:08:00.123Z,11.20
2018-11-06T07:12:08.276Z,10.23
2018-11-06T07:16:16.406Z,9.03
2018-11-06T07:20:25.634Z,9.30
2018-11-06T07:24:33.779Z,8.80
2018-11-06T07:28:41.922Z,9.07
2018-11-06T07:32:50.067Z,9.83
2018-11-06T07:36:58.204Z,8.23
2018-11-06T07:41:06.365Z,8.23
2018-11-06T07:45:15.975Z,12.97
2018-11-06T07:49:24.098Z,10.33
2018-11-06T07:53:32.331Z,8.47
2018-11-06T07:57:40.472Z,8.60
2018-11-06T08:01:48.620Z,8.07
2018-11-06T08:05:56.747Z,7.90
2018-11-06T08:10:05.916Z,7.30
2018-11-06T08:14:14.036Z,7.37
2018-11-06T08:18:22.153Z,7.17
2018-11-06T08:22:30.266Z,7.73
2018-11-06T08:26:38.367Z,7.37
2018-11-06T08:30:46.677Z,7.23
2018-11-06T08:34:54.592Z,8.57
2018-11-06T08:39:02.711Z,7.27
2018-11-06T08:43:10.840Z,8.07
2018-11-06T08:47:18.963Z,7.70
2018-11-06T08:51:27.092Z,6.83
2018-11-06T08:55:35.202Z,6.17
2018-11-06T08:59:43.335Z,29.20
2018-11-06T09:03:51.467Z,9.40
2018-11-06T09:07:59.596Z,11.50
2018-11-06T09:12:07.711Z,8.40
2018-11-06T09:16:15.864Z,6.87
2018-11-06T09:20:23.987Z,6.77
2018-11-06T09:24:32.107Z,9.87
2018-11-06T09:28:40.232Z,8.50
2018-11-06T09:32:48.376Z,8.70
2018-11-06T09:36:56.506Z,6.93
2018-11-06T09:41:04.669Z,6.80
2018-11-06T09:45:13.354Z,5.47
2018-11-06T09:49:21.382Z,6.80
2018-11-06T09:53:29.519Z,5.57
2018-11-06T09:57:37.719Z,6.07
2018-11-06T10:01:46.135Z,5.93
2018-11-06T10:05:54.257Z,6.47
2018-11-06T10:10:02.679Z,6.70
2018-11-06T10:14:10.806Z,5.83
2018-11-06T10:18:18.944Z,8.30
2018-11-06T10:22:27.076Z,8.33
2018-11-06T10:26:35.211Z,8.50
2018-11-06T10:30:43.364Z,5.97
2018-11-06T10:34:51.483Z,5.30
2018-11-06T10:38:59.622Z,5.57
2018-11-06T10:43:07.755Z,6.13
2018-11-06T10:47:15.965Z,6.33
2018-11-06T10:51:24.099Z,4.80
2018-11-06T10:55:32.251Z,5.27
2018-11-06T10:59:40.371Z,5.47
2018-11-06T11:03:54.018Z,4.60
2018-11-06T11:08:02.084Z,4.90
2018-11-06T11:12:10.221Z,5.53
2018-11-06T11:16:18.355Z,4.57
2018-11-06T11:20:26.480Z,5.00
2018-11-06T11:24:34.596Z,4.60
2018-11-06T11:28:42.721Z,4.70
2018-11-06T11:32:50.860Z,4.43
2018-11-06T11:36:59.036Z,4.63
2018-11-06T11:41:07.160Z,5.03
2018-11-06T11:45:15.895Z,4.60
2018-11-06T11:49:24.025Z,4.27
2018-11-06T11:53:32.147Z,4.67
2018-11-06T11:57:40.647Z,4.53
2018-11-06T12:01:49.311Z,4.63
2018-11-06T12:05:57.593Z,5.37
2018-11-06T12:10:06.600Z,4.70
2018-11-06T12:14:14.755Z,6.03
2018-11-06T12:18:22.975Z,4.50
2018-11-06T12:22:31.032Z,5.10
2018-11-06T12:26:39.186Z,4.37
2018-11-06T12:30:47.331Z,4.70
2018-11-06T12:34:55.472Z,5.07
2018-11-06T12:39:05.108Z,5.60
2018-11-06T12:43:13.345Z,6.40
2018-11-06T12:47:21.409Z,4.20
2018-11-06T12:51:29.563Z,4.10
2018-11-06T12:55:37.768Z,4.40
2018-11-06T12:59:45.915Z,4.53
2018-11-06T13:03:54.068Z,4.43
2018-11-06T13:08:02.188Z,4.47
2018-11-06T13:12:10.311Z,3.83
2018-11-06T13:16:18.519Z,4.30
2018-11-06T13:20:26.657Z,4.97
2018-11-06T13:24:34.872Z,3.80
2018-11-06T13:28:43.288Z,4.23
2018-11-06T13:32:51.420Z,4.63
2018-11-06T13:36:59.543Z,4.80
2018-11-06T13:41:07.799Z,5.10
2018-11-06T13:45:17.670Z,4.20
2018-11-06T13:49:26.008Z,4.50
2018-11-06T13:53:34.144Z,4.13
2018-11-06T13:57:42.961Z,5.30
2018-11-06T14:01:51.123Z,3.97
2018-11-06T14:05:59.262Z,3.53
2018-11-06T14:10:07.840Z,3.80
2018-11-06T14:14:15.955Z,3.20
2018-11-06T14:18:24.096Z,3.80
2018-11-06T14:22:32.276Z,3.67
2018-11-06T14:26:40.415Z,3.60
2018-11-06T14:30:48.543Z,3.60
2018-11-06T14:34:56.682Z,3.63
2018-11-06T14:39:06.851Z,10.20
2018-11-06T14:43:14.976Z,12.20
2018-11-06T14:47:23.120Z,11.47
2018-11-06T14:51:31.268Z,14.77
2018-11-06T14:55:39.403Z,16.80
2018-11-06T14:59:47.551Z,45.10
2018-11-06T15:03:55.892Z,15.50
2018-11-06T15:08:04.063Z,28.53
2018-11-06T15:12:12.212Z,16.03
2018-11-06T15:16:20.368Z,20.50
2018-11-06T15:20:28.528Z,13.03
2018-11-06T15:24:36.777Z,10.60
2018-11-06T15:28:44.928Z,8.50
2018-11-06T15:32:53.082Z,6.70
2018-11-06T15:37:01.261Z,6.93
2018-11-06T15:41:09.596Z,7.13
2018-11-06T15:45:18.704Z,6.83
2018-11-06T15:49:26.884Z,7.67
2018-11-06T15:53:35.082Z,8.87
2018-11-06T15:57:43.236Z,7.67
2018-11-06T16:01:51.392Z,6.57
2018-11-06T16:05:59.535Z,6.00
2018-11-06T16:10:11.581Z,7.53
2018-11-06T16:14:19.739Z,8.83
2018-11-06T16:18:27.915Z,10.30
2018-11-06T16:22:36.069Z,11.17
2018-11-06T16:26:44.252Z,9.43
2018-11-06T16:30:52.396Z,9.27
2018-11-06T16:35:00.569Z,19.70
2018-11-06T16:39:10.543Z,10.20
2018-11-06T16:43:18.700Z,8.70
2018-11-06T16:47:26.864Z,9.60
2018-11-06T16:51:41.528Z,8.00
2018-11-06T16:55:49.677Z,8.33
2018-11-06T16:59:57.896Z,8.40
2018-11-06T17:04:06.221Z,19.50
2018-11-06T17:08:14.296Z,8.10
2018-11-06T17:12:22.423Z,8.93
2018-11-06T17:16:30.559Z,12.23
2018-11-06T17:20:38.709Z,11.77
2018-11-06T17:24:46.891Z,11.70
2018-11-06T17:28:55.040Z,11.67
2018-11-06T17:33:03.199Z,18.00
2018-11-06T17:37:11.323Z,14.97
2018-11-06T17:41:19.452Z,13.43
2018-11-06T17:45:27.604Z,17.47
2018-11-06T17:49:35.750Z,11.33
2018-11-06T17:53:43.879Z,13.03
2018-11-06T17:57:52.007Z,14.20
2018-11-06T18:02:00.166Z,16.17
2018-11-06T18:06:08.328Z,22.93
2018-11-06T18:10:17.680Z,19.90
2018-11-06T18:14:25.845Z,16.43
2018-11-06T18:18:34.004Z,18.67
2018-11-06T18:22:42.848Z,18.33
2018-11-06T18:26:51.255Z,18.53
2018-11-06T18:30:59.404Z,18.80
2018-11-06T18:35:08.828Z,23.30
2018-11-06T18:39:16.993Z,22.37
2018-11-06T18:43:25.153Z,23.47
2018-11-06T18:47:33.410Z,24.67
2018-11-06T18:51:41.479Z,21.90
2018-11-06T18:55:49.680Z,19.70
2018-11-06T18:59:57.773Z,17.17
2018-11-06T19:04:06.273Z,16.57
2018-11-06T19:08:14.428Z,14.80
2018-11-06T19:12:22.583Z,14.83
2018-11-06T19:16:30.767Z,15.87
2018-11-06T19:20:38.896Z,16.43
2018-11-06T19:24:47.045Z,14.93
2018-11-06T19:28:55.460Z,17.40
2018-11-06T19:33:03.608Z,18.10
2018-11-06T19:37:11.743Z,17.67
2018-11-06T19:41:19.891Z,16.33
2018-11-06T19:45:28.035Z,16.87
2018-11-06T19:49:36.224Z,19.43
2018-11-06T19:53:44.480Z,18.00
2018-11-06T19:57:52.532Z,15.43
2018-11-06T20:02:00.691Z,15.27
2018-11-06T20:06:08.889Z,14.77
2018-11-06T20:10:18.251Z,16.03
2018-11-06T20:14:26.388Z,12.97
2018-11-06T20:18:34.524Z,15.00
2018-11-06T20:22:42.708Z,14.87
2018-11-06T20:26:50.878Z,15.70
2018-11-06T20:30:58.980Z,17.67
2018-11-06T20:35:07.562Z,15.90
2018-11-06T20:39:15.743Z,16.50
2018-11-06T20:43:23.873Z,21.30
2018-11-06T20:47:31.994Z,18.40
2018-11-06T20:51:40.124Z,19.83
2018-11-06T20:55:48.283Z,21.07
2018-11-06T20:59:56.461Z,14.03
2018-11-06T21:04:04.674Z,19.77
2018-11-06T21:08:12.800Z,19.63
2018-11-06T21:12:20.928Z,20.07
2018-11-06T21:16:29.051Z,20.20
2018-11-06T21:20:37.188Z,16.37
2018-11-06T21:24:45.353Z,17.10
2018-11-06T21:28:53.446Z,14.20
2018-11-06T21:33:01.580Z,13.40
2018-11-06T21:37:09.767Z,11.47
2018-11-06T21:41:17.936Z,11.57
2018-11-06T21:45:26.145Z,11.53
2018-11-06T21:49:34.221Z,10.90
2018-11-06T21:53:42.349Z,11.50
2018-11-06T21:57:50.479Z,10.07
2018-11-06T22:01:59.716Z,9.70
2018-11-06T22:06:07.858Z,9.30
2018-11-06T22:10:17.323Z,9.90
2018-11-06T22:14:25.468Z,10.17
2018-11-06T22:18:33.602Z,10.13
2018-11-06T22:22:42.554Z,10.50
2018-11-06T22:26:50.694Z,9.30
2018-11-06T22:30:58.807Z,9.87
2018-11-06T22:35:08.743Z,9.47
2018-11-06T22:39:16.878Z,10.80
2018-11-06T22:43:25.016Z,10.30
2018-11-06T22:47:33.131Z,8.80
2018-11-06T22:51:41.260Z,9.60
2018-11-06T22:55:49.395Z,10.10
2018-11-06T22:59:57.538Z,9.60
2018-11-06T23:04:05.687Z,9.33
2018-11-06T23:08:19.296Z,8.87
2018-11-06T23:12:27.489Z,9.67
2018-11-06T23:16:35.648Z,11.40
2018-11-06T23:20:43.884Z,10.97
2018-11-06T23:24:52.102Z,11.10
2018-11-06T23:29:00.200Z,11.20
2018-11-06T23:33:08.345Z,10.50
2018-11-06T23:37:16.502Z,10.40
2018-11-06T23:41:24.643Z,9.30
2018-11-06T23:45:32.817Z,11.50
2018-11-06T23:49:40.980Z,9.70
2018-11-06T23:53:49.147Z,10.17
2018-11-06T23:57:57.299Z,8.50
