createdAt,value
2022-12-11T00:02:26.496Z,-2.73
2022-12-11T00:04:56.543Z,-2.73
2022-12-11T00:07:30.331Z,-2.71
2022-12-11T00:10:05.033Z,-2.72
2022-12-11T00:12:34.421Z,-2.69
2022-12-11T00:15:02.013Z,-2.69
2022-12-11T00:17:41.503Z,-2.75
2022-12-11T00:20:14.976Z,-2.72
2022-12-11T00:22:44.817Z,-2.74
2022-12-11T00:25:16.669Z,-2.75
2022-12-11T00:27:49.860Z,-2.77
2022-12-11T00:30:20.007Z,-2.80
2022-12-11T00:32:55.102Z,-2.80
2022-12-11T00:35:25.482Z,-2.84
2022-12-11T00:37:55.642Z,-2.83
2022-12-11T00:40:23.662Z,-2.89
2022-12-11T00:43:00.201Z,-2.87
2022-12-11T00:45:55.784Z,-2.85
2022-12-11T00:48:23.073Z,-2.83
2022-12-11T00:50:51.670Z,-2.80
2022-12-11T00:53:26.490Z,-2.83
2022-12-11T00:55:56.594Z,-2.78
2022-12-11T00:58:25.420Z,-2.78
2022-12-11T01:00:58.827Z,-2.78
2022-12-11T01:03:25.804Z,-2.73
2022-12-11T01:06:04.965Z,-2.78
2022-12-11T01:08:35.433Z,-2.79
2022-12-11T01:11:09.271Z,-2.80
2022-12-11T01:13:36.854Z,-2.81
2022-12-11T01:16:15.389Z,-2.78
2022-12-11T01:18:50.061Z,-2.79
2022-12-11T01:21:50.251Z,-2.80
2022-12-11T01:27:35.895Z,-2.78
2022-12-11T01:30:10.004Z,-2.84
2022-12-11T01:32:41.178Z,-2.82
2022-12-11T01:35:10.632Z,-2.86
2022-12-11T01:40:35.681Z,-2.92
2022-12-11T01:43:36.001Z,-2.93
2022-12-11T01:46:06.207Z,-2.99
2022-12-11T01:48:42.451Z,-3.02
2022-12-11T01:51:21.264Z,-2.97
2022-12-11T01:54:21.667Z,-2.94
2022-12-11T01:57:05.380Z,-2.97
2022-12-11T01:59:36.751Z,-3.03
2022-12-11T02:02:26.254Z,-3.02
2022-12-11T02:05:00.972Z,-3.05
2022-12-11T02:08:01.090Z,-3.05
2022-12-11T02:11:20.019Z,-2.99
2022-12-11T02:14:30.554Z,-3.02
2022-12-11T02:17:15.780Z,-3.02
2022-12-11T02:20:28.925Z,-3.01
2022-12-11T02:23:21.727Z,-3.01
2022-12-11T02:26:05.485Z,-3.01
2022-12-11T02:28:40.447Z,-3.05
2022-12-11T02:31:14.251Z,-3.07
2022-12-11T02:33:51.971Z,-3.13
2022-12-11T02:36:30.668Z,-3.12
2022-12-11T02:39:06.431Z,-3.22
2022-12-11T02:41:39.657Z,-3.18
2022-12-11T02:44:09.332Z,-3.19
2022-12-11T02:46:39.852Z,-3.20
2022-12-11T02:49:11.600Z,-3.22
2022-12-11T02:51:44.999Z,-3.31
2022-12-11T02:54:21.670Z,-3.32
2022-12-11T02:56:59.922Z,-3.38
2022-12-11T02:59:39.310Z,-3.38
2022-12-11T03:02:06.769Z,-3.39
2022-12-11T03:04:36.761Z,-3.44
2022-12-11T03:07:14.459Z,-3.48
2022-12-11T03:09:46.106Z,-3.61
2022-12-11T03:12:39.339Z,-3.66
2022-12-11T03:15:11.105Z,-3.73
2022-12-11T03:17:45.514Z,-3.78
2022-12-11T03:20:30.078Z,-3.78
2022-12-11T03:23:30.326Z,-3.86
2022-12-11T03:26:19.997Z,-3.87
2022-12-11T03:29:14.426Z,-3.89
2022-12-11T03:31:45.487Z,-3.98
2022-12-11T03:34:32.025Z,-3.99
2022-12-11T03:37:09.326Z,-4.05
2022-12-11T03:39:46.399Z,-4.08
2022-12-11T03:42:16.985Z,-4.10
2022-12-11T03:44:51.600Z,-4.16
2022-12-11T03:47:24.635Z,-4.22
2022-12-11T03:49:54.022Z,-4.29
2022-12-11T03:52:29.487Z,-4.32
2022-12-11T03:55:06.296Z,-4.37
2022-12-11T03:57:36.107Z,-4.40
2022-12-11T04:00:19.497Z,-4.44
2022-12-11T04:03:13.249Z,-4.51
2022-12-11T04:05:55.310Z,-4.56
2022-12-11T04:08:26.052Z,-4.66
2022-12-11T04:11:14.872Z,-4.81
2022-12-11T04:13:41.847Z,-4.87
2022-12-11T04:16:16.029Z,-4.85
2022-12-11T04:19:10.586Z,-4.87
2022-12-11T04:21:56.152Z,-4.92
2022-12-11T04:24:23.021Z,-4.93
2022-12-11T04:26:53.985Z,-4.99
2022-12-11T04:29:21.554Z,-5.02
2022-12-11T04:31:55.180Z,-5.01
2022-12-11T04:34:21.944Z,-5.09
2022-12-11T04:36:51.719Z,-5.11
2022-12-11T04:39:20.233Z,-5.15
2022-12-11T04:41:49.573Z,-5.16
2022-12-11T04:44:26.076Z,-5.15
2022-12-11T04:46:56.039Z,-5.21
2022-12-11T04:49:23.327Z,-5.24
2022-12-11T04:52:15.003Z,-5.30
2022-12-11T08:17:32.857Z,-6.88
2022-12-11T08:27:01.543Z,-6.85
2022-12-11T08:29:56.295Z,-6.82
2022-12-11T08:36:32.229Z,-6.75
2022-12-11T08:56:43.207Z,-6.59
2022-12-11T09:00:08.202Z,-6.54
2022-12-11T15:19:05.010Z,-2.69
2022-12-11T15:22:00.064Z,-2.71
2022-12-11T15:58:06.725Z,-2.87
2022-12-11T17:41:50.101Z,-3.14
2022-12-11T17:44:46.834Z,-3.09
2022-12-11T17:51:40.090Z,-3.11
2022-12-11T18:03:45.544Z,-3.14
2022-12-11T18:06:32.974Z,-3.15
2022-12-11T18:18:04.441Z,-3.14
2022-12-11T18:20:35.897Z,-3.16
2022-12-11T18:23:16.594Z,-3.13
2022-12-11T18:25:46.860Z,-3.16
2022-12-11T18:28:20.020Z,-3.10
2022-12-11T18:30:49.811Z,-3.09
2022-12-11T18:33:20.097Z,-3.12
2022-12-11T18:35:50.355Z,-3.04
2022-12-11T18:38:24.775Z,-3.08
2022-12-11T18:40:55.842Z,-3.03
2022-12-11T18:43:26.209Z,-3.09
2022-12-11T18:45:55.415Z,-3.05
2022-12-11T18:48:26.993Z,-3.05
2022-12-11T18:51:00.246Z,-3.06
2022-12-11T18:53:39.160Z,-3.05
2022-12-11T18:56:10.133Z,-3.01
2022-12-11T20:24:30.029Z,-2.69
2022-12-11T20:46:36.004Z,-2.68
2022-12-11T21:13:49.618Z,-2.61
2022-12-11T21:16:20.142Z,-2.62
2022-12-11T21:19:01.735Z,-2.63
2022-12-11T21:21:43.390Z,-2.62
2022-12-11T21:24:25.447Z,-2.68
2022-12-11T21:27:12.560Z,-2.65
2022-12-11T21:29:40.496Z,-2.66
2022-12-11T21:32:09.216Z,-2.64
2022-12-11T21:34:43.130Z,-2.66
2022-12-11T21:46:20.372Z,-2.61
2022-12-11T21:52:00.659Z,-2.65
2022-12-11T22:58:25.293Z,-2.64
2022-12-11T23:07:35.380Z,-2.68
2022-12-11T23:10:29.369Z,-2.71
2022-12-11T23:37:08.888Z,-2.95
2022-12-11T23:42:53.154Z,-3.00
2022-12-11T23:45:25.514Z,-3.04
2022-12-11T23:47:58.790Z,-3.07
