createdAt,value
2018-08-16T00:00:20.093Z,0.00
2018-08-16T00:01:26.979Z,0.00
2018-08-16T00:02:32.891Z,0.00
2018-08-16T00:03:39.778Z,0.00
2018-08-16T00:04:46.283Z,0.00
2018-08-16T00:05:52.575Z,0.00
2018-08-16T00:06:58.487Z,0.00
2018-08-16T00:08:05.368Z,0.00
2018-08-16T00:09:11.264Z,0.00
2018-08-16T00:10:18.275Z,0.00
2018-08-16T00:11:24.065Z,0.00
2018-08-16T00:12:30.463Z,0.00
2018-08-16T00:13:36.861Z,0.00
2018-08-16T00:14:43.261Z,0.00
2018-08-16T00:15:50.150Z,0.00
2018-08-16T00:16:56.563Z,0.00
2018-08-16T00:18:02.448Z,0.00
2018-08-16T00:19:08.860Z,0.00
2018-08-16T00:20:15.254Z,0.00
2018-08-16T00:21:21.667Z,0.00
2018-08-16T00:22:28.047Z,0.00
2018-08-16T00:23:34.442Z,0.00
2018-08-16T00:24:40.847Z,0.00
2018-08-16T00:25:47.746Z,0.00
2018-08-16T00:26:53.659Z,0.00
2018-08-16T00:28:00.050Z,0.00
2018-08-16T00:29:06.464Z,0.00
2018-08-16T00:30:12.865Z,0.00
2018-08-16T00:31:19.276Z,0.00
2018-08-16T00:32:25.681Z,0.00
2018-08-16T00:33:32.572Z,0.00
2018-08-16T00:34:38.976Z,0.00
2018-08-16T00:35:44.882Z,0.00
2018-08-16T00:36:51.290Z,0.00
2018-08-16T00:37:57.684Z,0.00
2018-08-16T00:39:04.084Z,0.00
2018-08-16T00:40:10.969Z,0.00
2018-08-16T00:41:16.877Z,0.00
2018-08-16T00:42:23.278Z,0.00
2018-08-16T00:43:29.669Z,0.00
2018-08-16T00:44:36.068Z,0.00
2018-08-16T00:45:42.459Z,0.00
2018-08-16T00:46:48.858Z,0.00
2018-08-16T00:47:55.251Z,0.00
2018-08-16T00:49:01.635Z,0.00
2018-08-16T00:50:08.525Z,0.00
2018-08-16T00:51:14.424Z,0.00
2018-08-16T00:52:20.825Z,0.00
2018-08-16T00:53:27.211Z,0.00
2018-08-16T00:54:33.601Z,0.00
2018-08-16T00:55:40.479Z,0.00
2018-08-16T00:56:46.391Z,0.00
2018-08-16T00:57:53.269Z,0.00
2018-08-16T00:58:59.652Z,0.00
2018-08-16T01:00:06.045Z,0.00
2018-08-16T01:01:12.456Z,0.00
2018-08-16T01:02:18.354Z,0.00
2018-08-16T01:03:24.721Z,0.00
2018-08-16T01:04:31.593Z,0.00
2018-08-16T01:05:37.492Z,0.00
2018-08-16T01:06:43.886Z,0.00
2018-08-16T01:07:50.274Z,0.00
2018-08-16T01:08:56.669Z,0.00
2018-08-16T01:10:03.036Z,0.00
2018-08-16T01:11:09.426Z,0.00
2018-08-16T01:12:15.821Z,0.00
2018-08-16T01:13:22.204Z,0.00
2018-08-16T01:14:28.590Z,0.00
2018-08-16T01:15:34.979Z,0.00
2018-08-16T01:16:41.864Z,0.00
2018-08-16T01:17:47.765Z,0.00
2018-08-16T01:18:54.140Z,0.00
2018-08-16T01:20:00.570Z,0.00
2018-08-16T01:21:07.413Z,0.00
2018-08-16T01:22:14.319Z,0.00
2018-08-16T01:23:19.701Z,0.00
2018-08-16T01:24:26.580Z,0.00
2018-08-16T01:25:32.476Z,0.00
2018-08-16T01:26:38.867Z,0.00
2018-08-16T01:27:45.262Z,0.00
2018-08-16T01:28:51.633Z,0.00
2018-08-16T01:29:58.516Z,0.00
2018-08-16T01:31:04.394Z,0.00
2018-08-16T01:32:10.784Z,0.00
2018-08-16T01:33:17.163Z,0.00
2018-08-16T01:34:23.534Z,0.00
2018-08-16T01:35:30.017Z,0.00
2018-08-16T01:36:36.288Z,0.00
2018-08-16T01:37:42.668Z,0.00
2018-08-16T01:38:49.039Z,0.00
2018-08-16T01:39:55.910Z,0.00
2018-08-16T01:41:01.791Z,0.00
2018-08-16T01:42:08.676Z,0.00
2018-08-16T01:43:14.558Z,0.00
2018-08-16T01:44:21.431Z,0.00
2018-08-16T01:45:27.341Z,0.00
2018-08-16T01:46:34.271Z,0.00
2018-08-16T01:47:40.580Z,0.00
2018-08-16T01:48:46.474Z,0.00
2018-08-16T01:49:53.356Z,0.00
2018-08-16T01:50:59.729Z,0.00
2018-08-16T01:52:05.635Z,0.00
2018-08-16T01:53:12.040Z,0.00
2018-08-16T01:54:18.406Z,0.00
2018-08-16T01:55:24.785Z,0.00
2018-08-16T01:56:31.167Z,0.00
2018-08-16T01:57:37.564Z,0.00
2018-08-16T01:58:44.433Z,0.00
2018-08-16T01:59:50.336Z,0.00
2018-08-16T02:00:57.204Z,0.00
2018-08-16T02:02:03.600Z,0.00
2018-08-16T02:03:09.964Z,0.00
2018-08-16T02:04:15.841Z,0.00
2018-08-16T02:05:22.236Z,0.00
2018-08-16T02:06:28.600Z,0.00
2018-08-16T02:07:34.988Z,0.00
2018-08-16T02:08:41.363Z,0.00
2018-08-16T02:09:47.738Z,0.00
2018-08-16T02:10:54.111Z,0.00
2018-08-16T02:12:00.980Z,0.00
2018-08-16T02:13:06.862Z,0.00
2018-08-16T02:14:13.226Z,0.00
2018-08-16T02:15:19.610Z,0.00
2018-08-16T02:16:25.982Z,0.00
2018-08-16T02:17:32.857Z,0.00
2018-08-16T02:18:38.720Z,0.00
2018-08-16T02:19:45.099Z,0.00
2018-08-16T02:20:51.467Z,0.00
2018-08-16T02:21:57.844Z,0.00
2018-08-16T02:23:04.215Z,0.00
2018-08-16T02:24:10.577Z,0.00
2018-08-16T02:25:17.465Z,0.00
2018-08-16T02:26:23.810Z,0.00
2018-08-16T02:27:30.271Z,0.00
2018-08-16T02:28:36.068Z,0.00
2018-08-16T02:29:42.925Z,0.00
2018-08-16T02:30:48.802Z,0.00
2018-08-16T02:31:56.275Z,0.00
2018-08-16T02:33:01.553Z,0.00
2018-08-16T02:34:08.412Z,0.00
2018-08-16T02:35:14.778Z,0.00
2018-08-16T02:36:20.655Z,0.00
2018-08-16T02:37:27.036Z,0.00
2018-08-16T02:38:33.896Z,0.00
2018-08-16T02:39:39.786Z,0.00
2018-08-16T02:40:46.149Z,0.00
2018-08-16T02:41:52.523Z,0.00
2018-08-16T02:42:58.899Z,0.00
2018-08-16T02:44:05.765Z,0.00
2018-08-16T02:45:12.270Z,0.00
2018-08-16T02:46:18.535Z,0.00
2018-08-16T02:47:24.426Z,0.00
2018-08-16T02:48:30.804Z,0.00
2018-08-16T02:49:37.194Z,0.00
2018-08-16T02:50:44.112Z,0.00
2018-08-16T02:51:50.684Z,0.00
2018-08-16T02:53:05.484Z,0.00
2018-08-16T02:54:11.039Z,0.00
2018-08-16T02:55:17.431Z,0.00
2018-08-16T02:56:23.808Z,0.00
2018-08-16T02:57:30.728Z,0.00
2018-08-16T02:58:36.579Z,0.00
2018-08-16T02:59:43.000Z,0.00
2018-08-16T03:00:49.379Z,0.00
2018-08-16T03:01:56.236Z,0.00
2018-08-16T03:03:02.146Z,0.00
2018-08-16T03:04:08.527Z,0.00
2018-08-16T03:05:14.918Z,0.00
2018-08-16T03:06:21.319Z,0.00
2018-08-16T03:07:28.209Z,0.00
2018-08-16T03:08:34.109Z,0.00
2018-08-16T03:09:40.989Z,0.00
2018-08-16T03:10:47.381Z,0.00
2018-08-16T03:11:53.282Z,0.00
2018-08-16T03:12:59.685Z,0.00
2018-08-16T03:14:06.068Z,0.00
2018-08-16T03:15:12.966Z,0.00
2018-08-16T03:16:18.864Z,0.00
2018-08-16T03:17:25.263Z,0.00
2018-08-16T03:18:31.651Z,0.00
2018-08-16T03:19:38.054Z,0.00
2018-08-16T03:20:44.442Z,0.00
2018-08-16T03:21:50.839Z,0.00
2018-08-16T03:22:57.242Z,0.00
2018-08-16T03:24:03.627Z,0.00
2018-08-16T03:25:10.020Z,0.00
2018-08-16T03:26:16.421Z,0.00
2018-08-16T03:27:22.821Z,0.00
2018-08-16T03:28:29.230Z,0.00
2018-08-16T03:29:35.597Z,0.00
2018-08-16T03:30:41.998Z,0.00
2018-08-16T03:31:48.394Z,0.00
2018-08-16T03:32:55.318Z,0.00
2018-08-16T03:34:01.270Z,0.00
2018-08-16T03:35:07.577Z,0.00
2018-08-16T03:36:13.953Z,0.00
2018-08-16T03:37:20.825Z,0.00
2018-08-16T03:38:26.725Z,0.00
2018-08-16T03:39:33.108Z,0.00
2018-08-16T03:40:39.486Z,0.00
2018-08-16T03:41:46.359Z,0.00
2018-08-16T03:42:52.254Z,0.00
2018-08-16T03:43:59.116Z,0.00
2018-08-16T03:45:05.498Z,0.00
2018-08-16T03:46:11.386Z,0.00
2018-08-16T03:47:17.753Z,0.00
2018-08-16T03:48:24.144Z,0.00
2018-08-16T03:49:31.000Z,0.00
2018-08-16T03:50:37.391Z,0.00
2018-08-16T03:51:43.271Z,0.00
2018-08-16T03:52:50.150Z,0.00
2018-08-16T03:53:56.037Z,0.00
2018-08-16T03:55:02.908Z,0.00
2018-08-16T03:56:09.304Z,0.00
2018-08-16T03:57:15.292Z,0.00
2018-08-16T03:58:22.084Z,0.00
2018-08-16T03:59:28.460Z,0.00
2018-08-16T04:00:34.356Z,0.00
2018-08-16T04:01:40.754Z,0.00
2018-08-16T04:02:47.139Z,0.00
2018-08-16T04:03:53.515Z,0.00
2018-08-16T04:05:00.416Z,0.00
2018-08-16T04:06:06.304Z,0.00
2018-08-16T04:07:12.699Z,0.00
2018-08-16T04:08:19.582Z,0.00
2018-08-16T04:09:25.478Z,0.00
2018-08-16T04:10:32.363Z,5.63
2018-08-16T04:11:38.255Z,5.63
2018-08-16T04:12:45.154Z,5.63
2018-08-16T04:13:51.047Z,5.63
2018-08-16T04:14:57.438Z,5.63
2018-08-16T04:16:03.826Z,5.63
2018-08-16T04:17:10.209Z,11.25
2018-08-16T04:18:16.624Z,11.25
2018-08-16T04:19:23.005Z,11.25
2018-08-16T04:20:29.888Z,11.25
2018-08-16T04:21:35.804Z,11.25
2018-08-16T04:22:42.673Z,16.88
2018-08-16T04:23:48.654Z,16.88
2018-08-16T04:24:54.977Z,16.88
2018-08-16T04:26:01.364Z,16.88
2018-08-16T04:27:08.259Z,22.50
2018-08-16T04:28:14.161Z,22.50
2018-08-16T04:29:20.557Z,22.50
2018-08-16T04:30:26.972Z,22.50
2018-08-16T04:31:33.846Z,28.13
2018-08-16T04:32:40.746Z,28.13
2018-08-16T04:33:46.150Z,28.13
2018-08-16T04:34:53.034Z,33.75
2018-08-16T04:35:59.440Z,33.75
2018-08-16T04:37:05.350Z,33.75
2018-08-16T04:38:11.754Z,39.38
2018-08-16T04:39:18.149Z,39.38
2018-08-16T04:40:25.038Z,39.38
2018-08-16T04:41:31.451Z,39.38
2018-08-16T04:42:37.848Z,45.00
2018-08-16T04:43:43.761Z,45.00
2018-08-16T04:44:50.642Z,45.00
2018-08-16T04:45:57.050Z,50.63
2018-08-16T04:47:02.965Z,50.63
2018-08-16T04:48:09.401Z,50.63
2018-08-16T04:49:15.777Z,56.25
2018-08-16T04:50:22.203Z,56.25
2018-08-16T04:51:29.086Z,56.25
2018-08-16T04:52:34.994Z,61.88
2018-08-16T04:53:41.902Z,61.88
2018-08-16T04:54:48.306Z,61.88
2018-08-16T04:55:54.240Z,67.50
2018-08-16T04:57:00.658Z,67.50
2018-08-16T04:58:07.056Z,67.50
2018-08-16T04:59:13.459Z,73.13
2018-08-16T05:00:19.871Z,73.13
2018-08-16T05:01:26.290Z,73.13
2018-08-16T05:02:33.280Z,78.75
2018-08-16T05:03:39.129Z,78.75
2018-08-16T05:04:45.528Z,78.75
2018-08-16T05:05:51.956Z,84.38
2018-08-16T05:06:58.855Z,84.38
2018-08-16T05:08:05.288Z,84.38
2018-08-16T05:09:11.704Z,84.38
2018-08-16T05:10:17.631Z,90.00
2018-08-16T05:11:24.051Z,90.00
2018-08-16T05:12:31.464Z,90.00
2018-08-16T05:13:37.396Z,95.63
2018-08-16T05:14:43.321Z,95.63
2018-08-16T05:15:49.742Z,95.63
2018-08-16T05:16:56.169Z,95.63
2018-08-16T05:18:02.595Z,101.25
2018-08-16T05:19:09.029Z,101.25
2018-08-16T05:20:15.934Z,101.25
2018-08-16T05:21:21.874Z,106.88
2018-08-16T05:22:28.779Z,106.88
2018-08-16T05:23:34.725Z,106.88
2018-08-16T05:24:41.275Z,106.88
2018-08-16T05:25:48.055Z,112.50
2018-08-16T05:26:53.989Z,112.50
2018-08-16T05:28:00.413Z,112.50
2018-08-16T05:29:06.858Z,112.50
2018-08-16T05:30:13.273Z,112.50
2018-08-16T05:31:19.708Z,118.13
2018-08-16T05:32:26.129Z,118.13
2018-08-16T05:33:33.056Z,118.13
2018-08-16T05:34:38.999Z,118.13
2018-08-16T05:35:45.416Z,118.13
2018-08-16T05:36:51.841Z,123.75
2018-08-16T05:37:58.276Z,123.75
2018-08-16T05:39:04.711Z,123.75
2018-08-16T05:40:11.129Z,123.75
2018-08-16T05:41:17.563Z,123.75
2018-08-16T05:42:24.493Z,123.75
2018-08-16T05:43:30.477Z,123.75
2018-08-16T05:44:36.867Z,129.38
2018-08-16T05:45:43.805Z,129.38
2018-08-16T05:46:49.736Z,129.38
2018-08-16T05:47:56.667Z,129.38
2018-08-16T05:49:02.632Z,129.38
2018-08-16T05:50:09.067Z,129.38
2018-08-16T05:51:16.006Z,129.38
2018-08-16T05:52:21.941Z,135.00
2018-08-16T05:53:28.389Z,135.00
2018-08-16T05:54:35.335Z,135.00
2018-08-16T05:55:41.771Z,135.00
2018-08-16T05:56:47.718Z,135.00
2018-08-16T05:57:54.165Z,135.00
2018-08-16T05:59:01.114Z,135.00
2018-08-16T06:00:07.054Z,140.63
2018-08-16T06:01:13.496Z,140.63
2018-08-16T06:03:26.407Z,140.63
2018-08-16T06:04:32.868Z,140.63
2018-08-16T06:05:39.301Z,140.63
2018-08-16T06:06:45.747Z,140.63
2018-08-16T06:07:53.197Z,140.63
2018-08-16T06:08:58.656Z,146.25
2018-08-16T06:10:05.109Z,146.25
2018-08-16T06:11:12.065Z,146.25
2018-08-16T06:12:18.015Z,146.25
2018-08-16T06:13:24.470Z,146.25
2018-08-16T06:14:30.933Z,146.25
2018-08-16T06:15:37.868Z,146.25
2018-08-16T06:16:43.843Z,146.25
2018-08-16T06:17:50.306Z,151.88
2018-08-16T06:18:56.756Z,151.88
2018-08-16T06:20:03.223Z,151.88
2018-08-16T06:21:09.682Z,151.88
2018-08-16T06:22:16.150Z,151.88
2018-08-16T06:23:23.125Z,151.88
2018-08-16T06:24:30.089Z,151.88
2018-08-16T06:25:35.535Z,151.88
2018-08-16T06:26:42.013Z,157.50
2018-08-16T06:27:48.486Z,157.50
2018-08-16T06:28:54.943Z,157.50
2018-08-16T06:30:01.414Z,157.50
2018-08-16T06:31:07.881Z,157.50
2018-08-16T06:32:14.558Z,157.50
2018-08-16T06:33:20.826Z,157.50
2018-08-16T06:34:27.295Z,157.50
2018-08-16T06:35:33.785Z,157.50
2018-08-16T06:36:40.248Z,157.50
2018-08-16T06:37:47.224Z,157.50
2018-08-16T06:38:53.232Z,163.13
2018-08-16T06:40:01.189Z,163.13
2018-08-16T06:41:06.291Z,163.13
2018-08-16T06:42:13.114Z,163.13
2018-08-16T06:43:19.148Z,163.13
2018-08-16T06:44:25.616Z,163.13
2018-08-16T06:45:32.115Z,163.13
2018-08-16T06:46:38.597Z,163.13
2018-08-16T06:47:45.085Z,163.13
2018-08-16T06:48:52.067Z,163.13
2018-08-16T06:49:58.065Z,163.13
2018-08-16T06:51:05.040Z,163.13
2018-08-16T06:52:11.048Z,163.13
2018-08-16T06:53:17.541Z,163.13
2018-08-16T06:54:24.549Z,163.13
2018-08-16T06:55:31.035Z,168.75
2018-08-16T06:56:37.526Z,168.75
2018-08-16T06:57:43.547Z,168.75
2018-08-16T06:58:50.026Z,168.75
2018-08-16T06:59:56.550Z,168.75
2018-08-16T07:01:03.057Z,168.75
2018-08-16T07:02:10.046Z,168.75
2018-08-16T07:03:16.073Z,168.75
2018-08-16T07:04:22.576Z,168.75
2018-08-16T07:05:29.099Z,168.75
2018-08-16T07:06:35.613Z,168.75
2018-08-16T07:07:42.136Z,168.75
2018-08-16T07:08:48.659Z,174.38
2018-08-16T07:09:55.672Z,174.38
2018-08-16T07:11:01.703Z,174.38
2018-08-16T07:12:08.245Z,174.38
2018-08-16T07:13:15.240Z,174.38
2018-08-16T07:14:21.281Z,174.38
2018-08-16T07:15:28.312Z,174.38
2018-08-16T07:16:34.343Z,174.38
2018-08-16T07:17:40.874Z,174.38
2018-08-16T07:18:47.481Z,174.38
2018-08-16T07:19:54.445Z,174.38
2018-08-16T07:21:00.487Z,174.38
2018-08-16T07:22:07.504Z,174.38
2018-08-16T07:23:13.593Z,174.38
2018-08-16T07:24:20.135Z,174.38
2018-08-16T07:25:26.661Z,174.38
2018-08-16T07:26:33.201Z,174.38
2018-08-16T07:27:40.263Z,174.38
2018-08-16T07:28:46.318Z,180.00
2018-08-16T07:29:53.414Z,180.00
2018-08-16T07:30:59.435Z,180.00
2018-08-16T07:32:05.985Z,180.00
2018-08-16T07:33:12.567Z,174.38
2018-08-16T07:34:19.127Z,174.38
2018-08-16T07:35:26.277Z,174.38
2018-08-16T07:36:32.273Z,174.38
2018-08-16T07:37:38.836Z,174.38
2018-08-16T07:38:45.906Z,174.38
2018-08-16T07:39:52.505Z,180.00
2018-08-16T07:40:59.097Z,180.00
2018-08-16T07:42:05.676Z,180.00
2018-08-16T07:43:11.760Z,180.00
2018-08-16T07:44:18.356Z,180.00
2018-08-16T07:45:25.450Z,180.00
2018-08-16T07:46:31.535Z,180.00
2018-08-16T07:47:38.117Z,180.00
2018-08-16T07:48:44.707Z,180.00
2018-08-16T07:49:51.806Z,180.00
2018-08-16T07:50:57.940Z,185.63
2018-08-16T07:52:04.600Z,191.25
2018-08-16T07:53:11.147Z,196.88
2018-08-16T07:54:18.269Z,208.13
2018-08-16T07:55:24.332Z,208.13
2018-08-16T07:56:30.929Z,208.13
2018-08-16T07:57:37.522Z,202.50
2018-08-16T07:58:44.126Z,196.88
2018-08-16T07:59:50.727Z,185.63
2018-08-16T08:00:57.346Z,185.63
2018-08-16T08:02:03.959Z,180.00
2018-08-16T08:03:10.564Z,180.00
2018-08-16T08:04:17.664Z,185.63
2018-08-16T08:05:23.776Z,185.63
2018-08-16T08:06:30.398Z,185.63
2018-08-16T08:07:37.496Z,185.63
2018-08-16T08:08:44.154Z,185.63
2018-08-16T08:09:50.305Z,185.63
2018-08-16T08:10:56.859Z,185.63
2018-08-16T08:12:03.479Z,191.25
2018-08-16T08:13:10.097Z,191.25
2018-08-16T08:14:17.206Z,196.88
2018-08-16T08:15:23.362Z,202.50
2018-08-16T08:16:31.464Z,213.75
2018-08-16T08:17:36.593Z,213.75
2018-08-16T08:18:43.222Z,225.00
2018-08-16T08:19:50.350Z,225.00
2018-08-16T08:20:56.477Z,219.38
2018-08-16T08:22:03.111Z,219.38
2018-08-16T08:23:09.732Z,225.00
2018-08-16T08:24:16.368Z,225.00
2018-08-16T08:25:23.523Z,225.00
2018-08-16T08:26:30.638Z,225.00
2018-08-16T08:27:36.285Z,230.63
2018-08-16T08:28:43.781Z,225.00
2018-08-16T08:29:49.564Z,225.00
2018-08-16T08:30:56.287Z,225.00
2018-08-16T08:32:02.836Z,230.63
2018-08-16T08:33:09.490Z,230.63
2018-08-16T08:34:16.115Z,230.63
2018-08-16T08:35:22.758Z,230.63
2018-08-16T08:36:29.418Z,225.00
2018-08-16T08:37:36.091Z,225.00
2018-08-16T08:38:43.220Z,225.00
2018-08-16T08:39:49.361Z,225.00
2018-08-16T08:40:56.029Z,230.63
2018-08-16T08:42:02.689Z,230.63
2018-08-16T08:43:09.335Z,236.25
2018-08-16T08:44:15.982Z,230.63
2018-08-16T08:45:22.638Z,230.63
2018-08-16T08:46:29.800Z,230.63
2018-08-16T08:47:35.968Z,230.63
2018-08-16T08:48:42.622Z,230.63
2018-08-16T08:49:49.303Z,230.63
2018-08-16T08:50:56.959Z,230.63
2018-08-16T08:52:02.629Z,230.63
2018-08-16T08:53:09.488Z,230.63
2018-08-16T08:54:17.059Z,230.63
2018-08-16T08:55:22.649Z,230.63
2018-08-16T08:56:29.328Z,230.63
2018-08-16T08:57:37.007Z,236.25
2018-08-16T08:58:42.679Z,236.25
2018-08-16T08:59:49.346Z,236.25
2018-08-16T09:00:56.024Z,236.25
2018-08-16T09:02:02.709Z,236.25
2018-08-16T09:03:09.405Z,236.25
2018-08-16T09:04:16.081Z,236.25
2018-08-16T09:05:22.763Z,236.25
2018-08-16T09:06:29.425Z,236.25
2018-08-16T09:07:36.120Z,236.25
2018-08-16T09:08:42.811Z,241.88
2018-08-16T09:09:49.486Z,247.50
2018-08-16T09:10:56.284Z,241.88
2018-08-16T09:12:02.851Z,236.25
2018-08-16T09:13:10.034Z,236.25
2018-08-16T09:14:16.241Z,236.25
2018-08-16T09:15:22.924Z,236.25
2018-08-16T09:16:30.111Z,236.25
2018-08-16T09:17:36.322Z,236.25
2018-08-16T09:18:43.004Z,236.25
2018-08-16T09:19:50.274Z,236.25
2018-08-16T09:20:56.413Z,236.25
2018-08-16T09:22:03.097Z,230.63
2018-08-16T09:23:09.803Z,230.63
2018-08-16T09:24:16.508Z,236.25
2018-08-16T09:25:23.214Z,236.25
2018-08-16T09:26:30.396Z,241.88
2018-08-16T09:27:36.625Z,241.88
2018-08-16T09:28:43.321Z,241.88
2018-08-16T09:29:50.541Z,236.25
2018-08-16T09:30:56.742Z,236.25
2018-08-16T09:32:03.936Z,230.63
2018-08-16T09:33:10.650Z,230.63
2018-08-16T09:34:16.879Z,230.63
2018-08-16T09:35:23.573Z,236.25
2018-08-16T09:36:30.289Z,241.88
2018-08-16T09:37:37.019Z,241.88
2018-08-16T09:38:43.718Z,241.88
2018-08-16T09:39:50.526Z,236.25
2018-08-16T09:40:57.165Z,241.88
2018-08-16T09:42:03.877Z,241.88
2018-08-16T09:43:10.598Z,241.88
2018-08-16T09:44:17.356Z,241.88
2018-08-16T09:45:24.123Z,241.88
2018-08-16T09:46:30.753Z,247.50
2018-08-16T09:47:37.982Z,241.88
2018-08-16T09:48:44.223Z,241.88
2018-08-16T09:49:50.948Z,236.25
2018-08-16T09:50:58.271Z,236.25
2018-08-16T09:52:04.420Z,236.25
2018-08-16T09:53:11.151Z,236.25
2018-08-16T09:54:17.895Z,241.88
2018-08-16T09:55:24.624Z,247.50
2018-08-16T09:56:31.371Z,253.13
2018-08-16T09:57:38.099Z,253.13
2018-08-16T09:58:44.851Z,247.50
2018-08-16T09:59:52.788Z,247.50
2018-08-16T10:00:58.341Z,247.50
2018-08-16T10:02:05.102Z,247.50
2018-08-16T10:03:12.341Z,247.50
2018-08-16T10:04:18.588Z,253.13
2018-08-16T10:05:25.328Z,258.75
2018-08-16T10:06:32.072Z,258.75
2018-08-16T10:07:38.829Z,264.38
2018-08-16T10:08:45.566Z,264.38
2018-08-16T10:09:52.326Z,258.75
2018-08-16T10:10:59.068Z,258.75
2018-08-16T10:12:05.829Z,253.13
2018-08-16T10:13:12.576Z,253.13
2018-08-16T10:14:19.343Z,258.75
2018-08-16T10:15:26.098Z,258.75
2018-08-16T10:16:33.364Z,258.75
2018-08-16T10:17:40.124Z,264.38
2018-08-16T10:18:46.381Z,264.38
2018-08-16T10:19:53.162Z,258.75
2018-08-16T10:21:00.027Z,264.38
2018-08-16T10:22:07.699Z,258.75
2018-08-16T10:23:13.475Z,264.38
2018-08-16T10:24:20.744Z,264.38
2018-08-16T10:25:27.028Z,264.38
2018-08-16T10:26:33.801Z,270.00
2018-08-16T10:27:40.586Z,275.63
2018-08-16T10:28:47.380Z,275.63
2018-08-16T10:29:54.296Z,270.00
2018-08-16T10:31:00.952Z,270.00
2018-08-16T10:32:07.761Z,270.00
2018-08-16T10:33:14.567Z,270.00
2018-08-16T10:34:21.842Z,270.00
2018-08-16T10:35:28.282Z,275.63
2018-08-16T10:36:34.962Z,275.63
2018-08-16T10:37:41.749Z,275.63
2018-08-16T10:38:48.571Z,275.63
2018-08-16T10:39:55.864Z,275.63
2018-08-16T10:41:02.287Z,275.63
2018-08-16T10:42:08.976Z,275.63
2018-08-16T10:43:15.795Z,275.63
2018-08-16T10:44:22.615Z,275.63
2018-08-16T10:45:29.415Z,270.00
2018-08-16T10:46:36.249Z,270.00
2018-08-16T10:47:43.044Z,270.00
2018-08-16T10:48:49.853Z,270.00
2018-08-16T10:49:56.677Z,275.63
2018-08-16T10:51:03.978Z,275.63
2018-08-16T10:52:10.299Z,275.63
2018-08-16T10:53:17.155Z,275.63
2018-08-16T10:54:23.945Z,270.00
2018-08-16T10:55:30.767Z,270.00
2018-08-16T10:56:37.910Z,270.00
2018-08-16T10:57:44.406Z,264.38
2018-08-16T10:58:51.241Z,264.38
2018-08-16T10:59:58.555Z,264.38
2018-08-16T11:01:04.901Z,264.38
2018-08-16T11:02:11.728Z,264.38
2018-08-16T11:03:18.581Z,264.38
2018-08-16T11:04:25.873Z,264.38
2018-08-16T11:05:32.514Z,264.38
2018-08-16T11:06:39.084Z,264.38
2018-08-16T11:07:45.874Z,270.00
2018-08-16T11:08:52.721Z,264.38
2018-08-16T11:10:00.032Z,264.38
2018-08-16T11:11:06.388Z,264.38
2018-08-16T11:12:13.223Z,264.38
2018-08-16T11:13:20.058Z,264.38
2018-08-16T11:14:26.906Z,264.38
2018-08-16T11:15:33.742Z,270.00
2018-08-16T11:16:40.606Z,270.00
2018-08-16T11:17:47.462Z,275.63
2018-08-16T11:18:54.443Z,275.63
2018-08-16T11:20:01.317Z,281.25
2018-08-16T11:21:08.332Z,292.50
2018-08-16T11:22:15.417Z,298.13
2018-08-16T11:23:22.531Z,303.75
2018-08-16T11:24:29.700Z,326.25
2018-08-16T11:25:36.928Z,438.75
2018-08-16T11:26:44.205Z,630.00
2018-08-16T11:27:51.543Z,658.13
2018-08-16T11:28:59.357Z,669.38
2018-08-16T11:30:06.764Z,680.63
2018-08-16T11:31:13.676Z,703.13
2018-08-16T11:32:21.656Z,697.50
2018-08-16T11:33:28.647Z,697.50
2018-08-16T11:34:36.157Z,697.50
2018-08-16T11:35:44.183Z,691.88
2018-08-16T11:36:51.767Z,675.00
2018-08-16T11:37:59.422Z,686.25
2018-08-16T11:39:06.475Z,675.00
2018-08-16T11:40:14.118Z,686.25
2018-08-16T11:41:21.769Z,680.63
2018-08-16T11:42:29.430Z,686.25
2018-08-16T11:43:37.097Z,691.88
2018-08-16T11:44:44.803Z,686.25
2018-08-16T11:45:52.527Z,691.88
2018-08-16T11:47:00.258Z,686.25
2018-08-16T11:48:08.505Z,686.25
2018-08-16T11:49:15.763Z,691.88
2018-08-16T11:50:23.527Z,686.25
2018-08-16T11:51:31.330Z,686.25
2018-08-16T11:52:39.105Z,697.50
2018-08-16T11:53:46.910Z,697.50
2018-08-16T11:54:54.718Z,703.13
2018-08-16T11:56:02.532Z,703.13
2018-08-16T11:57:10.363Z,703.13
2018-08-16T11:58:18.203Z,708.75
2018-08-16T11:59:26.536Z,708.75
2018-08-16T12:00:33.890Z,708.75
2018-08-16T12:01:41.727Z,708.75
2018-08-16T12:02:49.574Z,708.75
2018-08-16T12:03:57.916Z,714.38
2018-08-16T12:05:05.279Z,708.75
2018-08-16T12:06:13.650Z,703.13
2018-08-16T12:07:21.019Z,703.13
2018-08-16T12:08:28.910Z,714.38
2018-08-16T12:09:36.789Z,714.38
2018-08-16T12:10:44.734Z,703.13
2018-08-16T12:11:52.612Z,708.75
2018-08-16T12:13:00.523Z,708.75
2018-08-16T12:14:08.463Z,714.38
2018-08-16T12:15:16.977Z,720.00
2018-08-16T12:16:24.298Z,714.38
2018-08-16T12:17:32.241Z,703.13
2018-08-16T12:18:40.665Z,686.25
2018-08-16T12:19:48.558Z,691.88
2018-08-16T12:20:56.077Z,691.88
2018-08-16T12:22:03.979Z,691.88
2018-08-16T12:23:11.902Z,691.88
2018-08-16T12:24:19.856Z,691.88
2018-08-16T12:25:27.804Z,686.25
2018-08-16T12:26:35.768Z,691.88
2018-08-16T12:27:43.740Z,691.88
2018-08-16T12:28:51.760Z,691.88
2018-08-16T12:30:00.212Z,691.88
2018-08-16T12:31:07.712Z,697.50
2018-08-16T12:32:15.727Z,697.50
2018-08-16T12:33:23.790Z,686.25
2018-08-16T12:34:31.745Z,686.25
2018-08-16T12:35:39.754Z,686.25
2018-08-16T12:36:48.260Z,691.88
2018-08-16T12:37:55.781Z,691.88
2018-08-16T12:39:03.786Z,686.25
2018-08-16T12:40:11.791Z,697.50
2018-08-16T12:41:19.801Z,691.88
2018-08-16T12:42:27.792Z,691.88
2018-08-16T12:43:35.802Z,691.88
2018-08-16T12:44:43.796Z,686.25
2018-08-16T12:45:51.805Z,686.25
2018-08-16T12:46:59.817Z,680.63
2018-08-16T12:48:08.303Z,680.63
2018-08-16T12:49:15.817Z,680.63
2018-08-16T12:50:23.820Z,680.63
2018-08-16T12:51:31.817Z,680.63
2018-08-16T12:52:39.817Z,675.00
2018-08-16T12:53:48.813Z,669.38
2018-08-16T12:54:56.298Z,669.38
2018-08-16T12:56:03.797Z,675.00
2018-08-16T12:57:11.792Z,675.00
2018-08-16T12:58:19.790Z,669.38
2018-08-16T12:59:27.784Z,675.00
2018-08-16T13:00:36.135Z,680.63
2018-08-16T13:01:44.073Z,680.63
2018-08-16T13:02:51.803Z,686.25
2018-08-16T13:03:59.774Z,675.00
2018-08-16T13:05:07.760Z,675.00
2018-08-16T13:06:16.212Z,675.00
2018-08-16T13:07:24.052Z,686.25
2018-08-16T13:08:31.753Z,691.88
2018-08-16T13:09:39.738Z,703.13
2018-08-16T13:10:47.740Z,708.75
2018-08-16T13:11:55.733Z,703.13
2018-08-16T13:13:03.728Z,691.88
2018-08-16T13:14:12.038Z,708.75
2018-08-16T13:15:20.221Z,720.00
2018-08-16T13:16:27.724Z,725.63
2018-08-16T13:17:35.746Z,725.63
2018-08-16T13:18:43.740Z,725.63
2018-08-16T13:19:51.767Z,714.38
2018-08-16T13:20:59.757Z,697.50
2018-08-16T13:22:07.762Z,708.75
2018-08-16T13:23:15.757Z,708.75
2018-08-16T13:24:23.764Z,720.00
2018-08-16T13:25:31.756Z,731.25
2018-08-16T13:26:39.762Z,742.50
2018-08-16T13:27:47.768Z,748.13
2018-08-16T13:28:55.777Z,742.50
2018-08-16T13:30:04.316Z,742.50
2018-08-16T13:31:11.882Z,736.88
2018-08-16T13:32:20.353Z,731.25
2018-08-16T13:33:27.896Z,691.88
2018-08-16T13:34:35.946Z,675.00
2018-08-16T13:35:44.465Z,686.25
2018-08-16T13:36:52.022Z,725.63
2018-08-16T13:38:00.086Z,658.13
2018-08-16T13:39:08.120Z,714.38
2018-08-16T13:40:16.168Z,675.00
2018-08-16T13:41:24.203Z,658.13
2018-08-16T13:42:32.310Z,748.13
2018-08-16T13:43:40.268Z,748.13
2018-08-16T13:44:48.309Z,731.25
2018-08-16T13:45:56.344Z,742.50
2018-08-16T13:47:04.387Z,748.13
2018-08-16T13:48:12.432Z,748.13
2018-08-16T13:49:20.478Z,731.25
2018-08-16T13:50:28.526Z,725.63
2018-08-16T13:51:37.066Z,697.50
2018-08-16T13:52:44.624Z,669.38
2018-08-16T13:53:52.660Z,669.38
2018-08-16T13:55:00.726Z,686.25
2018-08-16T13:56:08.733Z,669.38
2018-08-16T13:57:16.742Z,697.50
2018-08-16T13:58:25.233Z,697.50
2018-08-16T13:59:32.741Z,680.63
2018-08-16T14:00:40.731Z,675.00
2018-08-16T14:01:49.357Z,686.25
2018-08-16T14:02:56.735Z,624.38
2018-08-16T14:04:04.735Z,680.63
2018-08-16T14:05:12.737Z,663.75
2018-08-16T14:06:20.716Z,663.75
2018-08-16T14:07:28.692Z,669.38
2018-08-16T14:08:36.668Z,658.13
2018-08-16T14:09:44.638Z,675.00
2018-08-16T14:10:53.594Z,691.88
2018-08-16T14:12:00.526Z,691.88