createdAt,value
2023-04-16T00:01:07.901Z,1.58
2023-04-16T00:03:36.447Z,1.13
2023-04-16T00:06:04.979Z,1.30
2023-04-16T00:08:33.281Z,1.50
2023-04-16T00:11:01.365Z,1.80
2023-04-16T00:13:29.674Z,2.78
2023-04-16T00:15:59.215Z,1.45
2023-04-16T00:18:27.734Z,1.65
2023-04-16T00:20:55.989Z,1.02
2023-04-16T00:23:25.338Z,2.00
2023-04-16T00:25:53.948Z,1.60
2023-04-16T00:28:22.068Z,1.50
2023-04-16T00:30:50.341Z,1.73
2023-04-16T00:33:20.313Z,1.95
2023-04-16T00:35:49.380Z,2.17
2023-04-16T00:38:17.654Z,1.77
2023-04-16T00:40:45.946Z,2.20
2023-04-16T00:43:23.134Z,1.90
2023-04-16T00:45:52.002Z,1.58
2023-04-16T00:48:21.902Z,1.45
2023-04-16T00:50:50.297Z,1.60
2023-04-16T00:53:18.504Z,1.60
2023-04-16T00:55:47.112Z,1.75
2023-04-16T00:58:16.007Z,1.30
2023-04-16T01:00:44.159Z,1.40
2023-04-16T01:03:12.792Z,1.75
2023-04-16T01:05:42.577Z,1.27
2023-04-16T01:08:17.985Z,1.77
2023-04-16T01:10:46.757Z,1.60
2023-04-16T01:13:15.266Z,2.60
2023-04-16T01:15:43.436Z,1.30
2023-04-16T01:18:17.605Z,1.63
2023-04-16T01:20:47.822Z,1.42
2023-04-16T01:23:16.218Z,1.38
2023-04-16T01:25:44.519Z,1.02
2023-04-16T01:28:12.729Z,1.40
2023-04-16T01:30:41.611Z,1.50
2023-04-16T01:33:11.171Z,1.30
2023-04-16T01:35:39.464Z,1.20
2023-04-16T01:38:10.071Z,1.48
2023-04-16T01:40:39.195Z,1.30
2023-04-16T01:43:07.322Z,1.05
2023-04-16T01:45:36.288Z,1.42
2023-04-16T01:48:05.584Z,1.05
2023-04-16T01:50:34.563Z,1.40
2023-04-16T01:53:05.166Z,1.35
2023-04-16T01:55:35.667Z,1.35
2023-04-16T01:58:03.877Z,1.70
2023-04-16T02:00:32.070Z,1.45
2023-04-16T02:03:00.631Z,1.33
2023-04-16T02:05:28.879Z,1.42
2023-04-16T02:07:57.009Z,1.52
2023-04-16T02:10:25.176Z,1.40
2023-04-16T02:12:54.697Z,1.92
2023-04-16T02:15:23.991Z,2.08
2023-04-16T02:17:56.815Z,2.08
2023-04-16T02:20:25.198Z,1.73
2023-04-16T02:22:53.366Z,1.70
2023-04-16T02:25:24.510Z,1.42
2023-04-16T02:27:52.676Z,1.50
2023-04-16T02:30:22.462Z,1.65
2023-04-16T02:32:51.000Z,1.77
2023-04-16T02:35:19.278Z,1.75
2023-04-16T02:37:47.569Z,2.22
2023-04-16T02:40:16.455Z,2.22
2023-04-16T02:42:44.598Z,2.67
2023-04-16T02:45:13.521Z,2.33
2023-04-16T02:47:43.129Z,3.20
2023-04-16T02:50:11.934Z,5.35
2023-04-16T02:52:40.004Z,3.72
2023-04-16T02:55:09.137Z,3.80
2023-04-16T02:57:37.313Z,3.45
2023-04-16T03:00:06.331Z,3.33
2023-04-16T03:02:34.560Z,3.20
2023-04-16T03:05:04.313Z,3.38
2023-04-16T03:07:32.514Z,2.95
2023-04-16T03:10:00.714Z,3.67
2023-04-16T03:12:28.896Z,3.20
2023-04-16T03:14:57.189Z,3.33
2023-04-16T03:17:25.459Z,3.15
2023-04-16T03:19:53.725Z,2.70
2023-04-16T03:22:23.292Z,2.88
2023-04-16T03:24:51.684Z,2.63
2023-04-16T03:27:19.715Z,2.47
2023-04-16T03:29:47.862Z,2.75
2023-04-16T03:32:16.131Z,2.60
2023-04-16T03:34:44.271Z,3.00
2023-04-16T03:37:13.084Z,3.00
2023-04-16T03:39:43.001Z,2.47
2023-04-16T03:42:11.284Z,3.00
2023-04-16T03:44:39.446Z,2.70
2023-04-16T03:47:07.549Z,2.63
2023-04-16T03:49:35.758Z,2.58
2023-04-16T03:52:03.985Z,2.67
2023-04-16T03:54:32.096Z,1.90
2023-04-16T03:57:01.646Z,1.83
2023-04-16T03:59:29.760Z,2.38
2023-04-16T04:01:58.010Z,3.22
2023-04-16T04:04:26.299Z,2.30
2023-04-16T04:06:54.584Z,2.10
2023-04-16T04:09:22.798Z,3.53
2023-04-16T04:11:52.021Z,4.07
2023-04-16T04:14:21.676Z,2.63
2023-04-16T04:16:49.911Z,3.13
2023-04-16T04:19:18.045Z,2.42
2023-04-16T04:21:46.152Z,2.92
2023-04-16T04:24:14.368Z,3.05
2023-04-16T04:26:42.822Z,2.83
2023-04-16T04:29:10.995Z,3.30
2023-04-16T04:31:41.118Z,2.85
2023-04-16T04:34:09.295Z,2.10
2023-04-16T04:36:37.405Z,2.38
2023-04-16T04:39:05.710Z,2.63
2023-04-16T04:41:34.324Z,2.47
2023-04-16T04:44:02.823Z,3.10
2023-04-16T04:46:30.974Z,2.47
2023-04-16T04:49:00.431Z,2.35
2023-04-16T04:51:29.101Z,2.35
2023-04-16T04:53:57.247Z,2.20
2023-04-16T04:56:25.695Z,2.65
2023-04-16T04:58:53.900Z,2.58
2023-04-16T05:01:22.517Z,2.30
2023-04-16T05:03:51.040Z,2.97
2023-04-16T05:06:20.751Z,2.88
2023-04-16T05:08:49.047Z,2.92
2023-04-16T05:11:17.310Z,3.08
2023-04-16T05:13:45.465Z,2.97
2023-04-16T05:16:13.700Z,2.80
2023-04-16T05:18:41.913Z,2.40
2023-04-16T05:21:10.076Z,2.85
2023-04-16T05:23:39.690Z,3.33
2023-04-16T05:26:07.727Z,2.97
2023-04-16T05:28:36.297Z,3.35
2023-04-16T05:31:04.633Z,3.38
2023-04-16T05:33:32.881Z,3.53
2023-04-16T05:36:01.088Z,3.40
2023-04-16T05:38:29.358Z,3.28
2023-04-16T05:40:59.678Z,3.08
2023-04-16T05:43:27.847Z,3.47
2023-04-16T05:45:56.376Z,3.08
2023-04-16T05:48:24.519Z,4.07
2023-04-16T05:50:52.683Z,3.47
2023-04-16T05:53:20.812Z,2.35
2023-04-16T05:55:49.293Z,3.50
2023-04-16T05:58:18.703Z,3.35
2023-04-16T06:00:46.893Z,3.33
2023-04-16T06:03:15.241Z,3.40
2023-04-16T06:05:43.490Z,3.50
2023-04-16T06:08:12.122Z,3.10
2023-04-16T06:10:40.848Z,3.53
2023-04-16T06:13:08.905Z,3.47
2023-04-16T06:15:38.568Z,3.17
2023-04-16T06:18:06.855Z,3.22
2023-04-16T06:20:35.209Z,3.75
2023-04-16T06:23:03.480Z,4.10
2023-04-16T06:25:31.604Z,2.90
2023-04-16T06:27:59.738Z,3.38
2023-04-16T06:30:27.987Z,3.05
2023-04-16T06:32:57.626Z,4.50
2023-04-16T06:35:25.813Z,2.58
2023-04-16T06:37:53.984Z,2.42
2023-04-16T06:40:22.168Z,2.05
2023-04-16T06:42:50.338Z,2.33
2023-04-16T06:45:18.642Z,2.38
2023-04-16T06:47:48.161Z,3.08
2023-04-16T06:50:17.913Z,2.28
2023-04-16T06:52:46.358Z,3.05
2023-04-16T06:55:14.504Z,2.53
2023-04-16T06:57:42.692Z,2.05
2023-04-16T07:00:11.963Z,2.30
2023-04-16T07:02:40.223Z,1.80
2023-04-16T07:05:09.096Z,2.05
2023-04-16T07:07:38.682Z,2.60
2023-04-16T07:10:08.364Z,2.72
2023-04-16T07:12:36.554Z,2.30
2023-04-16T07:15:05.616Z,2.25
2023-04-16T07:17:34.082Z,3.05
2023-04-16T07:20:02.246Z,1.73
2023-04-16T07:22:30.386Z,1.25
2023-04-16T07:25:00.040Z,1.20
2023-04-16T07:27:28.184Z,6.93
2023-04-16T07:29:56.481Z,3.42
2023-04-16T07:32:24.749Z,2.60
2023-04-16T07:34:53.043Z,2.70
2023-04-16T07:37:21.252Z,3.22
2023-04-16T07:39:49.430Z,2.78
2023-04-16T07:42:18.915Z,2.60
2023-04-16T07:44:47.073Z,3.00
2023-04-16T07:47:15.296Z,2.97
2023-04-16T07:49:43.438Z,3.38
2023-04-16T07:52:11.611Z,3.70
2023-04-16T07:54:39.789Z,2.58
2023-04-16T07:57:07.875Z,2.03
2023-04-16T07:59:37.488Z,1.30
2023-04-16T08:02:06.292Z,1.15
2023-04-16T08:04:34.822Z,1.52
2023-04-16T08:07:03.064Z,1.48
2023-04-16T08:09:31.146Z,0.80
2023-04-16T08:11:59.335Z,1.65
2023-04-16T08:14:27.562Z,2.03
2023-04-16T08:16:57.339Z,1.65
2023-04-16T08:19:25.759Z,1.38
2023-04-16T08:21:53.981Z,1.52
2023-04-16T08:24:22.208Z,1.42
2023-04-16T08:26:50.285Z,2.08
2023-04-16T08:29:18.907Z,1.70
2023-04-16T08:31:47.247Z,2.03
2023-04-16T08:34:16.849Z,1.00
2023-04-16T08:36:46.134Z,0.90
2023-04-16T08:39:14.234Z,0.95
2023-04-16T08:41:44.861Z,0.80
2023-04-16T08:44:20.957Z,0.87
2023-04-16T08:46:49.285Z,1.05
2023-04-16T08:49:19.388Z,1.60
2023-04-16T08:51:52.483Z,1.20
2023-04-16T08:54:32.630Z,1.38
2023-04-16T08:57:01.648Z,1.08
2023-04-16T08:59:30.713Z,1.00
2023-04-16T09:02:00.040Z,1.15
2023-04-16T09:04:30.528Z,1.83
2023-04-16T09:07:00.021Z,1.88
2023-04-16T09:09:28.686Z,2.10
2023-04-16T09:11:57.684Z,2.25
2023-04-16T09:14:26.378Z,1.48
2023-04-16T09:16:55.706Z,1.58
2023-04-16T09:19:24.678Z,1.98
2023-04-16T09:21:54.299Z,2.63
2023-04-16T09:24:23.201Z,1.90
2023-04-16T09:26:52.929Z,2.42
2023-04-16T09:29:44.859Z,1.98
2023-04-16T09:32:13.761Z,2.00
2023-04-16T09:34:59.109Z,2.22
2023-04-16T09:37:29.942Z,1.80
2023-04-16T09:39:59.435Z,2.45
2023-04-16T09:42:29.478Z,1.42
2023-04-16T09:45:00.355Z,1.98
2023-04-16T09:47:41.191Z,1.90
2023-04-16T09:50:11.937Z,1.65
2023-04-16T09:52:45.622Z,2.83
2023-04-16T09:55:13.825Z,2.05
2023-04-16T09:57:42.044Z,1.75
2023-04-16T10:00:11.891Z,2.00
2023-04-16T10:02:42.711Z,1.75
2023-04-16T10:05:16.912Z,2.08
2023-04-16T10:07:48.817Z,2.15
2023-04-16T10:10:17.232Z,1.80
2023-04-16T10:12:45.338Z,2.55
2023-04-16T10:15:13.386Z,2.45
2023-04-16T10:17:41.710Z,3.13
2023-04-16T10:20:10.697Z,2.08
2023-04-16T10:22:39.334Z,3.25
2023-04-16T10:25:10.132Z,2.50
2023-04-16T10:27:38.533Z,2.05
2023-04-16T10:30:08.925Z,3.20
2023-04-16T10:32:38.467Z,2.60
2023-04-16T10:35:07.619Z,2.63
2023-04-16T10:37:35.750Z,2.35
2023-04-16T10:40:25.622Z,2.65
2023-04-16T10:43:01.671Z,2.70
2023-04-16T10:45:33.986Z,3.53
2023-04-16T10:48:06.512Z,3.22
2023-04-16T10:50:37.855Z,2.28
2023-04-16T10:53:20.341Z,2.50
2023-04-16T10:56:15.652Z,2.03
2023-04-16T10:58:43.883Z,2.53
2023-04-16T11:01:16.985Z,2.40
2023-04-16T11:03:48.072Z,2.50
2023-04-16T11:06:19.446Z,1.92
2023-04-16T11:08:54.507Z,2.30
2023-04-16T11:11:24.949Z,2.25
2023-04-16T11:13:57.510Z,1.85
2023-04-16T11:16:27.968Z,2.28
2023-04-16T11:18:57.255Z,2.05
2023-04-16T11:21:26.773Z,1.73
2023-04-16T11:23:55.223Z,2.05
2023-04-16T11:26:29.320Z,2.65
2023-04-16T11:28:59.014Z,3.13
2023-04-16T11:31:27.734Z,1.63
2023-04-16T11:33:57.823Z,2.47
2023-04-16T11:36:27.714Z,2.30
2023-04-16T11:39:04.574Z,2.63
2023-04-16T11:41:34.278Z,1.67
2023-04-16T11:44:17.593Z,2.15
2023-04-16T11:46:45.872Z,2.30
2023-04-16T11:49:14.172Z,1.90
2023-04-16T11:51:42.536Z,2.55
2023-04-16T11:54:12.195Z,2.45
2023-04-16T11:56:47.901Z,2.35
2023-04-16T11:59:17.651Z,2.33
2023-04-16T12:01:48.656Z,2.00
2023-04-16T12:04:18.423Z,2.78
2023-04-16T12:07:09.293Z,2.20
2023-04-16T12:09:40.549Z,3.13
2023-04-16T12:14:56.965Z,3.17
2023-04-16T12:17:25.278Z,2.58
2023-04-16T12:19:56.919Z,1.83
2023-04-16T12:22:29.454Z,1.70
2023-04-16T12:25:00.122Z,1.77
2023-04-16T12:27:43.275Z,1.80
2023-04-16T12:30:12.158Z,1.75
2023-04-16T12:32:40.550Z,1.70
2023-04-16T12:35:09.451Z,1.70
2023-04-16T12:37:37.639Z,2.13
2023-04-16T12:40:07.186Z,1.58
2023-04-16T12:42:37.236Z,1.48
2023-04-16T12:45:06.979Z,1.42
2023-04-16T12:47:35.117Z,1.55
2023-04-16T12:50:03.420Z,1.52
2023-04-16T12:52:31.525Z,2.05
2023-04-16T12:54:59.704Z,2.30
2023-04-16T12:57:28.861Z,1.30
2023-04-16T12:59:59.235Z,1.95
2023-04-16T13:02:27.497Z,2.03
2023-04-16T13:04:56.112Z,1.50
2023-04-16T13:07:24.907Z,1.92
2023-04-16T13:09:53.119Z,2.20
2023-04-16T13:12:21.179Z,1.58
2023-04-16T13:14:49.236Z,1.85
2023-04-16T13:17:18.721Z,2.20
2023-04-16T13:19:46.887Z,2.28
2023-04-16T13:22:15.097Z,2.22
2023-04-16T13:24:44.723Z,2.30
2023-04-16T13:27:13.945Z,1.83
2023-04-16T13:29:42.018Z,1.65
2023-04-16T13:32:10.205Z,1.55
2023-04-16T13:34:39.773Z,1.80
2023-04-16T13:37:07.863Z,1.77
2023-04-16T13:39:35.971Z,1.60
2023-04-16T13:42:04.124Z,2.00
2023-04-16T13:44:32.212Z,1.50
2023-04-16T13:47:00.482Z,2.00
2023-04-16T13:49:28.816Z,2.72
2023-04-16T13:51:58.317Z,2.15
2023-04-16T13:54:26.550Z,1.70
2023-04-16T13:56:54.883Z,2.10
2023-04-16T13:59:23.064Z,2.30
2023-04-16T14:01:51.262Z,1.92
2023-04-16T14:04:19.529Z,2.47
2023-04-16T14:06:47.804Z,2.03
2023-04-16T14:09:17.418Z,2.65
2023-04-16T14:11:46.050Z,2.53
2023-04-16T14:14:14.273Z,3.17
2023-04-16T14:16:42.528Z,2.95
2023-04-16T14:19:11.116Z,2.55
2023-04-16T14:21:39.636Z,2.25
2023-04-16T14:24:09.353Z,2.70
2023-04-16T14:26:38.869Z,2.75
2023-04-16T14:29:06.925Z,2.83
2023-04-16T14:31:35.058Z,2.75
2023-04-16T14:34:03.677Z,3.15
2023-04-16T14:36:32.343Z,4.95
2023-04-16T14:39:00.633Z,4.18
2023-04-16T14:41:28.714Z,3.70
2023-04-16T14:43:58.552Z,3.10
2023-04-16T14:46:27.218Z,3.53
2023-04-16T14:48:55.573Z,5.32
2023-04-16T14:51:23.733Z,6.38
2023-04-16T14:53:51.936Z,4.25
2023-04-16T14:56:20.192Z,3.72
2023-04-16T14:58:48.229Z,4.45
2023-04-16T15:01:17.877Z,3.75
2023-04-16T15:03:46.243Z,3.40
2023-04-16T15:06:14.815Z,3.45
2023-04-16T15:08:42.995Z,3.53
2023-04-16T15:11:11.184Z,2.88
2023-04-16T15:13:39.259Z,3.45
2023-04-16T15:16:07.519Z,3.67
2023-04-16T15:18:37.524Z,2.95
2023-04-16T15:21:05.661Z,3.13
2023-04-16T15:23:33.795Z,2.90
2023-04-16T15:26:15.631Z,4.40
2023-04-16T15:28:43.778Z,3.20
2023-04-16T15:31:12.339Z,2.67
2023-04-16T15:33:42.066Z,2.42
2023-04-16T15:36:11.449Z,2.35
2023-04-16T15:38:39.560Z,2.65
2023-04-16T15:41:07.829Z,2.72
2023-04-16T15:43:35.968Z,2.58
2023-04-16T15:46:04.279Z,3.47
2023-04-16T15:48:32.501Z,2.90
2023-04-16T15:51:02.081Z,2.13
2023-04-16T15:53:30.370Z,2.53
2023-04-16T15:55:58.604Z,3.05
2023-04-16T15:58:26.708Z,3.00
2023-04-16T16:00:54.842Z,2.97
2023-04-16T16:03:23.335Z,2.75
2023-04-16T16:05:51.653Z,3.30
2023-04-16T16:08:21.255Z,2.95
2023-04-16T16:10:49.371Z,3.92
2023-04-16T16:14:11.842Z,4.22
2023-04-16T16:16:40.381Z,3.55
2023-04-16T16:19:08.563Z,3.30
2023-04-16T16:21:37.083Z,3.70
2023-04-16T16:24:07.090Z,3.88
2023-04-16T16:26:35.239Z,6.45
2023-04-16T16:29:03.414Z,4.70
2023-04-16T16:31:31.686Z,4.07
2023-04-16T16:33:59.853Z,3.90
2023-04-16T16:36:28.146Z,3.67
2023-04-16T16:38:56.708Z,3.33
2023-04-16T16:41:26.458Z,3.45
2023-04-16T16:43:56.340Z,3.38
2023-04-16T16:46:24.650Z,2.95
2023-04-16T16:48:52.765Z,3.10
2023-04-16T16:51:21.252Z,2.90
2023-04-16T16:53:49.522Z,3.13
2023-04-16T16:56:17.609Z,3.08
2023-04-16T16:58:47.517Z,2.80
2023-04-16T17:01:15.750Z,2.42
2023-04-16T17:03:44.144Z,3.83
2023-04-16T17:06:12.371Z,3.55
2023-04-16T17:08:40.933Z,3.72
2023-04-16T17:11:09.059Z,3.95
2023-04-16T17:13:37.313Z,3.95
2023-04-16T17:16:07.239Z,3.00
2023-04-16T17:18:37.785Z,3.55
2023-04-16T17:21:06.337Z,3.85
2023-04-16T17:23:34.600Z,4.50
2023-04-16T17:26:02.891Z,3.40
2023-04-16T17:28:31.124Z,3.70
2023-04-16T17:30:59.617Z,3.83
2023-04-16T17:33:29.195Z,3.95
2023-04-16T17:35:57.339Z,4.38
2023-04-16T17:38:25.555Z,3.85
2023-04-16T17:40:53.832Z,3.80
2023-04-16T17:43:21.985Z,4.30
2023-04-16T17:45:50.602Z,4.00
2023-04-16T17:48:18.737Z,4.25
2023-04-16T17:50:48.634Z,4.20
2023-04-16T17:53:16.825Z,3.90
2023-04-16T17:55:52.416Z,3.63
2023-04-16T17:58:21.796Z,4.50
2023-04-16T18:00:51.150Z,4.03
2023-04-16T18:03:21.404Z,5.93
2023-04-16T18:05:51.825Z,3.88
2023-04-16T18:08:20.187Z,4.18
2023-04-16T18:10:48.417Z,4.57
2023-04-16T18:13:16.721Z,4.45
2023-04-16T18:15:45.203Z,3.83
2023-04-16T18:18:13.567Z,4.55
2023-04-16T18:20:42.296Z,3.85
2023-04-16T18:23:11.874Z,4.15
2023-04-16T18:25:40.358Z,5.80
2023-04-16T18:28:09.889Z,5.70
2023-04-16T18:30:40.385Z,3.92
2023-04-16T18:33:34.179Z,6.83
2023-04-16T18:35:56.995Z,8.32
2023-04-16T18:38:26.540Z,4.53
2023-04-16T18:40:54.858Z,4.28
2023-04-16T18:43:23.933Z,5.40
2023-04-16T18:45:52.104Z,6.00
2023-04-16T18:48:20.338Z,5.68
2023-04-16T18:50:48.564Z,5.35
2023-04-16T18:53:16.746Z,5.60
2023-04-16T18:55:46.459Z,5.45
2023-04-16T18:58:14.677Z,4.65
2023-04-16T19:00:42.832Z,4.70
2023-04-16T19:03:11.044Z,5.00
2023-04-16T19:05:39.234Z,4.35
2023-04-16T19:08:07.394Z,4.97
2023-04-16T19:10:35.502Z,4.22
2023-04-16T19:13:05.070Z,4.45
2023-04-16T19:15:34.788Z,7.35
2023-04-16T19:18:03.138Z,7.57
2023-04-16T19:20:31.421Z,5.45
2023-04-16T19:22:59.829Z,4.88
2023-04-16T19:25:27.973Z,4.80
2023-04-16T19:27:57.017Z,4.85
2023-04-16T19:30:26.599Z,5.70
2023-04-16T19:32:55.489Z,5.63
2023-04-16T19:35:24.092Z,5.93
2023-04-16T19:37:52.900Z,6.00
2023-04-16T19:40:21.296Z,5.90
2023-04-16T19:42:49.630Z,6.15
2023-04-16T19:45:18.435Z,6.70
2023-04-16T19:47:51.301Z,6.05
2023-04-16T19:50:19.537Z,6.75
2023-04-16T19:52:47.789Z,5.22
2023-04-16T19:55:16.374Z,5.85
2023-04-16T19:57:44.570Z,5.55
2023-04-16T20:00:13.678Z,5.30
2023-04-16T20:02:42.139Z,4.90
2023-04-16T20:05:12.037Z,4.47
2023-04-16T20:07:40.334Z,5.15
2023-04-16T20:10:09.802Z,4.50
2023-04-16T20:12:38.303Z,4.80
2023-04-16T20:15:07.396Z,5.13
2023-04-16T20:17:35.694Z,5.00
2023-04-16T20:20:10.388Z,5.20
2023-04-16T20:22:40.974Z,5.07
2023-04-16T20:25:10.107Z,4.25
2023-04-16T20:27:38.661Z,5.13
2023-04-16T20:30:08.205Z,5.38
2023-04-16T20:32:36.516Z,5.03
2023-04-16T20:35:10.489Z,5.13
2023-04-16T20:37:42.349Z,5.40
2023-04-16T20:40:15.182Z,5.13
2023-04-16T20:42:46.502Z,5.72
2023-04-16T20:45:14.927Z,5.30
2023-04-16T20:47:44.534Z,5.97
2023-04-16T20:50:13.815Z,5.60
2023-04-16T20:52:43.601Z,5.38
2023-04-16T20:55:12.093Z,5.57
2023-04-16T20:57:40.391Z,5.97
2023-04-16T21:00:12.412Z,5.70
2023-04-16T21:02:40.963Z,4.90
2023-04-16T21:05:13.915Z,5.85
2023-04-16T21:07:43.931Z,5.28
2023-04-16T21:10:12.640Z,5.22
2023-04-16T21:12:40.836Z,5.53
2023-04-16T21:15:09.603Z,6.20
2023-04-16T21:17:37.884Z,4.70
2023-04-16T21:20:10.730Z,4.45
2023-04-16T21:22:38.844Z,4.88
2023-04-16T21:25:09.877Z,4.53
2023-04-16T21:27:38.273Z,5.68
2023-04-16T21:30:07.413Z,4.75
2023-04-16T21:32:35.553Z,4.93
2023-04-16T21:35:03.974Z,4.80
2023-04-16T21:37:32.196Z,4.40
2023-04-16T21:40:00.615Z,3.78
2023-04-16T21:42:31.514Z,5.95
2023-04-16T21:45:00.038Z,5.45
2023-04-16T21:47:28.359Z,5.40
2023-04-16T21:49:56.693Z,5.05
2023-04-16T21:52:24.883Z,5.30
2023-04-16T21:54:53.060Z,5.10
2023-04-16T21:57:21.314Z,5.07
2023-04-16T21:59:50.927Z,5.55
2023-04-16T22:02:19.155Z,5.05
2023-04-16T22:04:47.522Z,5.90
2023-04-16T22:07:17.019Z,5.82
2023-04-16T22:09:45.402Z,5.40
2023-04-16T22:12:14.032Z,6.10
2023-04-16T22:14:52.265Z,5.50
2023-04-16T22:17:31.360Z,5.40
2023-04-16T22:20:00.760Z,6.60
2023-04-16T22:22:29.036Z,6.45
2023-04-16T22:24:57.334Z,6.80
2023-04-16T22:27:25.604Z,6.40
2023-04-16T22:29:53.758Z,6.50
2023-04-16T22:32:22.200Z,6.57
2023-04-16T22:34:52.337Z,5.78
2023-04-16T22:37:20.671Z,7.18
2023-04-16T22:39:48.794Z,6.53
2023-04-16T22:42:17.019Z,6.28
2023-04-16T22:44:45.652Z,5.90
2023-04-16T22:47:25.491Z,6.72
2023-04-16T22:49:55.776Z,6.57
2023-04-16T22:52:24.105Z,7.03
2023-04-16T22:54:52.305Z,6.70
2023-04-16T22:57:21.269Z,6.15
2023-04-16T22:59:49.484Z,8.40
2023-04-16T23:02:18.013Z,6.50
2023-04-16T23:04:48.036Z,7.85
2023-04-16T23:07:17.712Z,7.13
2023-04-16T23:09:45.828Z,7.82
2023-04-16T23:12:14.036Z,6.32
2023-04-16T23:14:45.962Z,7.50
2023-04-16T23:17:14.838Z,6.38
2023-04-16T23:19:42.905Z,7.15
2023-04-16T23:22:11.050Z,6.65
2023-04-16T23:24:40.985Z,6.68
2023-04-16T23:27:09.066Z,7.93
2023-04-16T23:29:37.213Z,7.78
2023-04-16T23:32:05.637Z,7.10
2023-04-16T23:34:33.727Z,6.53
2023-04-16T23:37:02.008Z,7.70
2023-04-16T23:39:30.124Z,6.78
2023-04-16T23:42:00.657Z,7.18
2023-04-16T23:44:28.976Z,6.82
2023-04-16T23:46:57.457Z,7.30
2023-04-16T23:49:26.297Z,7.00
2023-04-16T23:51:54.749Z,7.05
2023-04-16T23:54:22.925Z,6.47
2023-04-16T23:56:51.268Z,5.70
2023-04-16T23:59:21.005Z,5.75
