createdAt,value
2018-01-11T00:00:04.611Z,18.75
2018-01-11T00:02:32.147Z,22.30
2018-01-11T00:04:59.604Z,16.65
2018-01-11T00:07:27.802Z,24.87
2018-01-11T00:09:55.265Z,18.87
2018-01-11T00:12:22.683Z,17.55
2018-01-11T00:14:50.111Z,18.25
2018-01-11T00:17:17.587Z,17.55
2018-01-11T00:19:45.002Z,18.25
2018-01-11T00:22:13.183Z,17.58
2018-01-11T00:24:40.691Z,25.50
2018-01-11T00:27:08.115Z,17.12
2018-01-11T00:29:35.641Z,19.92
2018-01-11T00:32:03.071Z,21.45
2018-01-11T00:34:31.289Z,22.30
2018-01-11T00:36:58.710Z,23.38
2018-01-11T00:39:26.907Z,25.20
2018-01-11T00:41:54.328Z,23.25
2018-01-11T00:44:21.994Z,20.98
2018-01-11T00:46:49.462Z,23.35
2018-01-11T00:49:16.903Z,22.45
2018-01-11T00:51:45.098Z,26.27
2018-01-11T00:54:13.303Z,27.62
2018-01-11T00:56:40.772Z,23.83
2018-01-11T00:59:08.201Z,25.75
2018-01-11T01:01:36.432Z,22.02
2018-01-11T01:04:03.893Z,23.23
2018-01-11T01:06:31.372Z,26.73
2018-01-11T01:08:58.840Z,26.10
2018-01-11T01:11:26.276Z,29.00
2018-01-11T01:13:54.463Z,28.27
2018-01-11T01:16:22.683Z,27.17
2018-01-11T01:18:50.104Z,29.85
2018-01-11T01:21:17.624Z,32.20
2018-01-11T01:23:45.044Z,24.33
2018-01-11T01:26:12.472Z,28.35
2018-01-11T01:28:39.931Z,29.00
2018-01-11T01:31:07.400Z,24.17
2018-01-11T01:33:34.828Z,26.60
2018-01-11T01:36:02.340Z,31.90
2018-01-11T01:38:29.803Z,26.90
2018-01-11T01:40:57.234Z,29.50
2018-01-11T01:43:24.656Z,26.95
2018-01-11T01:45:53.079Z,27.73
2018-01-11T01:51:23.004Z,26.33
2018-01-11T01:53:50.423Z,30.70
2018-01-11T01:56:18.616Z,33.60
2018-01-11T01:58:46.132Z,32.80
2018-01-11T02:01:13.591Z,32.40
2018-01-11T02:03:41.063Z,28.87
2018-01-11T02:06:09.391Z,36.95
2018-01-11T02:08:36.829Z,38.03
2018-01-11T02:11:04.293Z,34.30
2018-01-11T02:13:31.760Z,31.23
2018-01-11T02:15:59.203Z,29.65
2018-01-11T02:18:27.389Z,26.85
2018-01-11T02:20:55.576Z,30.80
2018-01-11T02:23:23.795Z,30.55
2018-01-11T02:25:51.268Z,31.25
2018-01-11T02:28:18.820Z,34.50
2018-01-11T02:30:46.243Z,33.53
2018-01-11T02:33:13.780Z,30.10
2018-01-11T02:35:41.243Z,33.38
2018-01-11T02:38:08.676Z,31.30
2018-01-11T02:40:40.020Z,38.05
2018-01-11T02:43:07.547Z,35.95
2018-01-11T02:45:35.020Z,33.50
2018-01-11T02:48:02.448Z,30.62
2018-01-11T02:50:29.952Z,35.03
2018-01-11T02:52:57.377Z,33.90
2018-01-11T02:55:24.895Z,34.47
2018-01-11T02:57:52.372Z,34.33
2018-01-11T03:00:25.367Z,36.22
2018-01-11T03:02:52.840Z,31.20
2018-01-11T03:05:20.257Z,35.88
2018-01-11T03:07:47.688Z,31.17
2018-01-11T03:10:15.116Z,33.10
2018-01-11T03:12:43.312Z,32.17
2018-01-11T03:15:11.521Z,36.78
2018-01-11T03:17:38.939Z,37.45
2018-01-11T03:20:06.363Z,37.17
2018-01-11T03:22:33.825Z,35.97
2018-01-11T03:25:01.291Z,33.00
2018-01-11T03:27:28.728Z,42.60
2018-01-11T03:29:56.947Z,48.83
2018-01-11T03:32:24.372Z,45.58
2018-01-11T03:34:51.888Z,37.58
2018-01-11T03:37:19.307Z,38.10
2018-01-11T03:39:46.823Z,40.10
2018-01-11T03:42:14.294Z,39.50
2018-01-11T03:44:41.719Z,39.38
2018-01-11T03:47:09.239Z,34.78
2018-01-11T03:49:36.664Z,35.58
2018-01-11T03:52:04.180Z,37.83
2018-01-11T03:54:31.647Z,33.30
2018-01-11T03:56:59.073Z,38.50
2018-01-11T03:59:26.592Z,35.47
2018-01-11T04:01:54.008Z,37.55
2018-01-11T04:04:21.533Z,34.97
2018-01-11T04:06:48.991Z,39.15
2018-01-11T04:09:16.464Z,37.97
2018-01-11T04:11:43.888Z,41.65
2018-01-11T04:14:11.408Z,37.28
2018-01-11T04:16:38.828Z,38.75
2018-01-11T04:19:06.256Z,35.78
2018-01-11T04:21:33.719Z,36.60
2018-01-11T04:24:01.135Z,42.25
2018-01-11T04:26:28.560Z,40.70
2018-01-11T04:28:56.024Z,41.03
2018-01-11T04:31:23.452Z,35.40
2018-01-11T04:33:50.964Z,41.88
2018-01-11T04:36:18.391Z,37.20
2018-01-11T04:38:45.882Z,38.42
2018-01-11T04:41:13.317Z,35.38
2018-01-11T04:43:40.732Z,37.28
2018-01-11T04:46:08.159Z,39.25
2018-01-11T04:48:35.575Z,39.63
2018-01-11T04:51:03.043Z,42.67
2018-01-11T04:53:30.516Z,37.70
2018-01-11T04:55:57.980Z,42.85
2018-01-11T04:58:25.456Z,36.28
2018-01-11T05:00:53.789Z,36.75
2018-01-11T05:03:21.200Z,40.35
2018-01-11T05:05:48.631Z,41.28
2018-01-11T05:08:16.047Z,37.53
2018-01-11T05:10:43.559Z,35.08
2018-01-11T05:13:10.939Z,38.10
2018-01-11T05:15:38.459Z,37.45
2018-01-11T05:18:05.880Z,38.35
2018-01-11T05:20:33.404Z,35.72
2018-01-11T05:23:00.827Z,38.08
2018-01-11T05:25:28.339Z,35.15
2018-01-11T05:27:56.507Z,40.17
2018-01-11T05:30:24.696Z,38.85
2018-01-11T05:32:52.131Z,34.08
2018-01-11T05:35:19.552Z,31.15
2018-01-11T05:37:46.979Z,30.40
2018-01-11T05:40:14.489Z,38.72
2018-01-11T05:42:41.919Z,40.55
2018-01-11T05:45:09.423Z,30.62
2018-01-11T05:47:36.852Z,31.37
2018-01-11T05:50:04.373Z,29.80
2018-01-11T05:52:32.798Z,32.30
2018-01-11T05:55:00.233Z,31.80
2018-01-11T05:57:27.695Z,29.00
2018-01-11T05:59:55.124Z,34.05
2018-01-11T06:02:22.644Z,39.15
2018-01-11T06:04:50.064Z,32.15
2018-01-11T06:07:17.500Z,27.85
2018-01-11T06:09:44.924Z,32.83
2018-01-11T06:12:13.120Z,38.40
2018-01-11T06:14:40.543Z,34.55
2018-01-11T06:17:07.965Z,31.80
2018-01-11T06:19:35.435Z,37.58
2018-01-11T06:22:02.860Z,34.20
2018-01-11T06:24:30.376Z,30.88
2018-01-11T06:26:57.796Z,29.80
2018-01-11T06:29:26.044Z,33.13
2018-01-11T06:31:53.615Z,36.08
2018-01-11T06:34:21.052Z,36.50
2018-01-11T06:36:48.544Z,34.80
2018-01-11T06:39:16.024Z,33.75
2018-01-11T06:41:44.106Z,28.08
2018-01-11T06:44:11.523Z,30.23
2018-01-11T06:46:39.039Z,35.15
2018-01-11T06:49:06.468Z,30.10
2018-01-11T06:51:33.892Z,22.83
2018-01-11T06:54:01.325Z,22.95
2018-01-11T06:56:29.559Z,28.67
2018-01-11T06:58:57.004Z,29.80
2018-01-11T07:01:24.479Z,31.55
2018-01-11T07:03:51.940Z,33.03
2018-01-11T07:06:19.412Z,32.08
2018-01-11T07:08:46.839Z,31.12
2018-01-11T07:11:14.359Z,33.38
2018-01-11T07:13:41.788Z,31.95
2018-01-11T07:16:10.208Z,31.40
2018-01-11T07:18:37.686Z,33.30
2018-01-11T07:21:05.152Z,30.58
2018-01-11T07:23:32.584Z,30.15
2018-01-11T07:26:00.006Z,30.42
2018-01-11T07:28:27.427Z,31.75
2018-01-11T07:30:55.616Z,33.22
2018-01-11T07:33:23.840Z,29.85
2018-01-11T07:35:51.314Z,30.23
2018-01-11T07:38:18.767Z,29.55
2018-01-11T07:40:46.187Z,31.02
2018-01-11T07:43:13.618Z,28.52
2018-01-11T07:45:41.039Z,31.35
2018-01-11T07:48:08.473Z,33.33
2018-01-11T07:50:35.924Z,29.42
2018-01-11T07:53:03.394Z,29.35
2018-01-11T07:55:30.872Z,29.23
2018-01-11T07:57:58.287Z,31.85
2018-01-11T08:00:25.720Z,28.62
2018-01-11T08:02:53.140Z,31.37
2018-01-11T08:05:21.440Z,27.33
2018-01-11T08:07:48.860Z,33.05
2018-01-11T08:10:16.387Z,29.87
2018-01-11T08:12:43.904Z,31.55
2018-01-11T08:15:11.335Z,31.48
2018-01-11T08:17:38.760Z,31.08
2018-01-11T08:20:06.183Z,26.08
2018-01-11T08:22:33.612Z,29.00
2018-01-11T08:25:01.807Z,27.48
2018-01-11T08:27:30.017Z,27.45
2018-01-11T08:29:57.439Z,27.70
2018-01-11T08:32:24.864Z,31.17
2018-01-11T08:34:52.296Z,33.20
2018-01-11T08:37:20.484Z,29.17
2018-01-11T08:39:48.680Z,34.00
2018-01-11T08:42:16.095Z,36.35
2018-01-11T08:44:43.635Z,34.15
2018-01-11T08:47:11.055Z,32.10
2018-01-11T08:49:38.580Z,37.60
2018-01-11T08:52:06.048Z,40.92
2018-01-11T08:54:33.471Z,33.53
2018-01-11T08:57:00.891Z,37.92
2018-01-11T08:59:28.360Z,34.45
2018-01-11T09:01:55.774Z,43.60
2018-01-11T09:04:23.212Z,43.63
2018-01-11T09:06:50.660Z,34.20
2018-01-11T09:09:18.088Z,28.20
2018-01-11T09:11:45.508Z,21.85
2018-01-11T09:14:12.972Z,29.67
2018-01-11T09:16:40.392Z,26.33
2018-01-11T09:19:07.963Z,22.50
2018-01-11T09:21:35.372Z,24.60
2018-01-11T09:24:02.847Z,22.83
2018-01-11T09:26:30.312Z,20.12
2018-01-11T09:28:57.783Z,27.23
2018-01-11T09:31:25.199Z,30.88
2018-01-11T09:33:52.631Z,22.77
2018-01-11T09:36:20.087Z,26.98
2018-01-11T09:38:47.560Z,24.42
2018-01-11T09:41:15.028Z,28.45
2018-01-11T09:43:42.463Z,30.02
2018-01-11T09:46:09.969Z,28.77
2018-01-11T09:48:37.401Z,21.90
2018-01-11T09:51:04.817Z,21.48
2018-01-11T09:53:32.235Z,16.95
2018-01-11T09:55:59.744Z,22.40
2018-01-11T09:58:27.164Z,21.08
2018-01-11T10:00:54.598Z,19.75
2018-01-11T10:03:22.068Z,20.08
2018-01-11T10:05:49.521Z,22.62
2018-01-11T10:08:16.940Z,24.73
2018-01-11T10:10:44.464Z,20.73
2018-01-11T10:13:12.651Z,19.30
2018-01-11T10:15:40.075Z,17.05
2018-01-11T10:18:07.496Z,17.12
2018-01-11T10:20:34.924Z,19.45
2018-01-11T10:23:03.103Z,19.83
2018-01-11T10:25:30.527Z,21.90
2018-01-11T10:27:57.987Z,19.67
2018-01-11T10:30:25.411Z,20.48
2018-01-11T10:32:52.836Z,19.55
2018-01-11T10:35:20.262Z,20.67
2018-01-11T10:37:48.455Z,19.65
2018-01-11T10:40:16.660Z,18.80
2018-01-11T10:42:44.075Z,18.75
2018-01-11T10:45:11.500Z,23.33
2018-01-11T10:47:38.972Z,21.60
2018-01-11T10:50:06.400Z,16.83
2018-01-11T10:52:33.912Z,15.88
2018-01-11T10:55:01.339Z,17.52
2018-01-11T10:57:29.529Z,20.02
2018-01-11T10:59:57.045Z,13.15
2018-01-11T11:02:30.196Z,20.35
2018-01-11T11:04:57.815Z,13.62
2018-01-11T11:07:25.231Z,17.42
2018-01-11T11:09:52.666Z,14.98
2018-01-11T11:12:20.078Z,18.62
2018-01-11T11:14:47.503Z,19.45
2018-01-11T11:17:14.955Z,19.33
2018-01-11T11:19:42.391Z,16.60
2018-01-11T11:22:10.615Z,19.35
2018-01-11T11:24:38.039Z,16.90
2018-01-11T11:27:05.459Z,15.40
2018-01-11T11:29:32.891Z,15.23
2018-01-11T11:32:01.079Z,13.10
2018-01-11T11:34:29.272Z,18.40
2018-01-11T11:36:57.580Z,15.98
2018-01-11T11:39:25.056Z,15.32
2018-01-11T11:41:52.527Z,20.37
2018-01-11T11:44:19.955Z,16.15
2018-01-11T11:46:47.463Z,19.45
2018-01-11T11:49:14.891Z,15.75
2018-01-11T11:51:42.312Z,19.27
2018-01-11T11:54:09.873Z,17.23
2018-01-11T11:56:38.060Z,16.45
2018-01-11T11:59:05.479Z,16.00
2018-01-11T12:01:32.903Z,18.60
2018-01-11T12:04:00.327Z,23.27
2018-01-11T12:06:27.840Z,20.77
2018-01-11T12:08:55.719Z,18.40
2018-01-11T12:11:23.187Z,22.10
2018-01-11T12:13:50.612Z,19.30
2018-01-11T12:16:18.127Z,19.80
2018-01-11T12:18:45.596Z,17.05
2018-01-11T12:21:13.021Z,22.65
2018-01-11T12:23:40.435Z,21.23
2018-01-11T12:26:07.866Z,21.85
2018-01-11T12:28:36.047Z,30.08
2018-01-11T12:31:03.563Z,23.40
2018-01-11T12:33:31.027Z,23.38
2018-01-11T12:35:58.459Z,22.23
2018-01-11T12:38:25.879Z,24.25
2018-01-11T12:40:53.312Z,22.25
2018-01-11T12:43:21.592Z,24.65
2018-01-11T12:45:49.791Z,22.13
2018-01-11T12:48:18.009Z,23.75
2018-01-11T12:50:45.472Z,26.58
2018-01-11T12:53:12.895Z,39.70
2018-01-11T12:55:40.416Z,27.20
2018-01-11T12:58:07.831Z,28.02
2018-01-11T13:00:35.255Z,25.92
2018-01-11T13:03:02.679Z,28.27
2018-01-11T13:05:31.007Z,26.27
2018-01-11T13:07:58.426Z,24.87
2018-01-11T13:10:25.856Z,25.17
2018-01-11T13:12:53.280Z,23.65
2018-01-11T13:15:21.475Z,23.48
2018-01-11T13:17:49.682Z,23.83
2018-01-11T13:20:17.152Z,26.48
2018-01-11T13:22:44.580Z,25.42
2018-01-11T13:25:12.003Z,26.35
2018-01-11T13:27:39.422Z,27.42
2018-01-11T13:30:07.616Z,28.92
2018-01-11T13:32:35.806Z,27.02
2018-01-11T13:35:03.991Z,26.70
2018-01-11T13:37:32.179Z,25.27
2018-01-11T13:40:00.375Z,23.00
2018-01-11T13:42:28.588Z,27.67
2018-01-11T13:44:56.011Z,34.67
2018-01-11T13:47:23.525Z,30.98
2018-01-11T13:49:51.199Z,37.92
2018-01-11T13:52:18.670Z,36.53
2018-01-11T13:54:46.136Z,35.13
2018-01-11T13:57:13.603Z,35.65
2018-01-11T13:59:41.072Z,34.35
2018-01-11T14:02:08.495Z,35.92
2018-01-11T14:04:35.912Z,35.78
2018-01-11T14:07:03.384Z,34.70
2018-01-11T14:09:30.813Z,27.30
2018-01-11T14:11:58.228Z,28.77
2018-01-11T14:14:25.656Z,28.23
2018-01-11T14:16:53.850Z,28.70
2018-01-11T14:19:22.066Z,27.33
2018-01-11T14:21:49.537Z,28.65
2018-01-11T14:24:16.958Z,33.03
2018-01-11T14:26:44.403Z,33.15
2018-01-11T14:29:11.830Z,32.17
2018-01-11T14:31:39.314Z,28.90
2018-01-11T14:34:06.783Z,26.83
2018-01-11T14:36:34.212Z,30.33
2018-01-11T14:39:01.628Z,34.95
2018-01-11T14:41:29.059Z,33.30
2018-01-11T14:43:57.252Z,31.90
2018-01-11T14:46:25.469Z,28.05
2018-01-11T14:48:52.900Z,34.67
2018-01-11T14:51:20.320Z,34.40
2018-01-11T14:53:47.740Z,41.47
2018-01-11T14:56:15.957Z,32.08
2018-01-11T14:58:43.371Z,33.78
2018-01-11T15:01:10.799Z,36.85
2018-01-11T15:03:38.256Z,30.30
2018-01-11T15:06:05.728Z,31.05
2018-01-11T15:08:33.148Z,32.83
2018-01-11T15:11:00.668Z,33.33
2018-01-11T15:13:28.088Z,33.20
2018-01-11T15:15:55.515Z,33.35
2018-01-11T15:18:22.935Z,34.28
2018-01-11T15:20:51.128Z,31.80
2018-01-11T15:23:19.316Z,35.08
2018-01-11T15:25:47.507Z,35.00
2018-01-11T15:28:15.751Z,30.00
2018-01-11T15:30:43.167Z,36.55
2018-01-11T15:33:11.347Z,39.50
2018-01-11T15:35:39.565Z,43.35
2018-01-11T15:38:06.979Z,46.20
2018-01-11T15:40:34.411Z,40.17
2018-01-11T15:43:01.903Z,41.37
2018-01-11T15:45:29.348Z,44.78
2018-01-11T15:47:56.763Z,40.08
2018-01-11T15:50:24.288Z,35.08
2018-01-11T15:52:51.703Z,34.25
2018-01-11T15:55:19.225Z,35.42
2018-01-11T15:57:46.643Z,28.65
2018-01-11T16:00:14.068Z,32.22
2018-01-11T16:02:41.532Z,30.12
2018-01-11T16:05:08.951Z,29.92
2018-01-11T16:07:36.475Z,30.08
2018-01-11T16:10:03.893Z,30.92
2018-01-11T16:12:31.318Z,24.35
2018-01-11T16:14:58.741Z,25.73
2018-01-11T16:17:26.225Z,34.10
2018-01-11T16:19:53.579Z,28.80
2018-01-11T16:22:21.771Z,28.92
2018-01-11T16:24:49.973Z,28.17
2018-01-11T16:27:17.399Z,24.42
2018-01-11T16:29:44.923Z,26.52
2018-01-11T16:32:12.347Z,27.42
2018-01-11T16:34:39.874Z,23.17
2018-01-11T16:37:07.303Z,24.77
2018-01-11T16:39:35.491Z,21.92
2018-01-11T16:42:03.688Z,24.52
2018-01-11T16:44:31.179Z,27.37
2018-01-11T16:46:58.652Z,27.37
2018-01-11T16:49:26.072Z,43.97
2018-01-11T16:51:53.587Z,122.57
2018-01-11T16:54:21.017Z,205.40
2018-01-11T16:56:48.539Z,160.37
2018-01-11T16:59:15.961Z,69.75
2018-01-11T17:01:43.464Z,53.33
2018-01-11T17:04:10.936Z,63.47
2018-01-11T17:06:38.426Z,60.38
2018-01-11T17:09:05.875Z,51.20
2018-01-11T17:11:33.308Z,43.20
2018-01-11T17:14:00.815Z,31.77
2018-01-11T17:16:28.293Z,27.37
2018-01-11T17:18:55.711Z,24.95
2018-01-11T17:21:23.139Z,27.33
2018-01-11T17:23:50.593Z,23.42
2018-01-11T17:26:18.024Z,25.30
2018-01-11T17:28:45.441Z,28.80
2018-01-11T17:31:12.863Z,28.25
2018-01-11T17:33:41.047Z,29.92
2018-01-11T17:36:08.470Z,27.92
2018-01-11T17:38:35.935Z,26.30
2018-01-11T17:41:03.368Z,25.05
2018-01-11T17:43:31.563Z,24.67
2018-01-11T17:45:58.991Z,26.67
2018-01-11T17:48:26.523Z,25.23
2018-01-11T17:50:53.947Z,20.75
2018-01-11T17:53:21.372Z,21.10
2018-01-11T17:55:48.838Z,19.35
2018-01-11T17:58:16.291Z,24.70
2018-01-11T18:00:43.760Z,20.77
2018-01-11T18:03:11.183Z,24.55
2018-01-11T18:05:38.563Z,27.52
2018-01-11T18:08:06.000Z,27.40
2018-01-11T18:10:33.420Z,24.15
2018-01-11T18:13:01.611Z,22.27
2018-01-11T18:15:29.104Z,24.55
2018-01-11T18:17:56.536Z,24.23
2018-01-11T18:20:24.768Z,24.15
2018-01-11T18:22:52.931Z,26.20
2018-01-11T18:25:20.422Z,29.42
2018-01-11T18:27:47.852Z,23.52
2018-01-11T18:30:16.039Z,22.80
2018-01-11T18:32:44.252Z,23.83
2018-01-11T18:35:11.673Z,28.48
2018-01-11T18:37:39.863Z,20.95
2018-01-11T18:40:08.067Z,22.83
2018-01-11T18:42:37.619Z,23.35
2018-01-11T18:45:05.044Z,24.12
2018-01-11T18:47:32.475Z,20.95
2018-01-11T18:49:59.892Z,23.50
2018-01-11T18:52:28.088Z,29.00
2018-01-11T18:54:56.275Z,25.60
2018-01-11T18:57:24.466Z,23.23
2018-01-11T18:59:51.891Z,29.23
2018-01-11T19:02:19.319Z,27.35
2018-01-11T19:04:46.739Z,32.70
2018-01-11T19:07:14.172Z,24.05
2018-01-11T19:09:41.594Z,25.80
2018-01-11T19:12:09.783Z,29.55
2018-01-11T19:14:38.004Z,27.50
2018-01-11T19:17:05.431Z,31.65
2018-01-11T19:19:33.611Z,31.02
2018-01-11T19:22:01.045Z,30.27
2018-01-11T19:24:28.459Z,30.98
2018-01-11T19:26:55.963Z,27.13
2018-01-11T19:29:23.379Z,24.52
2018-01-11T19:31:50.811Z,26.48
2018-01-11T19:34:18.268Z,21.27
2018-01-11T19:36:45.691Z,27.52
2018-01-11T19:39:13.877Z,30.58
2018-01-11T19:41:42.066Z,26.37
2018-01-11T19:44:09.496Z,28.12
2018-01-11T19:46:36.923Z,35.45
2018-01-11T19:49:05.112Z,30.45
2018-01-11T19:51:33.303Z,29.92
2018-01-11T19:54:01.488Z,31.35
2018-01-11T19:56:29.679Z,28.12
2018-01-11T19:58:57.885Z,27.27
2018-01-11T20:01:26.118Z,30.60
2018-01-11T20:03:53.539Z,31.65
2018-01-11T20:06:20.965Z,27.83
2018-01-11T20:08:48.479Z,31.77
2018-01-11T20:11:15.908Z,30.83
2018-01-11T20:13:43.336Z,31.90
2018-01-11T20:16:10.753Z,48.40
2018-01-11T20:18:38.951Z,48.05
2018-01-11T20:21:07.135Z,44.50
2018-01-11T20:23:35.332Z,49.00
2018-01-11T20:26:03.538Z,79.80
2018-01-11T20:28:30.963Z,75.87
2018-01-11T20:30:58.384Z,70.78
2018-01-11T20:33:25.807Z,63.10
2018-01-11T20:35:54.004Z,53.50
2018-01-11T20:38:22.195Z,48.20
2018-01-11T20:40:50.384Z,41.00
2018-01-11T20:43:18.580Z,39.10
2018-01-11T20:45:46.000Z,46.45
2018-01-11T20:48:13.431Z,42.62
2018-01-11T20:50:40.848Z,39.47
2018-01-11T20:53:08.364Z,44.80
2018-01-11T20:55:35.787Z,40.28
2018-01-11T20:58:03.221Z,38.75
2018-01-11T21:00:30.641Z,39.42
2018-01-11T21:02:58.843Z,45.35
2018-01-11T21:05:27.031Z,38.85
2018-01-11T21:07:54.519Z,36.90
2018-01-11T21:10:21.940Z,33.65
2018-01-11T21:12:49.452Z,33.05
2018-01-11T21:15:16.875Z,34.72
2018-01-11T21:17:45.835Z,34.65
2018-01-11T21:20:13.256Z,34.92
2018-01-11T21:22:40.771Z,31.85
2018-01-11T21:25:08.240Z,35.30
2018-01-11T21:27:35.668Z,29.50
2018-01-11T21:30:03.120Z,37.72
2018-01-11T21:32:30.527Z,31.52
2018-01-11T21:34:58.707Z,33.83
2018-01-11T21:37:26.920Z,36.63
2018-01-11T21:39:54.340Z,31.23
2018-01-11T21:42:21.763Z,33.90
2018-01-11T21:44:49.228Z,35.00
2018-01-11T21:47:16.656Z,34.92
2018-01-11T21:49:44.076Z,35.22
2018-01-11T21:52:11.507Z,30.98
2018-01-11T21:54:39.734Z,33.20
2018-01-11T21:57:07.193Z,30.05
2018-01-11T21:59:34.656Z,34.78
2018-01-11T22:02:02.128Z,35.38
2018-01-11T22:04:29.543Z,38.95
2018-01-11T22:06:56.995Z,34.30
2018-01-11T22:09:24.438Z,26.48
2018-01-11T22:11:51.912Z,35.58
2018-01-11T22:14:19.328Z,30.67
2018-01-11T22:16:46.772Z,36.45
2018-01-11T22:19:14.188Z,33.97
2018-01-11T22:21:42.403Z,30.95
2018-01-11T22:24:09.868Z,37.67
2018-01-11T22:26:37.336Z,31.40
2018-01-11T22:29:04.767Z,36.38
2018-01-11T22:31:32.191Z,33.40
2018-01-11T22:33:59.631Z,29.10
2018-01-11T22:36:27.835Z,33.33
2018-01-11T22:38:55.307Z,36.60
2018-01-11T22:41:22.788Z,33.63
2018-01-11T22:43:50.212Z,34.72
2018-01-11T22:46:17.638Z,36.50
2018-01-11T22:48:45.064Z,34.80
2018-01-11T22:51:12.493Z,44.88
2018-01-11T22:53:39.915Z,53.20
2018-01-11T22:56:07.336Z,44.53
2018-01-11T22:58:34.768Z,49.05
2018-01-11T23:01:02.221Z,40.55
2018-01-11T23:03:29.642Z,42.20
2018-01-11T23:05:57.168Z,41.58
2018-01-11T23:08:24.591Z,42.47
2018-01-11T23:10:52.103Z,43.47
2018-01-11T23:13:19.568Z,50.72
2018-01-11T23:15:46.992Z,55.00
2018-01-11T23:18:14.423Z,57.15
2018-01-11T23:20:41.876Z,59.67
2018-01-11T23:23:09.314Z,52.75
2018-01-11T23:25:36.719Z,51.28
2018-01-11T23:28:04.191Z,41.20
2018-01-11T23:30:31.616Z,41.35
2018-01-11T23:32:59.137Z,37.15
2018-01-11T23:35:26.599Z,38.47
2018-01-11T23:37:54.023Z,32.35
2018-01-11T23:40:22.260Z,36.05
2018-01-11T23:42:49.721Z,30.45
2018-01-11T23:45:17.188Z,36.10
2018-01-11T23:47:44.664Z,33.63
2018-01-11T23:50:12.135Z,34.88
2018-01-11T23:52:39.604Z,34.15
2018-01-11T23:55:07.076Z,39.33
2018-01-11T23:57:34.540Z,34.47
