createdAt,value
2022-08-05T00:01:28.612Z,2.67
2022-08-05T00:03:57.242Z,2.74
2022-08-05T00:06:28.933Z,2.96
2022-08-05T00:08:59.712Z,2.84
2022-08-05T00:11:34.484Z,2.64
2022-08-05T00:14:02.492Z,2.48
2022-08-05T00:16:52.448Z,2.67
2022-08-05T00:19:21.594Z,2.59
2022-08-05T00:21:49.934Z,2.78
2022-08-05T00:24:23.270Z,2.98
2022-08-05T00:26:54.152Z,2.83
2022-08-05T00:29:22.618Z,2.94
2022-08-05T00:32:10.867Z,3.13
2022-08-05T00:34:56.561Z,3.06
2022-08-05T00:37:27.319Z,3.05
2022-08-05T00:40:14.332Z,3.16
2022-08-05T00:42:49.128Z,3.07
2022-08-05T00:45:17.291Z,2.91
2022-08-05T00:47:57.817Z,2.95
2022-08-05T00:50:33.050Z,3.18
2022-08-05T00:53:00.255Z,3.16
2022-08-05T00:55:42.382Z,3.28
2022-08-05T00:58:13.594Z,3.21
2022-08-05T01:00:42.097Z,3.05
2022-08-05T01:03:10.552Z,3.15
2022-08-05T01:05:49.631Z,2.98
2022-08-05T01:08:40.697Z,3.15
2022-08-05T01:11:11.916Z,3.09
2022-08-05T01:13:58.890Z,2.88
2022-08-05T01:16:32.471Z,2.87
2022-08-05T01:19:12.014Z,3.16
2022-08-05T01:22:24.240Z,2.93
2022-08-05T01:25:20.931Z,3.11
2022-08-05T01:28:17.133Z,3.09
2022-08-05T01:30:53.850Z,3.14
2022-08-05T01:33:35.424Z,2.99
2022-08-05T01:36:13.112Z,3.33
2022-08-05T01:38:45.749Z,3.04
2022-08-05T01:41:21.697Z,3.05
2022-08-05T01:43:52.154Z,3.02
2022-08-05T01:46:42.984Z,2.97
2022-08-05T01:49:23.631Z,3.18
2022-08-05T01:51:58.232Z,3.10
2022-08-05T01:54:32.536Z,3.11
2022-08-05T01:58:10.553Z,3.17
2022-08-05T01:59:55.351Z,3.20
2022-08-05T02:02:26.197Z,3.13
2022-08-05T02:05:12.249Z,3.04
2022-08-05T02:07:39.971Z,2.98
2022-08-05T02:10:08.139Z,3.04
2022-08-05T02:12:43.371Z,3.32
2022-08-05T02:15:19.635Z,3.01
2022-08-05T02:18:31.017Z,2.91
2022-08-05T02:20:49.690Z,3.09
2022-08-05T02:23:24.328Z,3.24
2022-08-05T02:25:53.910Z,3.12
2022-08-05T02:28:28.961Z,3.16
2022-08-05T02:31:05.208Z,3.23
2022-08-05T02:33:39.651Z,3.23
2022-08-05T02:36:13.635Z,3.38
2022-08-05T02:38:53.304Z,3.16
2022-08-05T02:41:28.460Z,3.31
2022-08-05T02:44:11.961Z,3.09
2022-08-05T02:46:58.816Z,2.78
2022-08-05T02:49:35.669Z,3.23
2022-08-05T02:52:08.854Z,2.97
2022-08-05T02:54:41.408Z,3.10
2022-08-05T02:58:11.988Z,3.17
2022-08-05T03:00:01.920Z,3.07
2022-08-05T03:02:37.130Z,3.11
2022-08-05T03:05:08.589Z,3.12
2022-08-05T03:07:59.220Z,2.98
2022-08-05T03:10:27.155Z,2.87
2022-08-05T03:12:54.409Z,2.91
2022-08-05T03:15:23.384Z,2.82
2022-08-05T03:17:53.981Z,2.86
2022-08-05T03:20:24.538Z,2.85
2022-08-05T03:22:53.216Z,3.05
2022-08-05T03:25:33.241Z,3.02
2022-08-05T03:28:14.092Z,3.02
2022-08-05T03:30:42.595Z,2.95
2022-08-05T03:33:11.630Z,2.91
2022-08-05T03:35:40.715Z,2.83
2022-08-05T03:38:10.629Z,3.00
2022-08-05T03:40:40.939Z,2.88
2022-08-05T03:43:59.131Z,2.70
2022-08-05T03:45:58.316Z,3.01
2022-08-05T03:48:29.104Z,2.93
2022-08-05T03:52:37.774Z,2.94
2022-08-05T03:55:52.518Z,2.92
2022-08-05T03:56:46.325Z,3.10
2022-08-05T03:59:20.205Z,2.80
2022-08-05T04:01:51.952Z,2.94
2022-08-05T04:04:23.588Z,3.06
2022-08-05T04:06:54.961Z,2.94
2022-08-05T04:09:26.443Z,2.97
2022-08-05T04:11:56.357Z,3.12
2022-08-05T04:14:29.474Z,2.95
2022-08-05T04:16:57.413Z,2.93
2022-08-05T04:19:26.148Z,3.14
2022-08-05T04:22:10.216Z,3.14
2022-08-05T04:24:44.377Z,2.79
2022-08-05T04:27:19.760Z,2.99
2022-08-05T04:30:09.509Z,3.08
2022-08-05T04:32:37.766Z,3.12
2022-08-05T04:35:13.536Z,3.35
2022-08-05T04:38:02.783Z,2.99
2022-08-05T04:40:34.672Z,3.20
2022-08-05T04:43:02.230Z,3.01
2022-08-05T04:45:47.753Z,3.24
2022-08-05T04:48:27.079Z,3.28
2022-08-05T04:51:02.632Z,3.31
2022-08-05T04:53:33.379Z,3.36
2022-08-05T04:56:33.382Z,3.39
2022-08-05T04:58:50.269Z,3.16
2022-08-05T05:02:05.987Z,3.58
2022-08-05T05:04:05.356Z,3.36
2022-08-05T05:06:40.281Z,3.25
2022-08-05T05:09:14.062Z,3.17
2022-08-05T05:11:55.643Z,3.49
2022-08-05T05:14:27.708Z,3.38
2022-08-05T05:16:59.518Z,3.29
2022-08-05T05:19:36.149Z,3.09
2022-08-05T05:22:23.591Z,3.26
2022-08-05T05:24:56.917Z,3.18
2022-08-05T05:27:41.781Z,2.97
2022-08-05T05:30:29.497Z,3.04
2022-08-05T05:33:00.587Z,3.07
2022-08-05T05:35:37.589Z,2.86
2022-08-05T05:38:09.223Z,2.88
2022-08-05T05:40:48.261Z,2.97
2022-08-05T05:43:21.837Z,3.01
2022-08-05T05:45:55.191Z,2.92
2022-08-05T05:48:27.325Z,2.93
2022-08-05T05:50:55.169Z,3.22
2022-08-05T05:53:23.888Z,2.91
2022-08-05T05:56:00.980Z,3.16
2022-08-05T05:58:32.315Z,3.04
2022-08-05T06:01:02.180Z,3.08
2022-08-05T06:04:00.522Z,3.10
2022-08-05T06:06:31.081Z,3.24
2022-08-05T06:09:03.972Z,3.02
2022-08-05T06:11:31.616Z,3.21
2022-08-05T06:14:00.424Z,2.93
2022-08-05T06:16:36.747Z,3.25
2022-08-05T06:19:07.054Z,3.11
2022-08-05T06:21:37.367Z,3.27
2022-08-05T06:24:11.619Z,2.77
2022-08-05T06:26:52.011Z,3.18
2022-08-05T06:29:25.185Z,3.29
2022-08-05T06:32:24.943Z,3.26
2022-08-05T06:34:56.707Z,3.21
2022-08-05T06:37:56.202Z,3.11
2022-08-05T06:40:20.546Z,3.27
2022-08-05T06:42:52.267Z,2.99
2022-08-05T06:45:44.485Z,3.11
2022-08-05T06:48:44.092Z,3.31
2022-08-05T06:50:55.930Z,2.96
2022-08-05T06:53:27.797Z,3.13
2022-08-05T06:55:57.352Z,2.97
2022-08-05T06:58:35.418Z,2.89
2022-08-05T07:01:06.561Z,3.04
2022-08-05T07:03:34.999Z,2.99
2022-08-05T07:06:06.076Z,3.00
2022-08-05T07:08:42.270Z,3.13
2022-08-05T07:11:15.400Z,3.36
2022-08-05T07:13:57.994Z,3.16
2022-08-05T07:17:56.010Z,3.01
2022-08-05T07:19:16.157Z,2.88
2022-08-05T07:22:01.658Z,3.28
2022-08-05T07:24:29.896Z,3.38
2022-08-05T07:26:58.790Z,3.34
2022-08-05T07:30:23.827Z,3.13
2022-08-05T07:32:14.709Z,3.34
2022-08-05T07:34:42.577Z,3.12
2022-08-05T07:37:11.714Z,2.92
2022-08-05T07:40:04.013Z,3.09
2022-08-05T07:42:31.821Z,3.40
2022-08-05T07:45:01.050Z,3.30
2022-08-05T07:47:41.943Z,3.58
2022-08-05T07:50:10.253Z,3.44
2022-08-05T07:52:39.372Z,3.45
2022-08-05T07:55:15.946Z,3.43
2022-08-05T07:58:02.850Z,3.61
2022-08-05T08:00:31.636Z,3.90
2022-08-05T08:03:13.960Z,3.70
2022-08-05T08:05:47.578Z,3.80
2022-08-05T08:08:19.775Z,3.92
2022-08-05T08:10:48.985Z,3.71
2022-08-05T08:13:21.987Z,3.57
2022-08-05T08:16:34.948Z,3.49
2022-08-05T08:18:50.015Z,3.61
2022-08-05T08:21:17.980Z,3.93
2022-08-05T08:24:02.530Z,3.85
2022-08-05T08:26:31.833Z,3.67
2022-08-05T08:29:21.468Z,3.87
2022-08-05T08:31:49.698Z,4.03
2022-08-05T08:34:18.629Z,3.53
2022-08-05T08:36:49.069Z,3.72
2022-08-05T08:39:20.105Z,3.53
2022-08-05T08:41:50.945Z,3.73
2022-08-05T08:45:22.490Z,3.41
2022-08-05T08:47:47.333Z,3.55
2022-08-05T08:50:30.150Z,3.61
2022-08-05T08:52:56.823Z,3.47
2022-08-05T08:56:01.688Z,3.29
2022-08-05T08:58:13.177Z,3.34
2022-08-05T09:00:42.241Z,3.52
2022-08-05T09:03:10.650Z,3.35
2022-08-05T09:06:07.413Z,3.48
2022-08-05T09:08:27.378Z,4.29
2022-08-05T09:10:57.898Z,3.93
2022-08-05T09:13:31.450Z,3.82
2022-08-05T09:16:00.832Z,3.53
2022-08-05T09:18:29.772Z,3.76
2022-08-05T09:20:57.014Z,3.57
2022-08-05T09:23:27.199Z,3.72
2022-08-05T09:26:09.179Z,3.80
2022-08-05T09:28:39.514Z,3.60
2022-08-05T09:31:43.327Z,3.49
2022-08-05T09:33:59.633Z,3.37
2022-08-05T09:36:54.430Z,3.25
2022-08-05T09:39:39.331Z,3.45
2022-08-05T09:42:17.290Z,3.60
2022-08-05T09:44:56.098Z,4.06
2022-08-05T09:47:36.478Z,3.99
2022-08-05T09:50:18.149Z,3.65
2022-08-05T09:53:02.215Z,3.76
2022-08-05T09:55:58.101Z,3.92
2022-08-05T09:58:22.874Z,3.93
2022-08-05T10:00:56.850Z,4.00
2022-08-05T10:03:25.730Z,4.02
2022-08-05T10:06:15.689Z,3.94
2022-08-05T10:08:43.297Z,4.11
2022-08-05T10:11:21.350Z,3.95
2022-08-05T10:13:54.622Z,4.06
2022-08-05T10:16:30.330Z,3.82
2022-08-05T10:19:01.611Z,4.16
2022-08-05T10:21:40.868Z,4.01
2022-08-05T10:24:10.925Z,4.18
2022-08-05T10:26:52.086Z,4.37
2022-08-05T10:29:23.874Z,4.22
2022-08-05T10:32:52.724Z,4.42
2022-08-05T10:34:57.812Z,3.94
2022-08-05T10:37:37.209Z,4.49
2022-08-05T10:40:20.576Z,4.16
2022-08-05T10:43:02.739Z,4.18
2022-08-05T10:45:40.256Z,4.43
2022-08-05T10:48:38.366Z,4.67
2022-08-05T10:51:22.037Z,3.97
2022-08-05T10:53:54.651Z,4.13
2022-08-05T10:56:26.081Z,3.96
2022-08-05T10:59:12.624Z,4.05
2022-08-05T11:02:14.745Z,4.80
2022-08-05T11:04:56.233Z,4.99
2022-08-05T11:07:32.974Z,4.25
2022-08-05T11:10:22.229Z,4.03
2022-08-05T11:12:55.793Z,4.25
2022-08-05T11:15:59.582Z,4.37
2022-08-05T11:18:27.195Z,4.09
2022-08-05T11:20:57.752Z,4.02
2022-08-05T11:23:49.843Z,3.99
2022-08-05T11:26:28.710Z,4.16
2022-08-05T11:29:13.466Z,4.38
2022-08-05T11:31:54.089Z,3.85
2022-08-05T11:34:37.202Z,3.85
2022-08-05T11:37:06.172Z,3.93
2022-08-05T11:40:00.499Z,3.57
2022-08-05T11:42:37.754Z,3.71
2022-08-05T11:45:14.275Z,3.62
2022-08-05T11:47:54.779Z,3.57
2022-08-05T11:50:22.371Z,3.47
2022-08-05T11:52:53.181Z,3.38
2022-08-05T11:55:32.340Z,3.80
2022-08-05T11:58:10.089Z,3.86
2022-08-05T12:00:41.269Z,3.65
2022-08-05T12:03:29.194Z,3.86
2022-08-05T12:06:01.071Z,3.44
2022-08-05T12:08:28.334Z,3.75
2022-08-05T12:11:05.558Z,3.54
2022-08-05T12:13:48.813Z,3.67
2022-08-05T12:16:19.187Z,3.77
2022-08-05T12:18:49.087Z,3.28
2022-08-05T12:21:23.968Z,3.30
2022-08-05T12:23:58.313Z,3.66
2022-08-05T12:26:33.128Z,3.82
2022-08-05T12:29:01.315Z,3.66
2022-08-05T12:31:33.587Z,3.76
2022-08-05T12:34:14.598Z,3.81
2022-08-05T12:36:49.892Z,3.54
2022-08-05T12:39:17.742Z,3.35
2022-08-05T12:41:47.110Z,3.66
2022-08-05T12:44:21.662Z,3.64
2022-08-05T12:47:00.673Z,3.64
2022-08-05T12:50:02.047Z,3.54
2022-08-05T12:52:32.307Z,3.40
2022-08-05T12:55:17.128Z,3.48
2022-08-05T12:58:48.356Z,3.83
2022-08-05T13:02:02.361Z,3.85
2022-08-05T13:03:20.375Z,3.55
2022-08-05T13:05:50.233Z,3.53
2022-08-05T13:08:18.691Z,3.42
2022-08-05T13:10:50.373Z,3.74
2022-08-05T13:14:04.667Z,3.77
2022-08-05T13:16:15.273Z,3.48
2022-08-05T13:18:51.919Z,3.44
2022-08-05T13:21:19.049Z,3.54
2022-08-05T13:23:50.808Z,3.78
2022-08-05T13:26:22.881Z,3.52
2022-08-05T13:28:59.181Z,3.65
2022-08-05T13:31:34.072Z,3.78
2022-08-05T13:34:22.358Z,3.82
2022-08-05T13:36:52.892Z,3.81
2022-08-05T13:40:13.513Z,3.85
2022-08-05T13:42:14.522Z,3.74
2022-08-05T13:44:45.746Z,3.81
2022-08-05T13:47:28.159Z,3.69
2022-08-05T13:50:04.354Z,4.00
2022-08-05T13:52:35.681Z,3.71
2022-08-05T13:55:07.998Z,3.67
2022-08-05T13:57:51.507Z,4.07
2022-08-05T14:00:27.042Z,3.78
2022-08-05T14:02:56.060Z,3.80
2022-08-05T14:05:29.348Z,3.82
2022-08-05T14:08:21.325Z,3.79
2022-08-05T14:11:03.241Z,3.86
2022-08-05T14:13:42.533Z,3.89
2022-08-05T14:16:11.733Z,3.93
2022-08-05T14:18:44.017Z,3.80
2022-08-05T14:22:07.456Z,3.80
2022-08-05T14:23:58.412Z,3.67
2022-08-05T14:26:38.576Z,3.68
2022-08-05T14:29:16.796Z,4.04
2022-08-05T14:32:03.858Z,4.25
2022-08-05T14:34:34.924Z,3.76
2022-08-05T14:37:03.509Z,4.30
2022-08-05T14:39:31.857Z,3.88
2022-08-05T14:42:21.256Z,3.76
2022-08-05T14:44:49.391Z,3.92
2022-08-05T14:48:02.495Z,3.65
2022-08-05T14:50:14.255Z,3.87
2022-08-05T14:52:52.969Z,4.02
2022-08-05T14:55:21.091Z,3.87
2022-08-05T14:57:55.806Z,3.72
2022-08-05T15:00:27.706Z,3.94
2022-08-05T15:02:57.195Z,3.90
2022-08-05T15:05:30.022Z,4.05
2022-08-05T15:08:17.869Z,3.74
2022-08-05T15:10:59.712Z,3.76
2022-08-05T15:13:28.636Z,3.43
2022-08-05T15:16:13.476Z,3.57
2022-08-05T15:18:42.277Z,3.59
2022-08-05T15:21:14.354Z,3.93
2022-08-05T15:23:48.066Z,3.77
2022-08-05T15:26:15.431Z,3.83
2022-08-05T15:28:58.993Z,3.51
2022-08-05T15:31:34.945Z,3.77
2022-08-05T15:34:18.397Z,3.60
2022-08-05T15:36:51.011Z,4.08
2022-08-05T15:40:59.682Z,3.75
2022-08-05T15:42:50.320Z,3.65
2022-08-05T15:44:54.601Z,3.88
2022-08-05T15:47:21.799Z,3.75
2022-08-05T15:49:59.127Z,3.76
2022-08-05T15:52:29.234Z,4.14
2022-08-05T15:55:16.141Z,3.94
2022-08-05T15:57:44.923Z,4.19
2022-08-05T16:00:13.150Z,3.86
2022-08-05T16:02:44.132Z,4.23
2022-08-05T16:05:12.730Z,4.01
2022-08-05T16:07:46.675Z,3.93
2022-08-05T16:10:16.371Z,3.79
2022-08-05T16:12:50.291Z,4.10
2022-08-05T16:15:18.624Z,4.20
2022-08-05T16:17:49.674Z,4.13
2022-08-05T16:20:26.291Z,3.98
2022-08-05T16:22:55.171Z,4.00
2022-08-05T16:25:33.985Z,4.20
2022-08-05T16:28:05.519Z,4.50
2022-08-05T16:30:34.478Z,4.22
2022-08-05T16:33:03.518Z,5.05
2022-08-05T16:35:33.793Z,4.26
2022-08-05T16:38:18.331Z,4.48
2022-08-05T16:40:59.799Z,4.20
2022-08-05T16:43:31.531Z,4.47
2022-08-05T16:46:04.278Z,4.68
2022-08-05T16:48:36.032Z,4.38
2022-08-05T16:51:09.492Z,4.52
2022-08-05T16:54:02.502Z,4.75
2022-08-05T16:56:26.072Z,4.32
2022-08-05T16:58:53.387Z,4.84
2022-08-05T17:01:20.983Z,5.05
2022-08-05T17:03:48.168Z,4.66
2022-08-05T17:06:17.107Z,4.58
2022-08-05T17:08:53.165Z,4.88
2022-08-05T17:11:23.330Z,4.62
2022-08-05T17:13:54.802Z,4.86
2022-08-05T17:16:36.376Z,5.01
2022-08-05T17:19:07.719Z,4.45
2022-08-05T17:21:39.515Z,4.40
2022-08-05T17:24:19.569Z,4.14
2022-08-05T17:26:56.090Z,4.12
2022-08-05T17:29:34.086Z,3.77
2022-08-05T17:32:11.703Z,3.79
2022-08-05T17:34:44.148Z,4.13
2022-08-05T17:37:41.118Z,3.69
2022-08-05T17:40:00.457Z,4.33
2022-08-05T17:42:30.118Z,4.15
2022-08-05T17:44:59.987Z,3.90
2022-08-05T17:47:27.595Z,3.63
2022-08-05T17:50:04.248Z,3.75
2022-08-05T17:52:52.613Z,3.72
2022-08-05T17:55:20.527Z,3.66
2022-08-05T17:57:50.006Z,3.78
2022-08-05T18:00:18.578Z,3.86
2022-08-05T18:02:46.487Z,3.66
2022-08-05T18:05:16.793Z,3.56
2022-08-05T18:07:46.248Z,3.68
2022-08-05T18:10:21.204Z,3.68
2022-08-05T18:12:48.726Z,3.64
2022-08-05T18:15:16.091Z,3.22
2022-08-05T18:17:58.813Z,3.29
2022-08-05T18:20:32.098Z,2.95
2022-08-05T18:23:09.191Z,3.66
2022-08-05T18:25:38.746Z,3.27
2022-08-05T18:28:06.882Z,3.65
2022-08-05T18:30:34.300Z,3.38
2022-08-05T18:33:02.348Z,3.57
2022-08-05T18:36:00.795Z,3.89
2022-08-05T18:38:19.050Z,4.61
2022-08-05T18:41:53.118Z,4.05
2022-08-05T18:43:42.785Z,3.80
2022-08-05T18:46:15.507Z,3.83
2022-08-05T18:48:47.732Z,3.73
2022-08-05T18:52:02.971Z,3.60
2022-08-05T18:54:07.490Z,3.50
2022-08-05T18:56:36.529Z,3.74
2022-08-05T18:59:43.686Z,3.48
2022-08-05T19:01:58.103Z,3.52
2022-08-05T19:04:25.809Z,3.45
2022-08-05T19:06:53.604Z,3.34
2022-08-05T19:09:22.525Z,3.34
2022-08-05T19:12:00.166Z,3.52
2022-08-05T19:14:59.328Z,3.28
2022-08-05T19:17:16.878Z,3.09
2022-08-05T19:19:46.857Z,3.18
2022-08-05T19:22:17.782Z,2.91
2022-08-05T19:24:54.554Z,2.83
2022-08-05T19:27:24.244Z,2.64
2022-08-05T19:29:55.440Z,2.66
2022-08-05T19:32:26.151Z,2.70
2022-08-05T19:34:55.903Z,2.57
2022-08-05T19:37:35.164Z,2.32
2022-08-05T19:40:12.264Z,2.35
2022-08-05T19:42:39.447Z,2.36
2022-08-05T19:45:07.827Z,2.34
2022-08-05T19:47:37.234Z,2.36
2022-08-05T19:50:07.758Z,2.20
2022-08-05T19:52:37.808Z,2.46
2022-08-05T19:55:07.604Z,2.45
2022-08-05T19:58:19.440Z,2.54
2022-08-05T20:00:42.453Z,2.61
2022-08-05T20:03:09.652Z,2.36
2022-08-05T20:05:42.892Z,2.55
2022-08-05T20:08:11.185Z,2.48
2022-08-05T20:10:38.411Z,2.50
2022-08-05T20:13:11.931Z,2.35
2022-08-05T20:15:52.877Z,2.35
2022-08-05T20:18:33.207Z,2.38
2022-08-05T20:21:04.501Z,2.54
2022-08-05T20:23:40.006Z,2.30
2022-08-05T20:26:20.512Z,2.29
2022-08-05T20:28:52.794Z,2.32
2022-08-05T20:31:28.261Z,2.42
2022-08-05T20:33:56.149Z,2.32
2022-08-05T20:36:23.808Z,2.34
2022-08-05T20:38:54.022Z,2.49
2022-08-05T20:41:27.373Z,2.36
2022-08-05T20:44:17.863Z,2.22
2022-08-05T20:46:46.967Z,2.22
2022-08-05T20:49:14.528Z,2.47
2022-08-05T20:51:45.646Z,2.18
2022-08-05T20:54:21.253Z,2.20
2022-08-05T20:56:48.870Z,2.54
2022-08-05T20:59:19.181Z,2.34
2022-08-05T21:01:53.552Z,2.52
2022-08-05T21:04:20.807Z,2.67
2022-08-05T21:06:54.211Z,2.41
2022-08-05T21:09:21.489Z,2.98
2022-08-05T21:12:06.792Z,2.83
2022-08-05T21:14:37.389Z,2.62
2022-08-05T21:17:05.283Z,3.00
2022-08-05T21:19:46.480Z,2.29
2022-08-05T21:22:17.601Z,3.09
2022-08-05T21:24:45.556Z,3.16
2022-08-05T21:27:16.641Z,2.91
2022-08-05T21:29:48.379Z,2.93
2022-08-05T21:32:20.106Z,2.96
2022-08-05T21:34:55.953Z,3.22
2022-08-05T21:37:35.210Z,3.00
2022-08-05T21:40:13.825Z,2.86
2022-08-05T21:42:45.112Z,3.07
2022-08-05T21:45:14.232Z,3.32
2022-08-05T21:47:56.803Z,3.12
2022-08-05T21:50:25.708Z,3.36
2022-08-05T21:52:53.074Z,3.24
2022-08-05T21:56:00.950Z,3.41
2022-08-05T21:58:10.269Z,3.22
2022-08-05T22:00:40.709Z,3.39
2022-08-05T22:03:18.187Z,3.21
2022-08-05T22:06:02.728Z,3.12
2022-08-05T22:08:32.647Z,3.42
2022-08-05T22:11:00.039Z,3.45
2022-08-05T22:14:18.151Z,3.40
2022-08-05T22:16:41.421Z,3.89
2022-08-05T22:19:03.207Z,3.55
2022-08-05T22:21:42.507Z,3.24
2022-08-05T22:24:13.437Z,3.06
2022-08-05T22:26:58.043Z,3.36
2022-08-05T22:29:26.589Z,3.12
2022-08-05T22:32:02.559Z,3.26
2022-08-05T22:34:30.719Z,3.13
2022-08-05T22:36:58.525Z,3.25
2022-08-05T22:39:29.759Z,3.15
2022-08-05T22:42:09.720Z,3.08
2022-08-05T22:44:40.629Z,3.30
2022-08-05T22:47:11.327Z,3.22
2022-08-05T22:50:21.548Z,3.22
2022-08-05T22:52:30.223Z,2.92
2022-08-05T22:54:59.947Z,2.86
2022-08-05T22:57:27.270Z,3.12
2022-08-05T23:00:05.827Z,2.61
2022-08-05T23:02:46.634Z,2.97
2022-08-05T23:05:14.847Z,2.73
2022-08-05T23:07:45.010Z,2.97
2022-08-05T23:10:16.056Z,2.86
2022-08-05T23:12:47.049Z,2.85
2022-08-05T23:15:14.386Z,2.65
2022-08-05T23:18:02.397Z,2.83
2022-08-05T23:20:32.595Z,2.71
2022-08-05T23:23:00.185Z,2.51
2022-08-05T23:25:52.570Z,2.55
2022-08-05T23:28:17.934Z,2.48
2022-08-05T23:30:53.556Z,2.42
2022-08-05T23:34:03.181Z,2.61
2022-08-05T23:36:10.671Z,2.46
2022-08-05T23:38:38.067Z,2.52
2022-08-05T23:41:05.483Z,2.25
2022-08-05T23:44:04.718Z,2.59
2022-08-05T23:46:22.154Z,2.44
2022-08-05T23:48:59.915Z,2.29
2022-08-05T23:51:30.974Z,2.57
2022-08-05T23:54:01.508Z,2.34
2022-08-05T23:56:28.788Z,2.15
2022-08-05T23:59:00.804Z,2.16
