createdAt,value
2023-01-03T00:00:59.475Z,5.37
2023-01-03T00:02:02.884Z,5.37
2023-01-03T00:03:07.235Z,5.37
2023-01-03T00:04:10.613Z,5.28
2023-01-03T00:05:14.025Z,5.23
2023-01-03T00:06:18.237Z,5.22
2023-01-03T00:07:25.016Z,5.21
2023-01-03T00:08:29.879Z,5.23
2023-01-03T00:09:32.224Z,5.20
2023-01-03T00:10:37.223Z,5.23
2023-01-03T00:11:58.777Z,5.29
2023-01-03T00:13:03.001Z,5.33
2023-01-03T00:14:09.111Z,5.40
2023-01-03T00:15:14.485Z,5.43
2023-01-03T00:16:20.187Z,5.45
2023-01-03T00:17:23.766Z,5.46
2023-01-03T00:18:27.108Z,5.47
2023-01-03T00:19:31.250Z,5.43
2023-01-03T00:20:35.132Z,5.43
2023-01-03T00:21:39.090Z,5.42
2023-01-03T00:22:42.389Z,5.42
2023-01-03T00:23:47.779Z,5.43
2023-01-03T00:24:53.361Z,5.46
2023-01-03T00:25:58.224Z,5.49
2023-01-03T00:27:01.387Z,5.50
2023-01-03T00:28:06.258Z,5.51
2023-01-03T00:29:09.913Z,5.53
2023-01-03T00:30:16.756Z,5.53
2023-01-03T00:31:22.628Z,5.57
2023-01-03T00:32:28.272Z,5.61
2023-01-03T00:33:32.222Z,5.54
2023-01-03T00:34:36.923Z,5.59
2023-01-03T00:35:40.534Z,5.63
2023-01-03T00:36:44.252Z,5.66
2023-01-03T00:37:46.693Z,5.66
2023-01-03T00:38:50.968Z,5.68
2023-01-03T00:39:55.378Z,5.69
2023-01-03T00:41:09.198Z,5.74
2023-01-03T00:42:12.415Z,5.74
2023-01-03T00:43:30.125Z,5.75
2023-01-03T00:44:35.147Z,5.75
2023-01-03T00:45:38.507Z,5.77
2023-01-03T00:46:42.523Z,5.77
2023-01-03T00:47:45.310Z,5.78
2023-01-03T00:48:49.658Z,5.77
2023-01-03T00:49:55.232Z,5.75
2023-01-03T00:51:03.864Z,5.74
2023-01-03T00:52:07.159Z,5.74
2023-01-03T00:53:11.811Z,5.76
2023-01-03T00:54:14.588Z,5.75
2023-01-03T00:55:18.094Z,5.75
2023-01-03T00:56:22.640Z,5.75
2023-01-03T00:57:26.470Z,5.77
2023-01-03T00:58:30.788Z,5.79
2023-01-03T00:59:35.128Z,5.78
2023-01-03T01:00:38.967Z,5.77
2023-01-03T01:01:47.297Z,5.78
2023-01-03T01:02:48.488Z,5.74
2023-01-03T01:03:54.716Z,5.75
2023-01-03T01:05:00.097Z,5.73
2023-01-03T01:06:23.542Z,5.75
2023-01-03T01:07:26.435Z,5.74
2023-01-03T01:08:28.976Z,5.71
2023-01-03T01:09:36.139Z,5.70
2023-01-03T01:10:44.435Z,5.69
2023-01-03T01:11:49.067Z,5.70
2023-01-03T01:12:54.279Z,5.74
2023-01-03T01:13:57.218Z,5.76
2023-01-03T01:15:03.177Z,5.74
2023-01-03T01:16:08.450Z,5.70
2023-01-03T01:17:12.057Z,5.72
2023-01-03T01:18:17.233Z,5.73
2023-01-03T01:19:21.988Z,5.74
2023-01-03T01:20:24.242Z,5.75
2023-01-03T01:21:29.839Z,5.76
2023-01-03T01:22:34.400Z,5.72
2023-01-03T01:23:41.499Z,5.73
2023-01-03T01:24:45.367Z,5.75
2023-01-03T01:25:48.692Z,5.75
2023-01-03T01:26:52.227Z,5.72
2023-01-03T01:27:57.542Z,5.65
2023-01-03T01:29:01.269Z,5.60
2023-01-03T01:30:06.157Z,5.58
2023-01-03T01:31:10.510Z,5.65
2023-01-03T01:32:16.787Z,5.66
2023-01-03T01:33:20.436Z,5.64
2023-01-03T01:34:23.073Z,5.64
2023-01-03T01:35:26.481Z,5.62
2023-01-03T01:36:31.963Z,5.62
2023-01-03T01:37:35.144Z,5.58
2023-01-03T01:38:38.337Z,5.57
2023-01-03T01:39:41.008Z,5.57
2023-01-03T01:40:45.283Z,5.53
2023-01-03T01:42:07.244Z,5.50
2023-01-03T01:43:37.175Z,5.48
2023-01-03T01:44:54.877Z,5.49
2023-01-03T01:46:01.658Z,5.50
2023-01-03T01:47:04.949Z,5.48
2023-01-03T01:48:09.156Z,5.46
2023-01-03T01:49:14.446Z,5.44
2023-01-03T01:50:27.662Z,5.42
2023-01-03T01:51:34.293Z,5.39
2023-01-03T01:52:42.216Z,5.37
2023-01-03T01:53:45.908Z,5.35
2023-01-03T01:54:50.556Z,5.34
2023-01-03T01:55:58.461Z,5.30
2023-01-03T01:57:02.055Z,5.27
2023-01-03T01:58:06.212Z,5.27
2023-01-03T01:59:10.534Z,5.26
2023-01-03T02:00:14.767Z,5.26
2023-01-03T02:01:23.275Z,5.25
2023-01-03T02:02:27.855Z,5.25
2023-01-03T02:03:31.718Z,5.22
2023-01-03T02:04:37.040Z,5.15
2023-01-03T02:05:41.171Z,5.14
2023-01-03T02:06:44.807Z,5.11
2023-01-03T02:07:49.526Z,5.09
2023-01-03T02:08:52.823Z,5.06
2023-01-03T02:09:57.598Z,5.05
2023-01-03T02:11:02.769Z,5.03
2023-01-03T02:12:40.836Z,5.04
2023-01-03T02:13:51.443Z,5.02
2023-01-03T02:15:13.865Z,5.03
2023-01-03T02:17:36.542Z,5.07
2023-01-03T02:18:42.313Z,4.95
2023-01-03T02:20:03.810Z,4.91
2023-01-03T02:21:18.269Z,4.89
2023-01-03T02:22:21.706Z,4.88
2023-01-03T02:23:31.552Z,4.87
2023-01-03T02:24:42.797Z,4.84
2023-01-03T02:26:02.596Z,4.83
2023-01-03T02:27:23.760Z,4.82
2023-01-03T02:28:45.640Z,4.80
2023-01-03T02:30:08.058Z,4.83
2023-01-03T02:31:14.468Z,4.85
2023-01-03T02:32:22.361Z,4.85
2023-01-03T02:33:33.504Z,4.85
2023-01-03T02:34:43.714Z,4.81
2023-01-03T02:35:50.641Z,4.77
2023-01-03T02:36:56.341Z,4.72
2023-01-03T02:38:07.679Z,4.65
2023-01-03T02:39:19.111Z,4.61
2023-01-03T02:40:26.909Z,4.60
2023-01-03T02:41:48.064Z,4.64
2023-01-03T02:42:58.053Z,4.66
2023-01-03T02:44:03.329Z,4.74
2023-01-03T02:45:08.714Z,4.82
2023-01-03T02:46:13.949Z,4.87
2023-01-03T02:47:19.158Z,4.94
2023-01-03T02:48:30.300Z,5.01
2023-01-03T02:49:39.340Z,5.08
2023-01-03T02:50:48.839Z,5.14
2023-01-03T02:51:55.751Z,5.18
2023-01-03T02:53:03.644Z,5.17
2023-01-03T02:54:11.951Z,5.21
2023-01-03T02:55:20.273Z,5.24
2023-01-03T02:56:25.322Z,5.27
2023-01-03T02:57:39.181Z,5.22
2023-01-03T02:58:48.465Z,5.27
2023-01-03T02:59:55.786Z,5.25
2023-01-03T03:01:02.721Z,5.17
2023-01-03T03:02:09.900Z,5.25
2023-01-03T03:03:15.164Z,5.21
2023-01-03T03:04:19.860Z,5.24
2023-01-03T03:05:25.337Z,5.25
2023-01-03T03:06:48.691Z,5.25
2023-01-03T03:07:51.980Z,5.23
2023-01-03T03:08:55.381Z,5.20
2023-01-03T03:10:17.689Z,5.20
2023-01-03T03:11:40.934Z,5.17
2023-01-03T03:13:04.224Z,5.20
2023-01-03T03:14:12.488Z,5.14
2023-01-03T03:15:17.862Z,5.13
2023-01-03T03:16:27.913Z,5.18
2023-01-03T03:17:31.498Z,5.18
2023-01-03T03:18:36.316Z,5.16
2023-01-03T03:20:04.521Z,5.14
2023-01-03T03:21:24.686Z,5.23
2023-01-03T03:22:58.484Z,5.18
2023-01-03T03:24:20.321Z,5.05
2023-01-03T03:25:26.918Z,5.12
2023-01-03T03:26:37.495Z,5.04
2023-01-03T03:28:01.188Z,4.99
2023-01-03T03:29:05.738Z,4.99
2023-01-03T03:30:10.982Z,5.04
2023-01-03T03:31:20.039Z,5.01
2023-01-03T03:32:24.822Z,4.97
2023-01-03T03:33:31.701Z,4.97
2023-01-03T03:34:36.303Z,5.04
2023-01-03T03:35:41.483Z,4.95
2023-01-03T03:36:49.828Z,4.93
2023-01-03T03:37:55.302Z,4.93
2023-01-03T03:38:59.111Z,4.98
2023-01-03T03:40:20.155Z,5.04
2023-01-03T03:41:47.865Z,5.06
2023-01-03T03:43:11.563Z,5.09
2023-01-03T03:44:51.641Z,5.07
2023-01-03T03:46:03.841Z,5.07
2023-01-03T03:47:11.722Z,5.09
2023-01-03T03:48:16.039Z,5.03
2023-01-03T03:49:40.452Z,5.01
2023-01-03T03:50:47.588Z,4.95
2023-01-03T03:51:53.827Z,4.91
2023-01-03T03:52:59.093Z,4.93
2023-01-03T03:54:03.736Z,5.01
2023-01-03T03:55:08.392Z,5.03
2023-01-03T03:56:16.628Z,4.99
2023-01-03T03:57:20.946Z,5.02
2023-01-03T03:58:26.577Z,5.04
2023-01-03T03:59:31.640Z,5.09
2023-01-03T04:00:36.468Z,5.02
2023-01-03T04:01:44.798Z,5.00
2023-01-03T04:04:06.451Z,5.11
2023-01-03T04:05:11.610Z,4.99
2023-01-03T04:06:21.883Z,4.98
2023-01-03T04:07:26.428Z,4.94
2023-01-03T04:08:29.101Z,5.03
2023-01-03T04:09:32.186Z,5.05
2023-01-03T04:10:38.044Z,5.07
2023-01-03T04:11:39.840Z,5.10
2023-01-03T04:12:50.024Z,5.07
2023-01-03T04:13:56.341Z,5.08
2023-01-03T04:14:59.694Z,5.20
2023-01-03T04:16:03.541Z,5.29
2023-01-03T04:17:07.379Z,5.27
2023-01-03T04:18:09.735Z,5.25
2023-01-03T04:19:12.515Z,5.27
2023-01-03T04:20:15.199Z,5.29
2023-01-03T04:21:22.341Z,5.32
2023-01-03T04:22:25.634Z,5.34
2023-01-03T04:23:29.489Z,5.35
2023-01-03T04:24:32.122Z,5.29
2023-01-03T04:25:35.303Z,5.32
2023-01-03T04:26:38.612Z,5.25
2023-01-03T04:27:42.646Z,5.29
2023-01-03T04:28:45.317Z,5.31
2023-01-03T04:29:48.522Z,5.34
2023-01-03T04:30:51.991Z,5.32
2023-01-03T04:31:55.455Z,5.33
2023-01-03T04:32:59.540Z,5.30
2023-01-03T04:34:03.250Z,5.33
2023-01-03T04:35:07.484Z,5.34
2023-01-03T04:36:10.273Z,5.30
2023-01-03T04:37:13.661Z,5.34
2023-01-03T04:38:18.315Z,5.30
2023-01-03T04:39:21.077Z,5.19
2023-01-03T04:40:24.591Z,5.10
2023-01-03T04:41:27.886Z,4.97
2023-01-03T04:42:48.835Z,5.02
2023-01-03T04:44:05.403Z,4.92
2023-01-03T04:45:12.412Z,4.84
2023-01-03T04:46:15.927Z,4.82
2023-01-03T04:47:19.775Z,4.77
2023-01-03T04:48:24.015Z,4.66
2023-01-03T04:49:27.626Z,4.63
2023-01-03T04:50:31.324Z,4.54
2023-01-03T04:51:35.156Z,4.57
2023-01-03T04:52:38.555Z,4.52
2023-01-03T04:53:42.060Z,4.52
2023-01-03T04:54:45.248Z,4.60
2023-01-03T04:55:49.661Z,4.46
2023-01-03T04:56:53.094Z,4.43
2023-01-03T04:57:56.714Z,4.42
2023-01-03T04:59:00.019Z,4.40
2023-01-03T05:00:04.317Z,4.35
2023-01-03T05:01:10.299Z,4.35
2023-01-03T05:02:14.009Z,4.42
2023-01-03T05:03:27.455Z,4.46
2023-01-03T05:04:27.434Z,4.52
2023-01-03T05:05:32.528Z,4.56
2023-01-03T05:06:37.175Z,4.56
2023-01-03T05:07:41.836Z,4.56
2023-01-03T05:08:50.143Z,4.53
2023-01-03T05:09:53.739Z,4.49
2023-01-03T05:10:59.611Z,4.55
2023-01-03T05:12:03.178Z,4.55
2023-01-03T05:13:10.745Z,4.56
2023-01-03T05:14:14.635Z,4.62
2023-01-03T05:15:18.084Z,4.65
2023-01-03T05:16:20.478Z,4.71
2023-01-03T05:17:22.988Z,4.73
2023-01-03T05:18:27.396Z,4.75
2023-01-03T05:19:30.784Z,4.73
2023-01-03T05:20:54.923Z,4.74
2023-01-03T05:22:17.331Z,4.74
2023-01-03T05:23:38.570Z,4.78
2023-01-03T05:24:42.817Z,4.77
2023-01-03T05:25:52.288Z,4.77
2023-01-03T05:26:56.101Z,4.77
2023-01-03T05:28:03.744Z,4.81
2023-01-03T05:29:08.430Z,4.73
2023-01-03T05:30:12.245Z,4.72
2023-01-03T05:31:16.802Z,4.67
2023-01-03T05:32:21.120Z,4.69
2023-01-03T05:33:23.331Z,4.69
2023-01-03T05:34:27.793Z,4.71
2023-01-03T05:35:34.474Z,4.71
2023-01-03T05:36:37.767Z,4.76
2023-01-03T05:37:40.016Z,4.75
2023-01-03T05:38:44.478Z,4.78
2023-01-03T05:39:48.994Z,4.82
2023-01-03T05:40:55.219Z,4.83
2023-01-03T05:42:02.574Z,4.83
2023-01-03T05:43:07.421Z,4.77
2023-01-03T05:44:10.859Z,4.83
2023-01-03T05:45:14.581Z,4.87
2023-01-03T05:46:18.612Z,4.83
2023-01-03T05:47:22.331Z,4.82
2023-01-03T05:48:25.694Z,4.80
2023-01-03T05:49:29.240Z,4.81
2023-01-03T05:50:32.794Z,4.82
2023-01-03T05:51:36.021Z,4.85
2023-01-03T05:52:40.083Z,4.89
2023-01-03T05:53:44.711Z,4.85
2023-01-03T05:56:05.639Z,4.95
2023-01-03T05:57:08.491Z,4.88
2023-01-03T05:58:13.758Z,4.89
2023-01-03T05:59:16.953Z,4.85
2023-01-03T06:00:23.200Z,4.89
2023-01-03T06:01:26.223Z,4.91
2023-01-03T06:02:31.681Z,4.93
2023-01-03T06:03:35.060Z,4.95
2023-01-03T06:04:38.493Z,4.95
2023-01-03T06:05:49.524Z,4.95
2023-01-03T06:06:47.588Z,4.93
2023-01-03T06:07:54.198Z,4.93
2023-01-03T06:08:57.416Z,4.92
2023-01-03T06:10:01.312Z,4.89
2023-01-03T06:11:13.357Z,4.90
2023-01-03T06:12:16.991Z,4.90
2023-01-03T06:13:21.969Z,4.94
2023-01-03T06:14:25.355Z,4.95
2023-01-03T06:15:27.623Z,4.93
2023-01-03T06:16:50.982Z,4.88
2023-01-03T06:18:03.189Z,4.97
2023-01-03T06:19:07.682Z,4.93
2023-01-03T06:20:10.352Z,4.98
2023-01-03T06:21:13.858Z,4.93
2023-01-03T06:22:18.252Z,5.04
2023-01-03T06:23:21.491Z,5.07
2023-01-03T06:24:24.269Z,5.12
2023-01-03T06:25:32.821Z,5.07
2023-01-03T06:26:36.044Z,5.12
2023-01-03T06:27:40.216Z,5.13
2023-01-03T06:28:45.910Z,5.11
2023-01-03T06:29:49.233Z,5.06
2023-01-03T06:30:53.012Z,5.06
2023-01-03T06:31:55.278Z,5.03
2023-01-03T06:32:59.311Z,5.12
2023-01-03T06:34:04.283Z,5.19
2023-01-03T06:35:11.065Z,5.25
2023-01-03T06:36:16.295Z,5.31
2023-01-03T06:37:19.790Z,5.30
2023-01-03T06:38:22.972Z,5.34
2023-01-03T06:39:26.704Z,5.40
2023-01-03T06:40:37.067Z,5.49
2023-01-03T06:41:36.227Z,5.53
2023-01-03T06:42:44.632Z,5.48
2023-01-03T06:43:48.151Z,5.60
2023-01-03T06:45:09.639Z,5.68
2023-01-03T06:46:31.666Z,5.79
2023-01-03T06:47:53.287Z,5.97
2023-01-03T06:49:18.422Z,6.09
2023-01-03T06:50:43.532Z,6.34
2023-01-03T06:52:07.438Z,6.25
2023-01-03T06:53:15.310Z,6.30
2023-01-03T06:54:23.498Z,6.23
2023-01-03T06:55:26.693Z,6.34
2023-01-03T06:56:29.980Z,6.40
2023-01-03T06:57:34.144Z,6.38
2023-01-03T06:58:37.349Z,6.50
2023-01-03T06:59:39.984Z,6.39
2023-01-03T07:00:45.787Z,6.60
2023-01-03T07:01:48.962Z,6.80
2023-01-03T07:02:54.896Z,6.92
2023-01-03T07:03:58.846Z,6.63
2023-01-03T07:05:03.286Z,6.56
2023-01-03T07:06:08.534Z,6.53
2023-01-03T07:07:11.610Z,6.68
2023-01-03T07:08:17.618Z,6.53
2023-01-03T07:09:21.166Z,6.43
2023-01-03T07:10:24.856Z,6.59
2023-01-03T07:11:28.256Z,6.65
2023-01-03T07:12:49.620Z,6.84
2023-01-03T07:14:00.203Z,6.92
2023-01-03T07:15:03.892Z,6.90
2023-01-03T07:16:06.771Z,6.76
2023-01-03T07:17:10.130Z,6.65
2023-01-03T07:18:14.564Z,6.81
2023-01-03T07:19:20.571Z,6.93
2023-01-03T07:20:27.172Z,6.89
2023-01-03T07:22:42.890Z,7.56
2023-01-03T07:23:46.173Z,7.34
2023-01-03T07:24:49.186Z,7.33
2023-01-03T07:25:53.705Z,7.33
2023-01-03T07:26:57.867Z,7.17
2023-01-03T07:28:08.027Z,6.97
2023-01-03T07:29:11.542Z,6.95
2023-01-03T07:30:15.467Z,6.86
2023-01-03T07:31:21.937Z,6.80
2023-01-03T07:32:28.366Z,6.89
2023-01-03T07:33:34.045Z,6.83
2023-01-03T07:34:37.632Z,7.12
2023-01-03T07:35:41.293Z,7.18
2023-01-03T07:36:44.842Z,7.07
2023-01-03T07:37:47.736Z,7.24
2023-01-03T07:38:52.279Z,7.40
2023-01-03T07:39:54.979Z,7.82
2023-01-03T07:40:59.183Z,8.30
2023-01-03T07:42:21.061Z,8.55
2023-01-03T07:43:40.145Z,8.50
2023-01-03T07:44:43.454Z,8.41
2023-01-03T07:45:47.474Z,8.16
2023-01-03T07:46:50.876Z,8.10
2023-01-03T07:47:58.026Z,8.09
2023-01-03T07:49:06.554Z,7.95
2023-01-03T07:50:12.167Z,7.79
2023-01-03T07:51:16.795Z,7.72
2023-01-03T07:52:20.088Z,8.08
2023-01-03T07:53:23.266Z,8.46
2023-01-03T07:54:25.951Z,8.81
2023-01-03T07:55:29.249Z,8.58
2023-01-03T07:56:33.167Z,8.65
2023-01-03T07:57:36.046Z,8.58
2023-01-03T07:58:38.809Z,8.81
2023-01-03T07:59:42.218Z,9.03
2023-01-03T08:00:44.706Z,9.07
2023-01-03T08:01:47.952Z,9.45
2023-01-03T08:02:55.380Z,9.42
2023-01-03T08:03:58.736Z,9.46
2023-01-03T08:05:02.826Z,9.60
2023-01-03T08:06:17.039Z,10.06
2023-01-03T10:43:44.650Z,10.68
2023-01-03T10:45:03.519Z,10.74
2023-01-03T10:46:07.973Z,10.80
2023-01-03T10:47:13.547Z,10.85
2023-01-03T10:48:16.843Z,10.81
2023-01-03T10:49:27.989Z,10.91
2023-01-03T10:50:29.394Z,10.88
2023-01-03T10:51:42.570Z,10.89
2023-01-03T10:52:43.196Z,10.82
2023-01-03T10:53:46.926Z,10.91
2023-01-03T10:54:54.211Z,10.89
2023-01-03T10:55:58.887Z,10.83
2023-01-03T10:57:02.429Z,10.95
2023-01-03T10:58:18.440Z,10.96
2023-01-03T10:59:24.682Z,10.88
2023-01-03T11:01:57.517Z,10.96
2023-01-03T11:03:11.997Z,11.00
2023-01-03T11:04:18.684Z,10.99
2023-01-03T11:05:23.250Z,10.99
2023-01-03T11:06:26.652Z,11.01
2023-01-03T11:07:29.347Z,11.01
2023-01-03T11:08:41.504Z,11.13
2023-01-03T11:09:52.250Z,11.21
2023-01-03T11:10:57.537Z,11.34
2023-01-03T11:12:02.291Z,11.30
2023-01-03T11:13:24.534Z,11.15
2023-01-03T11:14:29.504Z,11.28
2023-01-03T11:15:38.852Z,11.33
2023-01-03T11:16:39.555Z,11.18
2023-01-03T11:17:59.145Z,11.37
2023-01-03T11:19:06.851Z,11.40
2023-01-03T11:20:15.978Z,11.61
2023-01-03T11:21:22.525Z,11.72
2023-01-03T11:22:38.152Z,11.66
2023-01-03T11:24:00.134Z,11.68
2023-01-03T11:25:22.951Z,11.59
2023-01-03T11:26:39.001Z,11.38
2023-01-03T11:27:49.850Z,11.27
2023-01-03T11:29:06.275Z,11.24
2023-01-03T11:30:29.540Z,11.11
2023-01-03T11:31:43.496Z,11.21
2023-01-03T11:33:03.269Z,11.30
2023-01-03T11:34:08.652Z,11.23
2023-01-03T11:35:23.490Z,11.14
2023-01-03T11:36:43.281Z,11.25
2023-01-03T11:37:57.176Z,11.21
2023-01-03T11:39:10.966Z,11.19
2023-01-03T11:40:14.336Z,11.26
2023-01-03T11:41:23.321Z,11.41
2023-01-03T11:42:36.274Z,11.38
2023-01-03T11:43:44.693Z,11.24
2023-01-03T11:45:05.064Z,11.35
2023-01-03T11:46:20.457Z,11.30
2023-01-03T11:47:27.834Z,11.29
2023-01-03T11:48:33.081Z,11.23
2023-01-03T11:49:37.508Z,11.25
2023-01-03T11:50:58.870Z,11.29
2023-01-03T11:52:11.045Z,11.30
2023-01-03T11:53:15.212Z,11.35
2023-01-03T11:54:20.357Z,11.36
2023-01-03T11:55:28.466Z,11.39
2023-01-03T11:56:34.687Z,11.48
2023-01-03T11:57:38.808Z,11.27
2023-01-03T11:58:50.185Z,11.31
2023-01-03T12:00:12.471Z,11.35
2023-01-03T12:01:32.785Z,11.33
2023-01-03T12:02:44.247Z,11.06
2023-01-03T12:04:06.380Z,11.10
2023-01-03T12:05:17.551Z,11.19
2023-01-03T12:06:29.185Z,11.29
2023-01-03T12:07:47.725Z,11.36
2023-01-03T12:08:43.128Z,11.28
2023-01-03T12:09:51.051Z,11.13
2023-01-03T12:10:58.627Z,11.11
2023-01-03T12:12:22.668Z,11.02
2023-01-03T12:13:31.637Z,11.06
2023-01-03T12:14:43.036Z,11.08
2023-01-03T12:15:52.140Z,10.96
2023-01-03T12:16:57.362Z,10.97
2023-01-03T12:18:02.457Z,11.07
2023-01-03T12:19:12.779Z,11.15
2023-01-03T12:20:24.515Z,11.03
2023-01-03T12:21:37.920Z,11.03
2023-01-03T12:22:42.985Z,10.84
2023-01-03T12:24:03.821Z,10.91
2023-01-03T12:25:12.774Z,10.96
2023-01-03T12:26:17.675Z,11.12
2023-01-03T12:27:28.617Z,11.04
2023-01-03T12:28:41.353Z,11.16
2023-01-03T12:29:56.192Z,11.07
2023-01-03T12:31:01.717Z,10.90
2023-01-03T12:32:12.552Z,10.88
2023-01-03T12:33:31.035Z,10.88
2023-01-03T12:34:45.343Z,10.90
2023-01-03T12:35:50.419Z,10.92
2023-01-03T12:37:11.064Z,10.87
2023-01-03T12:38:15.202Z,10.83
2023-01-03T12:39:36.039Z,10.90
2023-01-03T12:40:41.633Z,10.96
2023-01-03T12:41:46.067Z,11.11
2023-01-03T12:43:07.367Z,11.12
2023-01-03T12:44:16.275Z,11.16
2023-01-03T12:45:34.023Z,11.19
2023-01-03T12:46:34.212Z,11.21
2023-01-03T12:47:55.293Z,11.15
2023-01-03T12:49:09.361Z,11.10
2023-01-03T12:50:17.670Z,11.08
2023-01-03T12:51:22.387Z,11.04
2023-01-03T12:52:26.036Z,11.05
2023-01-03T12:53:30.796Z,11.05
2023-01-03T12:54:51.209Z,10.93
2023-01-03T12:55:57.849Z,10.92
2023-01-03T12:57:13.377Z,10.81
2023-01-03T12:58:39.747Z,10.73
2023-01-03T12:59:55.885Z,10.63
2023-01-03T13:01:19.145Z,10.75
2023-01-03T13:02:32.950Z,10.69
2023-01-03T13:03:38.840Z,10.67
2023-01-03T13:04:43.133Z,10.70
2023-01-03T13:05:48.426Z,10.64
2023-01-03T13:06:52.639Z,10.56
2023-01-03T13:07:56.770Z,10.55
2023-01-03T13:09:01.900Z,10.52
2023-01-03T13:10:08.719Z,10.41
2023-01-03T13:11:30.483Z,10.42
2023-01-03T13:12:37.326Z,10.45
2023-01-03T13:13:43.258Z,10.42
2023-01-03T13:15:03.250Z,10.29
2023-01-03T13:16:26.279Z,10.31
2023-01-03T13:17:31.356Z,10.29
2023-01-03T13:18:35.519Z,10.27
2023-01-03T13:19:39.398Z,10.26
2023-01-03T13:20:49.667Z,10.21
2023-01-03T13:21:54.942Z,10.15
2023-01-03T13:22:58.909Z,10.13
2023-01-03T13:24:02.195Z,10.10
2023-01-03T13:25:24.301Z,10.09
2023-01-03T13:26:28.781Z,10.01
2023-01-03T13:27:35.932Z,10.05
2023-01-03T13:28:41.154Z,10.08
2023-01-03T13:29:45.859Z,10.06
2023-01-03T13:30:51.129Z,10.10
2023-01-03T13:32:03.179Z,10.02
2023-01-03T13:33:16.205Z,9.94
2023-01-03T13:34:21.226Z,10.00
2023-01-03T13:35:32.410Z,10.00
2023-01-03T13:36:54.290Z,10.00
2023-01-03T13:38:00.398Z,9.95
2023-01-03T13:39:05.585Z,9.96
2023-01-03T13:40:10.861Z,9.91
2023-01-03T13:41:34.117Z,9.83
2023-01-03T13:42:38.030Z,9.90
2023-01-03T13:43:41.172Z,9.99
2023-01-03T13:44:44.937Z,9.96
2023-01-03T13:45:53.490Z,9.99
2023-01-03T13:46:56.183Z,10.04
2023-01-03T13:48:00.456Z,10.08
2023-01-03T13:49:05.779Z,10.00
2023-01-03T13:50:17.292Z,9.93
2023-01-03T13:51:36.582Z,9.94
2023-01-03T13:52:41.746Z,9.89
2023-01-03T13:53:56.834Z,9.88
2023-01-03T13:55:00.267Z,9.91
2023-01-03T13:56:09.393Z,9.94
2023-01-03T13:57:33.994Z,9.95
2023-01-03T13:59:52.913Z,10.10
2023-01-03T14:01:05.259Z,9.95
2023-01-03T14:02:20.583Z,9.93
2023-01-03T14:03:37.509Z,10.03
2023-01-03T14:04:59.349Z,10.00
2023-01-03T14:06:07.248Z,10.07
2023-01-03T14:07:24.443Z,10.14
2023-01-03T14:08:35.916Z,10.11
2023-01-03T14:09:59.251Z,10.01
2023-01-03T14:11:07.760Z,10.09
2023-01-03T14:12:21.443Z,10.07
2023-01-03T14:13:31.121Z,9.92
2023-01-03T14:14:39.149Z,9.97
2023-01-03T14:15:45.729Z,10.00
2023-01-03T14:16:52.171Z,9.91
2023-01-03T14:17:56.890Z,9.73
2023-01-03T14:19:01.432Z,9.76
2023-01-03T14:20:09.845Z,9.75
2023-01-03T14:21:23.478Z,9.69
2023-01-03T14:22:31.316Z,9.70
2023-01-03T14:23:59.054Z,9.66
2023-01-03T14:24:36.514Z,9.66
2023-01-03T14:25:40.744Z,9.70
2023-01-03T14:26:46.021Z,9.81
2023-01-03T14:27:49.334Z,9.77
2023-01-03T14:28:54.064Z,9.77
2023-01-03T14:29:57.710Z,9.70
2023-01-03T14:31:10.148Z,9.67
2023-01-03T14:32:25.438Z,9.57
2023-01-03T14:33:35.877Z,9.58
2023-01-03T14:34:42.100Z,9.68
2023-01-03T14:35:46.581Z,9.66
2023-01-03T14:36:50.811Z,9.69
2023-01-03T14:37:56.088Z,9.64
2023-01-03T14:38:59.874Z,9.70
2023-01-03T14:40:05.301Z,9.80
2023-01-03T14:41:10.549Z,9.87
2023-01-03T14:42:15.626Z,9.82
2023-01-03T14:43:21.568Z,9.80
2023-01-03T14:44:30.253Z,9.81
2023-01-03T14:45:35.427Z,9.87
2023-01-03T14:46:44.333Z,9.87
2023-01-03T14:47:48.401Z,9.78
2023-01-03T14:48:51.570Z,9.80
2023-01-03T14:49:56.205Z,9.76
2023-01-03T14:51:04.364Z,9.74
2023-01-03T14:52:11.630Z,9.76
2023-01-03T14:53:15.205Z,9.77
2023-01-03T14:54:22.474Z,9.76
2023-01-03T14:55:28.904Z,9.72
2023-01-03T14:56:36.670Z,9.72
2023-01-03T14:57:41.138Z,9.71
2023-01-03T14:58:47.523Z,9.65
2023-01-03T14:59:50.913Z,9.58
2023-01-03T15:00:54.909Z,9.62
2023-01-03T15:01:58.517Z,9.58
2023-01-03T15:03:03.572Z,9.61
2023-01-03T15:04:10.661Z,9.57
2023-01-03T15:05:18.835Z,9.61
2023-01-03T15:06:30.301Z,9.59
2023-01-03T15:07:34.324Z,9.58
2023-01-03T15:08:40.408Z,9.59
2023-01-03T15:09:45.172Z,9.50
2023-01-03T15:10:50.143Z,9.46
2023-01-03T15:11:58.284Z,9.41
2023-01-03T15:13:04.673Z,9.41
2023-01-03T15:14:06.522Z,9.37
2023-01-03T15:15:30.664Z,9.39
2023-01-03T15:16:34.896Z,9.41
2023-01-03T15:17:41.271Z,9.36
2023-01-03T15:18:45.063Z,9.43
2023-01-03T15:19:52.861Z,9.45
2023-01-03T15:20:56.366Z,9.44
2023-01-03T15:22:08.297Z,9.50
2023-01-03T15:23:23.116Z,9.47
2023-01-03T15:24:27.563Z,9.38
2023-01-03T15:25:35.662Z,9.46
2023-01-03T15:26:39.895Z,9.36
2023-01-03T15:27:44.654Z,9.38
2023-01-03T15:28:51.908Z,9.30
2023-01-03T15:29:55.116Z,9.31
2023-01-03T15:31:00.945Z,9.28
2023-01-03T15:32:06.256Z,9.23
2023-01-03T15:33:23.186Z,9.11
2023-01-03T15:34:28.324Z,9.10
2023-01-03T15:35:34.597Z,8.95
2023-01-03T15:36:39.124Z,8.95
2023-01-03T15:37:42.308Z,8.93
2023-01-03T15:38:45.777Z,8.89
2023-01-03T15:39:53.673Z,8.89
2023-01-03T15:40:58.007Z,8.84
2023-01-03T15:42:44.013Z,8.81
2023-01-03T15:43:28.611Z,8.76
2023-01-03T15:44:32.609Z,8.70
2023-01-03T15:45:37.621Z,8.66
2023-01-03T15:46:46.694Z,8.62
2023-01-03T15:47:51.385Z,8.58
2023-01-03T15:48:56.476Z,8.56
2023-01-03T15:50:01.157Z,8.51
2023-01-03T15:51:05.976Z,8.47
2023-01-03T15:52:11.262Z,8.43
2023-01-03T15:53:22.010Z,8.44
2023-01-03T15:54:25.868Z,8.42
2023-01-03T15:55:29.023Z,8.39
2023-01-03T15:56:34.131Z,8.33
2023-01-03T15:57:37.445Z,8.37
2023-01-03T15:58:41.573Z,8.29
2023-01-03T15:59:45.002Z,8.28
2023-01-03T16:00:49.110Z,8.28
2023-01-03T16:01:52.659Z,8.29
2023-01-03T16:02:56.104Z,8.28
2023-01-03T16:03:59.249Z,8.29
2023-01-03T16:05:02.583Z,8.28
2023-01-03T16:06:07.731Z,8.28
2023-01-03T16:07:12.640Z,8.28
2023-01-03T16:08:18.565Z,8.29
2023-01-03T16:09:22.165Z,8.28
2023-01-03T16:10:24.320Z,8.30
2023-01-03T16:11:33.697Z,8.34
2023-01-03T16:12:34.378Z,8.37
2023-01-03T16:13:39.534Z,8.40
2023-01-03T16:14:43.634Z,8.43
2023-01-03T16:15:47.141Z,8.40
2023-01-03T16:16:52.560Z,8.37
2023-01-03T16:17:56.591Z,8.35
2023-01-03T16:19:00.664Z,8.34
2023-01-03T16:20:04.003Z,8.27
2023-01-03T16:21:08.329Z,8.22
2023-01-03T16:23:21.101Z,8.16
2023-01-03T16:24:24.195Z,8.18
2023-01-03T16:25:28.450Z,8.21
2023-01-03T16:26:30.593Z,8.21
2023-01-03T16:27:33.040Z,8.23
2023-01-03T16:28:37.082Z,8.27
2023-01-03T16:30:44.209Z,8.26
2023-01-03T16:31:47.961Z,8.29
2023-01-03T16:32:52.521Z,8.33
2023-01-03T16:33:56.824Z,8.34
2023-01-03T16:35:06.126Z,8.35
2023-01-03T16:37:25.121Z,8.39
2023-01-03T16:38:28.933Z,8.32
2023-01-03T16:39:32.226Z,8.31
2023-01-03T16:40:35.667Z,8.22
2023-01-03T16:41:38.816Z,8.27
2023-01-03T16:42:42.216Z,8.27
2023-01-03T16:43:46.797Z,8.23
2023-01-03T16:44:50.112Z,8.17
2023-01-03T16:45:55.235Z,8.20
2023-01-03T16:46:59.382Z,8.21
2023-01-03T16:48:02.488Z,8.22
2023-01-03T16:49:06.289Z,8.19
2023-01-03T16:50:17.234Z,8.19
2023-01-03T16:51:25.938Z,8.13
2023-01-03T16:52:31.321Z,8.08
2023-01-03T16:53:38.608Z,8.12
2023-01-03T16:54:42.512Z,8.12
2023-01-03T16:55:47.749Z,8.12
2023-01-03T16:56:52.953Z,8.09
2023-01-03T16:57:58.145Z,8.09
2023-01-03T16:59:01.260Z,8.10
2023-01-03T17:00:04.741Z,8.08
2023-01-03T17:01:08.819Z,8.02
2023-01-03T17:02:12.269Z,7.99
2023-01-03T17:03:15.729Z,7.97
2023-01-03T17:04:20.029Z,7.93
2023-01-03T17:05:22.797Z,7.80
2023-01-03T17:06:46.761Z,7.81
2023-01-03T17:07:51.712Z,7.81
2023-01-03T17:08:55.750Z,7.81
2023-01-03T17:09:59.154Z,7.81
2023-01-03T17:11:03.618Z,7.78
2023-01-03T17:12:07.318Z,7.78
2023-01-03T17:13:13.425Z,7.76
2023-01-03T17:14:19.250Z,7.74
2023-01-03T17:15:21.899Z,7.74
2023-01-03T17:16:26.042Z,7.81
2023-01-03T17:17:29.434Z,7.83
2023-01-03T17:18:35.416Z,7.83
2023-01-03T17:20:45.477Z,7.78
2023-01-03T17:21:51.393Z,7.74
2023-01-03T17:22:56.041Z,7.86
2023-01-03T17:24:08.040Z,7.89
2023-01-03T17:25:11.523Z,7.80
2023-01-03T17:26:17.107Z,7.83
2023-01-03T17:27:31.790Z,7.79
2023-01-03T17:28:31.393Z,7.74
2023-01-03T17:29:35.161Z,7.78
2023-01-03T17:30:38.767Z,7.80
2023-01-03T17:31:42.364Z,7.72
2023-01-03T17:32:52.166Z,7.67
2023-01-03T17:33:56.051Z,7.54
2023-01-03T17:35:00.622Z,7.50
2023-01-03T17:36:03.474Z,7.50
2023-01-03T17:37:10.213Z,7.53
2023-01-03T17:38:25.863Z,7.58
2023-01-03T17:39:20.161Z,7.72
2023-01-03T17:40:33.002Z,7.70