createdAt,value
2023-04-23T00:01:53.421Z,6.95
2023-04-23T00:04:23.065Z,6.94
2023-04-23T00:06:54.314Z,6.95
2023-04-23T00:09:23.589Z,6.95
2023-04-23T00:11:51.863Z,6.95
2023-04-23T00:14:22.362Z,6.93
2023-04-23T00:16:51.971Z,6.90
2023-04-23T00:19:22.213Z,6.88
2023-04-23T00:21:50.193Z,6.91
2023-04-23T00:24:19.594Z,7.24
2023-04-23T00:26:52.547Z,7.76
2023-04-23T00:29:21.039Z,8.22
2023-04-23T00:31:51.707Z,8.56
2023-04-23T00:34:23.448Z,8.83
2023-04-23T00:36:54.670Z,9.04
2023-04-23T01:08:51.997Z,9.83
2023-04-23T01:11:23.140Z,9.85
2023-04-23T01:13:51.690Z,9.84
2023-04-23T01:16:19.572Z,9.84
2023-04-23T01:18:49.545Z,9.82
2023-04-23T01:21:19.537Z,9.83
2023-04-23T01:23:49.900Z,9.84
2023-04-23T01:26:20.587Z,9.85
2023-04-23T01:28:49.139Z,9.91
2023-04-23T01:31:19.334Z,9.95
2023-04-23T01:33:48.989Z,9.97
2023-04-23T01:36:19.089Z,9.99
2023-04-23T01:38:48.719Z,10.02
2023-04-23T01:41:17.200Z,10.04
2023-04-23T01:43:47.078Z,10.07
2023-04-23T01:46:16.960Z,10.10
2023-04-23T01:48:45.965Z,10.12
2023-04-23T01:51:15.330Z,10.12
2023-04-23T01:53:51.153Z,10.11
2023-04-23T01:56:21.137Z,10.12
2023-04-23T01:58:51.505Z,10.11
2023-04-23T02:01:20.463Z,10.11
2023-04-23T02:03:50.652Z,10.10
2023-04-23T02:06:19.528Z,10.09
2023-04-23T02:08:48.032Z,10.09
2023-04-23T02:11:17.067Z,10.09
2023-04-23T02:13:44.929Z,10.08
2023-04-23T02:16:14.272Z,10.04
2023-04-23T02:18:44.267Z,10.00
2023-04-23T02:21:15.130Z,9.97
2023-04-23T02:23:45.820Z,9.95
2023-04-23T02:26:13.332Z,9.93
2023-04-23T02:28:42.178Z,9.92
2023-04-23T02:31:12.448Z,9.88
2023-04-23T02:33:43.248Z,9.83
2023-04-23T02:36:13.270Z,9.83
2023-04-23T02:38:42.628Z,9.84
2023-04-23T02:41:12.112Z,9.85
2023-04-23T02:43:41.208Z,9.86
2023-04-23T02:46:33.163Z,9.87
2023-04-23T02:49:02.492Z,9.88
2023-04-23T02:51:31.403Z,9.88
2023-04-23T02:53:59.236Z,9.84
2023-04-23T02:56:28.377Z,9.82
2023-04-23T02:58:58.188Z,9.78
2023-04-23T03:01:29.129Z,9.76
2023-04-23T03:03:59.144Z,9.73
2023-04-23T03:06:27.739Z,9.71
2023-04-23T03:08:57.600Z,9.68
2023-04-23T03:11:25.200Z,9.64
2023-04-23T03:13:55.895Z,9.62
2023-04-23T03:16:26.677Z,9.60
2023-04-23T03:18:57.564Z,9.58
2023-04-23T03:21:26.148Z,9.60
2023-04-23T03:23:55.246Z,9.59
2023-04-23T03:26:25.372Z,9.59
2023-04-23T03:28:57.784Z,9.59
2023-04-23T03:31:29.863Z,9.58
2023-04-23T03:33:59.927Z,9.56
2023-04-23T03:36:32.225Z,9.56
2023-04-23T03:39:05.613Z,9.56
2023-04-23T03:41:45.763Z,9.53
2023-04-23T03:44:17.706Z,9.51
2023-04-23T03:46:47.106Z,9.49
2023-04-23T03:49:17.380Z,9.49
2023-04-23T03:51:47.245Z,9.50
2023-04-23T03:54:18.322Z,9.50
2023-04-23T03:57:09.902Z,9.53
2023-04-23T03:59:50.616Z,9.55
2023-04-23T04:02:19.818Z,9.56
2023-04-23T04:04:51.444Z,9.57
2023-04-23T04:07:19.336Z,9.60
2023-04-23T04:09:50.691Z,9.64
2023-04-23T04:12:20.880Z,9.68
2023-04-23T04:14:52.229Z,9.73
2023-04-23T04:17:20.125Z,9.76
2023-04-23T04:19:50.086Z,9.80
2023-04-23T04:22:21.663Z,9.86
2023-04-23T04:24:52.402Z,9.90
2023-04-23T04:27:22.130Z,9.94
2023-04-23T04:29:52.970Z,10.00
2023-04-23T04:32:23.154Z,10.08
2023-04-23T04:34:53.766Z,10.16
2023-04-23T04:37:24.752Z,10.24
2023-04-23T04:39:56.079Z,10.32
2023-04-23T04:42:26.236Z,10.41
2023-04-23T04:44:59.022Z,10.49
2023-04-23T04:47:27.611Z,10.60
2023-04-23T04:49:58.000Z,10.71
2023-04-23T04:52:28.826Z,10.81
2023-04-23T04:59:20.374Z,11.05
2023-04-23T05:01:51.863Z,11.18
2023-04-23T05:04:21.049Z,11.29
2023-04-23T05:06:53.220Z,11.41
2023-04-23T05:21:56.941Z,12.03
2023-04-23T05:24:35.508Z,12.14
2023-04-23T05:27:05.013Z,12.26
2023-04-23T05:29:36.721Z,12.36
2023-04-23T05:32:09.023Z,12.47
2023-04-23T05:34:49.474Z,12.56
2023-04-23T05:37:17.538Z,12.65
2023-04-23T05:39:46.050Z,12.76
2023-04-23T05:42:15.353Z,12.87
2023-04-23T05:44:43.983Z,12.99
2023-04-23T05:47:13.473Z,13.11
2023-04-23T05:49:42.812Z,13.21
2023-04-23T05:52:21.901Z,13.32
2023-04-23T05:55:43.520Z,13.44
2023-04-23T05:58:15.812Z,13.59
2023-04-23T06:00:48.229Z,13.71
2023-04-23T06:03:17.756Z,13.86
2023-04-23T06:05:45.950Z,13.98
2023-04-23T06:08:25.283Z,14.09
2023-04-23T06:11:02.834Z,14.22
2023-04-23T06:13:43.994Z,14.37
2023-04-23T06:16:12.808Z,14.47
2023-04-23T06:18:48.908Z,14.60
2023-04-23T06:21:20.925Z,14.68
2023-04-23T06:23:50.654Z,14.76
2023-04-23T06:26:21.785Z,14.85
2023-04-23T06:28:57.180Z,14.96
2023-04-23T06:31:30.821Z,15.05
2023-04-23T06:33:58.383Z,15.17
2023-04-23T06:36:26.123Z,15.32
2023-04-23T06:38:56.434Z,15.46
2023-04-23T06:41:25.801Z,15.59
2023-04-23T06:44:05.809Z,15.73
2023-04-23T06:46:37.479Z,15.87
2023-04-23T06:49:07.332Z,15.97
2023-04-23T06:51:35.296Z,16.11
2023-04-23T06:54:04.249Z,16.26
2023-04-23T06:56:34.377Z,16.41
2023-04-23T06:59:03.839Z,16.54
2023-04-23T07:01:31.932Z,16.70
2023-04-23T07:04:01.426Z,16.84
2023-04-23T07:06:31.149Z,16.98
2023-04-23T07:09:05.432Z,17.24
2023-04-23T07:11:37.325Z,18.30
2023-04-23T07:14:08.796Z,20.87
2023-04-23T07:16:37.621Z,23.24
2023-04-23T07:19:07.506Z,25.22
2023-04-23T07:21:38.028Z,26.60
2023-04-23T07:24:31.234Z,27.55
2023-04-23T07:27:24.761Z,28.48
2023-04-23T07:29:57.261Z,29.36
2023-04-23T07:33:00.171Z,30.29
2023-04-23T07:35:49.601Z,30.99
2023-04-23T07:39:19.267Z,31.56
2023-04-23T07:41:54.026Z,32.43
2023-04-23T07:44:24.122Z,32.69
2023-04-23T07:46:55.643Z,33.13
2023-04-23T07:49:23.585Z,33.46
2023-04-23T07:51:53.759Z,33.68
2023-04-23T07:54:25.656Z,34.02
2023-04-23T07:56:58.835Z,34.54
2023-04-23T07:59:29.129Z,34.87
2023-04-23T08:06:12.564Z,35.38
2023-04-23T08:08:50.786Z,35.47
2023-04-23T08:11:22.765Z,35.52
2023-04-23T08:13:54.315Z,35.60
2023-04-23T08:16:26.019Z,35.67
2023-04-23T08:19:05.418Z,35.68
2023-04-23T08:21:38.440Z,35.85
2023-04-23T08:24:11.445Z,35.76
2023-04-23T08:26:43.757Z,35.76
2023-04-23T08:29:15.172Z,35.77
2023-04-23T08:31:43.250Z,35.37
2023-04-23T08:34:11.374Z,35.27
2023-04-23T08:36:39.476Z,35.55
2023-04-23T08:39:11.270Z,35.83
2023-04-23T08:41:45.063Z,36.34
2023-04-23T08:44:23.905Z,36.52
2023-04-23T08:46:55.983Z,36.85
2023-04-23T08:49:31.707Z,36.80
2023-04-23T08:52:04.289Z,36.46
2023-04-23T08:54:34.635Z,36.21
2023-04-23T08:57:04.806Z,36.39
2023-04-23T08:59:36.298Z,36.69
2023-04-23T09:02:09.798Z,36.80
2023-04-23T09:04:41.163Z,36.42
2023-04-23T09:07:11.038Z,35.96
2023-04-23T09:09:40.451Z,35.24
2023-04-23T09:12:08.885Z,35.12
2023-04-23T09:14:36.682Z,35.49
2023-04-23T09:17:05.532Z,35.77
2023-04-23T09:19:33.135Z,35.92
2023-04-23T09:22:02.489Z,35.64
2023-04-23T09:24:33.096Z,35.47
2023-04-23T09:27:02.754Z,35.41
2023-04-23T09:29:31.213Z,35.47
2023-04-23T09:32:11.440Z,35.17
2023-04-23T09:34:42.528Z,34.41
2023-04-23T09:37:14.214Z,33.73
2023-04-23T09:40:12.338Z,33.23
2023-04-23T09:42:47.758Z,32.83
2023-04-23T09:45:17.674Z,32.72
2023-04-23T09:47:53.568Z,33.00
2023-04-23T09:50:36.550Z,33.43
2023-04-23T09:53:14.523Z,33.56
2023-04-23T09:56:09.298Z,33.10
2023-04-23T09:58:42.445Z,32.73
2023-04-23T10:01:16.554Z,32.49
2023-04-23T10:04:05.838Z,32.39
2023-04-23T10:07:20.183Z,32.51
2023-04-23T10:09:51.712Z,32.13
2023-04-23T10:12:54.339Z,31.89
2023-04-23T10:20:24.087Z,31.23
2023-04-23T10:23:53.146Z,30.64
2023-04-23T10:26:45.458Z,30.54
2023-04-23T10:29:20.249Z,30.47
2023-04-23T10:31:51.273Z,30.06
2023-04-23T10:34:20.799Z,28.98
2023-04-23T10:36:58.645Z,27.78
2023-04-23T10:39:37.465Z,28.05
2023-04-23T10:42:24.689Z,28.42
2023-04-23T10:45:02.683Z,28.30
2023-04-23T10:48:00.011Z,28.10
2023-04-23T10:50:32.373Z,27.88
2023-04-23T10:53:07.647Z,27.81
2023-04-23T10:55:40.465Z,28.06
2023-04-23T10:58:15.414Z,27.77
2023-04-23T11:00:48.320Z,27.41
2023-04-23T11:07:32.644Z,26.02
2023-04-23T11:10:35.075Z,26.07
2023-04-23T11:13:25.815Z,26.53
2023-04-23T11:16:17.741Z,26.58
2023-04-23T11:19:20.529Z,26.09
2023-04-23T11:21:54.684Z,25.41
2023-04-23T11:24:24.121Z,25.74
2023-04-23T11:26:55.763Z,26.11
2023-04-23T11:29:25.710Z,26.19
2023-04-23T11:32:02.513Z,26.05
2023-04-23T11:34:33.112Z,26.11
2023-04-23T11:37:04.625Z,25.95
2023-04-23T11:39:34.535Z,26.02
2023-04-23T11:42:35.320Z,26.28
2023-04-23T11:45:27.416Z,25.60
2023-04-23T11:48:04.262Z,25.76
2023-04-23T11:50:33.188Z,25.91
2023-04-23T11:53:12.249Z,25.45
2023-04-23T11:55:49.120Z,25.25
2023-04-23T11:58:22.108Z,25.65
2023-04-23T12:00:59.485Z,25.75
2023-04-23T12:03:32.356Z,25.58
2023-04-23T12:06:39.312Z,25.37
2023-04-23T12:09:28.559Z,25.37
2023-04-23T12:11:59.072Z,25.41
2023-04-23T12:14:38.865Z,25.21
2023-04-23T12:17:52.105Z,24.79
2023-04-23T12:24:39.353Z,24.90
2023-04-23T12:27:40.928Z,24.84
2023-04-23T12:30:35.228Z,24.94
2023-04-23T12:33:31.024Z,25.18
2023-04-23T12:36:27.486Z,25.25
2023-04-23T12:39:43.647Z,25.38
2023-04-23T12:42:54.509Z,25.41
2023-04-23T12:45:38.202Z,25.15
2023-04-23T12:48:08.808Z,24.99
2023-04-23T12:50:39.080Z,25.12
2023-04-23T12:53:09.500Z,25.17
2023-04-23T12:55:39.852Z,25.25
2023-04-23T12:58:08.076Z,25.31
2023-04-23T13:00:36.265Z,25.32
2023-04-23T13:03:06.036Z,25.10
2023-04-23T13:05:35.095Z,24.92
2023-04-23T13:08:05.293Z,24.75
2023-04-23T13:10:35.121Z,25.00
2023-04-23T13:13:05.885Z,25.03
2023-04-23T13:15:37.135Z,24.54
2023-04-23T13:18:29.336Z,24.23
2023-04-23T13:20:58.068Z,24.19
2023-04-23T13:23:27.475Z,24.09
2023-04-23T13:26:01.101Z,24.30
2023-04-23T13:28:32.903Z,24.55
2023-04-23T13:31:02.944Z,24.77
2023-04-23T13:33:35.384Z,24.90
2023-04-23T13:36:05.088Z,25.00
2023-04-23T13:38:34.592Z,24.97
2023-04-23T13:41:06.614Z,24.79
2023-04-23T13:44:36.052Z,24.68
2023-04-23T13:51:35.294Z,24.29
2023-04-23T14:18:53.120Z,24.84
2023-04-23T14:22:25.103Z,24.82
2023-04-23T14:26:40.825Z,24.83
2023-04-23T14:29:56.832Z,24.82
2023-04-23T14:33:44.190Z,24.59
2023-04-23T14:37:45.233Z,24.25
2023-04-23T14:41:29.283Z,23.78
2023-04-23T14:48:25.272Z,23.76
2023-04-23T14:58:16.758Z,23.56
2023-04-23T15:00:45.736Z,23.55
2023-04-23T15:03:16.398Z,23.61
2023-04-23T15:05:46.666Z,23.69
2023-04-23T15:08:28.507Z,23.82
2023-04-23T15:10:59.132Z,23.84
2023-04-23T15:13:36.841Z,23.90
2023-04-23T15:16:19.068Z,23.85
2023-04-23T15:18:56.454Z,23.65
2023-04-23T15:21:26.879Z,23.43
2023-04-23T15:23:59.012Z,23.33
2023-04-23T15:26:28.598Z,23.32
2023-04-23T15:28:59.947Z,23.36
2023-04-23T15:31:29.994Z,23.24
2023-04-23T15:33:59.184Z,23.07
2023-04-23T15:36:29.109Z,23.06
2023-04-23T15:38:57.526Z,23.12
2023-04-23T15:41:29.121Z,23.16
2023-04-23T15:43:58.355Z,23.12
2023-04-23T15:46:28.620Z,23.16
2023-04-23T15:48:58.092Z,23.06
2023-04-23T15:51:43.137Z,22.97
2023-04-23T15:54:13.534Z,22.94
2023-04-23T15:56:44.232Z,22.87
2023-04-23T15:59:14.385Z,22.77
2023-04-23T16:01:42.877Z,22.75
2023-04-23T16:04:13.668Z,22.74
2023-04-23T16:06:41.585Z,22.78
2023-04-23T16:09:17.461Z,22.76
2023-04-23T16:11:50.971Z,22.71
2023-04-23T16:14:23.244Z,22.67
2023-04-23T16:17:06.012Z,22.59
2023-04-23T16:19:34.681Z,22.50
2023-04-23T16:22:05.585Z,22.37
2023-04-23T16:24:36.330Z,22.18
2023-04-23T16:27:07.742Z,22.01
2023-04-23T16:29:39.632Z,21.83
2023-04-23T16:32:09.918Z,21.70
2023-04-23T16:34:40.381Z,21.65
2023-04-23T16:37:15.683Z,21.58
2023-04-23T16:40:06.986Z,21.44
2023-04-23T16:42:42.292Z,21.32
2023-04-23T16:45:12.347Z,21.20
2023-04-23T16:47:44.606Z,21.08
2023-04-23T16:50:14.748Z,20.97
2023-04-23T16:52:46.278Z,20.89
2023-04-23T16:55:16.245Z,20.80
2023-04-23T16:57:56.193Z,20.72
2023-04-23T17:00:41.712Z,20.62
2023-04-23T17:03:25.359Z,20.53
2023-04-23T17:06:02.865Z,20.41
2023-04-23T17:08:35.068Z,20.29
2023-04-23T17:11:15.901Z,20.21
2023-04-23T17:13:44.160Z,20.16
2023-04-23T17:16:16.060Z,20.11
2023-04-23T17:18:55.796Z,20.06
2023-04-23T17:21:28.133Z,19.95
2023-04-23T17:23:58.527Z,19.84
2023-04-23T17:26:30.656Z,19.74
2023-04-23T17:29:01.035Z,19.65
2023-04-23T17:31:40.446Z,19.55
2023-04-23T17:40:41.727Z,19.31
2023-04-23T17:43:32.685Z,19.26
2023-04-23T18:06:46.327Z,17.96
2023-04-23T18:12:48.785Z,17.35
2023-04-23T18:15:28.971Z,17.16
2023-04-23T18:18:02.447Z,17.02
2023-04-23T18:20:35.559Z,16.90
2023-04-23T18:23:10.337Z,16.80
2023-04-23T18:25:51.431Z,16.73
2023-04-23T18:28:22.790Z,16.65
2023-04-23T18:30:56.599Z,16.58
2023-04-23T18:33:48.649Z,16.47
2023-04-23T18:36:25.997Z,16.35
2023-04-23T18:38:56.903Z,16.26
2023-04-23T18:41:30.352Z,16.17
2023-04-23T18:44:09.005Z,16.07
2023-04-23T18:46:42.387Z,15.98
2023-04-23T18:49:32.313Z,15.95
2023-04-23T18:52:03.363Z,15.94
2023-04-23T18:54:34.261Z,15.89
2023-04-23T18:57:17.123Z,15.84
2023-04-23T18:59:51.142Z,15.80
2023-04-23T19:02:37.086Z,15.73
2023-04-23T19:06:08.624Z,15.63
2023-04-23T19:09:14.297Z,15.51
2023-04-23T19:11:58.228Z,15.49
2023-04-23T19:14:43.016Z,15.49
2023-04-23T19:17:19.217Z,15.47
2023-04-23T19:19:50.539Z,15.46
2023-04-23T19:22:25.661Z,15.44
2023-04-23T19:28:36.332Z,15.39
2023-04-23T19:31:17.347Z,15.34
2023-04-23T19:33:52.494Z,15.27
2023-04-23T19:36:38.921Z,15.21
2023-04-23T19:39:16.221Z,15.09
2023-04-23T19:41:52.895Z,15.02
2023-04-23T19:44:38.019Z,15.00
2023-04-23T19:47:30.474Z,14.97
2023-04-23T19:50:04.154Z,14.98
2023-04-23T19:52:43.294Z,14.96
2023-04-23T19:55:13.964Z,14.95
2023-04-23T19:57:52.478Z,14.92
2023-04-23T20:00:27.683Z,14.90
2023-04-23T20:03:12.207Z,14.88
2023-04-23T20:05:54.778Z,14.87
2023-04-23T20:08:44.540Z,14.88
2023-04-23T20:11:18.744Z,14.87
2023-04-23T20:14:16.308Z,14.88
2023-04-23T20:16:47.615Z,14.87
2023-04-23T20:19:21.050Z,14.82
2023-04-23T20:21:57.280Z,14.80
2023-04-23T20:24:34.801Z,14.79
2023-04-23T20:27:19.619Z,14.79
2023-04-23T20:29:58.769Z,14.78
2023-04-23T20:32:39.746Z,14.77
2023-04-23T20:35:32.835Z,14.78
2023-04-23T20:42:33.270Z,14.81
2023-04-23T20:45:03.858Z,14.80
2023-04-23T20:47:32.013Z,14.77
2023-04-23T20:50:03.976Z,14.75
2023-04-23T20:52:33.284Z,14.71
2023-04-23T20:55:02.028Z,14.66
2023-04-23T20:57:32.117Z,14.60
2023-04-23T21:00:03.160Z,14.55
2023-04-23T21:02:57.140Z,14.48
2023-04-23T21:10:14.583Z,14.30
2023-04-23T21:12:43.155Z,14.22
2023-04-23T21:15:14.097Z,14.17
2023-04-23T21:22:06.295Z,14.08
2023-04-23T21:24:35.440Z,14.03
2023-04-23T21:27:06.396Z,14.00
2023-04-23T21:29:37.416Z,13.93
2023-04-23T21:32:09.866Z,13.88
2023-04-23T21:34:39.468Z,13.83
2023-04-23T21:37:08.968Z,13.79
2023-04-23T21:39:37.400Z,13.75
2023-04-23T21:42:09.721Z,13.69
2023-04-23T21:44:48.591Z,13.64
2023-04-23T21:47:19.778Z,13.58
2023-04-23T21:49:49.406Z,13.53
2023-04-23T21:52:19.741Z,13.49
2023-04-23T21:54:49.117Z,13.45
2023-04-23T21:57:17.491Z,13.41
2023-04-23T21:59:46.884Z,13.38
2023-04-23T22:02:16.034Z,13.36
2023-04-23T22:04:48.023Z,13.33
2023-04-23T22:07:15.722Z,13.31
2023-04-23T22:09:46.005Z,13.30
2023-04-23T22:12:15.553Z,13.32
2023-04-23T22:14:44.070Z,13.34
2023-04-23T22:17:14.431Z,13.34
2023-04-23T22:24:08.553Z,13.37
2023-04-23T22:26:37.470Z,13.41
2023-04-23T22:29:07.033Z,13.48
2023-04-23T22:31:36.763Z,13.57
2023-04-23T22:34:10.086Z,13.60
2023-04-23T22:36:38.201Z,13.58
2023-04-23T22:39:06.840Z,13.55
2023-04-23T22:41:39.811Z,13.52
2023-04-23T22:44:09.838Z,13.50
2023-04-23T22:46:37.882Z,13.49
2023-04-23T22:49:07.993Z,13.49
2023-04-23T22:51:38.390Z,13.48
2023-04-23T22:54:06.788Z,13.48
2023-04-23T22:56:34.391Z,13.46
2023-04-23T22:59:04.573Z,13.46
2023-04-23T23:01:33.420Z,13.46
2023-04-23T23:04:01.020Z,13.46
2023-04-23T23:06:30.055Z,13.45
2023-04-23T23:09:00.223Z,13.45
2023-04-23T23:11:31.252Z,13.43
2023-04-23T23:14:01.181Z,13.41
2023-04-23T23:16:32.392Z,13.38
2023-04-23T23:19:03.886Z,13.35
2023-04-23T23:21:33.598Z,13.30
2023-04-23T23:24:01.384Z,13.27
2023-04-23T23:26:29.079Z,13.22
2023-04-23T23:28:59.890Z,13.17
2023-04-23T23:31:30.422Z,13.12
2023-04-23T23:33:59.206Z,13.10
2023-04-23T23:36:28.336Z,13.07
2023-04-23T23:38:57.951Z,13.05
2023-04-23T23:41:25.706Z,13.05
2023-04-23T23:43:56.386Z,13.07
2023-04-23T23:46:25.141Z,13.11
2023-04-23T23:48:54.710Z,13.15
2023-04-23T23:51:24.288Z,13.18
2023-04-23T23:53:55.087Z,13.22
2023-04-23T23:56:25.399Z,13.23
2023-04-23T23:58:54.707Z,13.25
