createdAt,value
2023-03-31T00:01:30.657Z,15.45
2023-03-31T00:04:04.985Z,14.32
2023-03-31T00:06:38.364Z,15.45
2023-03-31T00:09:09.592Z,17.15
2023-03-31T00:11:41.906Z,12.85
2023-03-31T00:14:11.040Z,14.95
2023-03-31T00:16:40.777Z,14.30
2023-03-31T00:19:18.096Z,15.40
2023-03-31T00:21:49.190Z,12.40
2023-03-31T00:24:18.220Z,14.55
2023-03-31T00:26:48.109Z,13.98
2023-03-31T00:29:16.557Z,12.95
2023-03-31T00:31:45.129Z,16.77
2023-03-31T00:34:13.529Z,15.68
2023-03-31T00:36:45.981Z,13.23
2023-03-31T00:39:16.810Z,11.35
2023-03-31T00:41:47.438Z,12.98
2023-03-31T00:44:24.514Z,15.07
2023-03-31T00:46:56.762Z,15.65
2023-03-31T00:49:30.384Z,15.75
2023-03-31T00:52:05.370Z,14.50
2023-03-31T00:54:35.862Z,12.05
2023-03-31T00:57:07.649Z,12.18
2023-03-31T00:59:43.410Z,12.27
2023-03-31T01:02:14.810Z,13.50
2023-03-31T01:04:50.367Z,14.88
2023-03-31T01:07:25.895Z,11.93
2023-03-31T01:10:00.461Z,11.02
2023-03-31T01:12:32.986Z,12.05
2023-03-31T01:15:04.706Z,15.63
2023-03-31T01:17:34.858Z,12.95
2023-03-31T01:20:18.399Z,13.50
2023-03-31T01:23:16.838Z,14.18
2023-03-31T01:26:29.451Z,12.15
2023-03-31T01:29:08.795Z,12.63
2023-03-31T01:32:06.251Z,10.45
2023-03-31T01:35:10.078Z,12.60
2023-03-31T01:38:08.141Z,13.68
2023-03-31T01:40:59.216Z,14.02
2023-03-31T01:43:37.784Z,13.20
2023-03-31T01:46:15.864Z,12.73
2023-03-31T01:48:55.580Z,10.45
2023-03-31T01:51:33.474Z,11.35
2023-03-31T01:54:13.074Z,13.88
2023-03-31T01:56:47.698Z,11.52
2023-03-31T01:59:24.024Z,15.68
2023-03-31T02:01:58.754Z,14.60
2023-03-31T02:04:32.941Z,12.05
2023-03-31T02:07:06.276Z,13.10
2023-03-31T02:09:38.169Z,12.23
2023-03-31T02:12:13.590Z,13.00
2023-03-31T02:14:46.440Z,12.90
2023-03-31T02:17:19.645Z,11.55
2023-03-31T02:19:51.723Z,10.63
2023-03-31T02:22:23.992Z,13.38
2023-03-31T02:24:55.769Z,10.23
2023-03-31T02:27:29.719Z,12.27
2023-03-31T02:29:59.846Z,12.40
2023-03-31T02:32:33.607Z,10.05
2023-03-31T02:35:02.438Z,12.98
2023-03-31T02:37:32.202Z,13.07
2023-03-31T02:40:05.015Z,12.00
2023-03-31T02:42:35.321Z,10.88
2023-03-31T02:45:05.229Z,11.32
2023-03-31T02:47:34.990Z,13.00
2023-03-31T02:50:06.084Z,11.02
2023-03-31T02:52:49.946Z,11.35
2023-03-31T02:55:38.844Z,10.18
2023-03-31T02:58:35.758Z,12.68
2023-03-31T03:01:36.827Z,9.60
2023-03-31T03:04:25.849Z,12.27
2023-03-31T03:07:02.669Z,11.32
2023-03-31T03:09:44.644Z,11.90
2023-03-31T03:14:54.759Z,10.48
2023-03-31T03:17:28.359Z,14.15
2023-03-31T03:20:01.593Z,10.57
2023-03-31T03:22:30.257Z,11.90
2023-03-31T03:24:58.921Z,11.73
2023-03-31T03:27:28.493Z,10.63
2023-03-31T03:29:58.633Z,11.75
2023-03-31T03:32:27.109Z,11.20
2023-03-31T03:34:56.665Z,9.57
2023-03-31T03:37:25.251Z,10.65
2023-03-31T03:39:53.824Z,12.70
2023-03-31T03:42:22.295Z,13.40
2023-03-31T03:44:51.105Z,12.98
2023-03-31T03:47:21.281Z,12.00
2023-03-31T03:49:50.291Z,10.23
2023-03-31T03:52:18.980Z,11.90
2023-03-31T03:54:47.811Z,9.45
2023-03-31T03:57:16.968Z,13.10
2023-03-31T03:59:45.673Z,11.05
2023-03-31T04:02:14.527Z,12.38
2023-03-31T04:04:44.619Z,9.52
2023-03-31T04:07:13.678Z,10.48
2023-03-31T04:09:42.156Z,11.00
2023-03-31T04:12:11.288Z,14.48
2023-03-31T04:14:40.933Z,14.18
2023-03-31T04:17:10.870Z,16.33
2023-03-31T04:19:42.363Z,15.45
2023-03-31T04:24:46.098Z,12.52
2023-03-31T04:27:17.565Z,14.57
2023-03-31T04:29:54.849Z,12.85
2023-03-31T04:32:24.573Z,15.25
2023-03-31T04:37:35.082Z,11.20
2023-03-31T04:42:38.948Z,9.02
2023-03-31T04:45:08.433Z,10.68
2023-03-31T04:47:37.297Z,12.05
2023-03-31T04:50:07.171Z,10.55
2023-03-31T04:52:37.301Z,10.63
2023-03-31T04:55:07.875Z,12.50
2023-03-31T04:57:37.346Z,10.27
2023-03-31T05:00:08.163Z,12.70
2023-03-31T05:02:37.047Z,12.40
2023-03-31T05:05:07.257Z,10.23
2023-03-31T05:07:37.379Z,10.63
2023-03-31T05:10:07.869Z,10.13
2023-03-31T05:12:36.807Z,13.07
2023-03-31T05:15:06.616Z,8.65
2023-03-31T05:17:36.652Z,11.30
2023-03-31T05:20:08.329Z,8.13
2023-03-31T05:22:41.859Z,11.57
2023-03-31T05:25:14.639Z,13.02
2023-03-31T05:27:44.400Z,13.20
2023-03-31T05:30:13.681Z,8.48
2023-03-31T05:32:42.921Z,10.32
2023-03-31T05:35:12.188Z,13.35
2023-03-31T05:37:42.422Z,9.88
2023-03-31T05:40:12.205Z,8.95
2023-03-31T05:42:42.027Z,9.73
2023-03-31T05:45:10.900Z,9.93
2023-03-31T05:47:39.916Z,11.68
2023-03-31T05:50:09.496Z,10.02
2023-03-31T05:52:38.505Z,9.88
2023-03-31T05:55:10.286Z,11.05
2023-03-31T05:57:38.906Z,9.70
2023-03-31T06:00:11.583Z,9.52
2023-03-31T06:02:41.988Z,12.25
2023-03-31T06:05:11.067Z,11.50
2023-03-31T06:07:39.859Z,9.38
2023-03-31T06:10:11.441Z,11.57
2023-03-31T06:12:40.193Z,10.73
2023-03-31T06:15:09.829Z,15.60
2023-03-31T06:17:39.368Z,11.23
2023-03-31T06:20:20.121Z,11.75
2023-03-31T06:22:55.650Z,15.27
2023-03-31T06:25:26.003Z,11.25
2023-03-31T06:27:54.718Z,10.95
2023-03-31T06:30:23.372Z,11.35
2023-03-31T06:32:52.087Z,10.23
2023-03-31T06:35:21.088Z,11.75
2023-03-31T06:37:50.070Z,15.00
2023-03-31T06:40:19.365Z,12.63
2023-03-31T06:42:49.337Z,12.82
2023-03-31T06:45:19.002Z,15.55
2023-03-31T06:47:47.709Z,14.05
2023-03-31T06:50:16.890Z,12.15
2023-03-31T06:52:45.891Z,11.88
2023-03-31T06:55:16.121Z,11.82
2023-03-31T06:57:45.196Z,13.90
2023-03-31T07:00:17.917Z,11.43
2023-03-31T07:02:47.468Z,13.07
2023-03-31T07:05:16.845Z,14.85
2023-03-31T07:07:46.438Z,9.50
2023-03-31T07:10:15.707Z,11.73
2023-03-31T07:12:44.896Z,10.77
2023-03-31T07:15:15.404Z,11.30
2023-03-31T07:17:44.158Z,14.40
2023-03-31T07:20:15.504Z,11.40
2023-03-31T07:22:45.050Z,13.20
2023-03-31T07:25:15.617Z,10.10
2023-03-31T07:27:45.163Z,13.85
2023-03-31T07:30:18.940Z,15.32
2023-03-31T07:32:48.451Z,11.55
2023-03-31T07:35:18.678Z,10.68
2023-03-31T07:37:48.840Z,10.13
2023-03-31T07:40:19.887Z,10.43
2023-03-31T07:42:49.548Z,11.03
2023-03-31T07:45:20.843Z,11.02
2023-03-31T07:47:50.112Z,9.13
2023-03-31T07:50:19.231Z,8.65
2023-03-31T07:52:49.585Z,11.40
2023-03-31T07:55:20.158Z,10.45
2023-03-31T07:57:49.143Z,10.73
2023-03-31T08:00:20.577Z,9.32
2023-03-31T08:05:21.189Z,9.30
2023-03-31T08:07:51.583Z,9.43
2023-03-31T08:10:22.513Z,9.05
2023-03-31T08:12:51.602Z,7.82
2023-03-31T08:15:23.315Z,6.40
2023-03-31T08:17:52.241Z,8.60
2023-03-31T08:20:23.967Z,7.07
2023-03-31T08:25:22.180Z,6.68
2023-03-31T08:27:52.085Z,6.07
2023-03-31T08:30:22.336Z,6.28
2023-03-31T08:32:51.156Z,6.03
2023-03-31T08:35:19.788Z,5.13
2023-03-31T08:37:48.457Z,7.53
2023-03-31T08:40:22.386Z,5.30
2023-03-31T08:42:54.586Z,5.90
2023-03-31T08:45:29.050Z,5.97
2023-03-31T08:48:02.056Z,6.68
2023-03-31T08:50:33.864Z,7.57
2023-03-31T08:55:42.160Z,5.40
2023-03-31T08:58:20.178Z,9.07
2023-03-31T09:00:56.324Z,5.20
2023-03-31T09:03:32.921Z,6.20
2023-03-31T09:06:04.344Z,9.73
2023-03-31T09:08:35.791Z,8.15
2023-03-31T09:11:15.301Z,5.60
2023-03-31T09:14:14.309Z,6.55
2023-03-31T09:16:52.129Z,5.75
2023-03-31T09:19:37.677Z,3.45
2023-03-31T09:22:13.459Z,5.07
2023-03-31T09:24:52.159Z,4.70
2023-03-31T09:27:22.440Z,5.60
2023-03-31T09:29:54.986Z,5.95
2023-03-31T09:32:27.632Z,5.07
2023-03-31T09:35:01.230Z,7.55
2023-03-31T09:37:36.055Z,5.85
2023-03-31T09:40:08.182Z,5.05
2023-03-31T09:42:38.240Z,5.53
2023-03-31T09:45:08.187Z,6.38
2023-03-31T09:47:43.044Z,4.63
2023-03-31T09:50:12.318Z,4.88
2023-03-31T09:52:44.158Z,6.60
2023-03-31T09:55:35.906Z,7.68
2023-03-31T09:58:09.260Z,7.72
2023-03-31T10:00:38.220Z,5.05
2023-03-31T10:03:08.809Z,7.68
2023-03-31T10:05:40.335Z,6.90
2023-03-31T10:08:21.466Z,6.32
2023-03-31T10:10:52.126Z,6.63
2023-03-31T10:13:24.443Z,10.23
2023-03-31T10:16:03.646Z,7.63
2023-03-31T10:18:37.508Z,7.22
2023-03-31T10:21:09.540Z,9.60
2023-03-31T10:23:39.284Z,8.10
2023-03-31T10:26:20.282Z,7.18
2023-03-31T10:28:52.790Z,7.80
2023-03-31T10:31:26.028Z,9.18
2023-03-31T10:33:58.544Z,5.07
2023-03-31T10:36:29.843Z,4.95
2023-03-31T10:38:59.388Z,7.43
2023-03-31T10:41:30.489Z,5.55
2023-03-31T10:44:01.452Z,5.07
2023-03-31T10:46:44.417Z,5.22
2023-03-31T10:49:25.322Z,5.80
2023-03-31T10:51:55.322Z,4.97
2023-03-31T10:54:24.262Z,6.20
2023-03-31T10:56:55.666Z,4.53
2023-03-31T10:59:54.268Z,7.72
2023-03-31T11:02:51.979Z,6.22
2023-03-31T11:05:29.733Z,7.38
2023-03-31T11:08:13.597Z,5.32
2023-03-31T11:11:03.801Z,5.05
2023-03-31T11:13:40.068Z,17.30
2023-03-31T11:16:19.145Z,7.60
2023-03-31T11:19:02.282Z,5.00
2023-03-31T11:21:44.211Z,3.72
2023-03-31T11:24:24.327Z,6.53
2023-03-31T11:27:01.155Z,5.90
2023-03-31T11:29:37.796Z,3.85
2023-03-31T11:32:32.482Z,5.72
2023-03-31T11:35:38.785Z,4.22
2023-03-31T11:38:27.093Z,4.20
2023-03-31T11:41:03.501Z,6.45
2023-03-31T11:43:36.775Z,5.30
2023-03-31T11:46:10.277Z,4.03
2023-03-31T11:48:46.189Z,6.78
2023-03-31T11:51:19.659Z,5.43
2023-03-31T11:53:53.297Z,5.68
2023-03-31T11:56:23.147Z,4.30
2023-03-31T11:58:56.425Z,6.30
2023-03-31T12:01:32.331Z,4.30
2023-03-31T12:04:06.580Z,7.82
2023-03-31T12:06:40.086Z,2.13
2023-03-31T12:09:17.801Z,5.35
2023-03-31T12:11:53.718Z,3.45
2023-03-31T12:14:31.337Z,3.67
2023-03-31T12:17:03.678Z,2.63
2023-03-31T12:19:41.276Z,7.28
2023-03-31T12:22:15.680Z,3.58
2023-03-31T12:24:47.145Z,4.50
2023-03-31T12:27:22.295Z,3.95
2023-03-31T12:29:59.488Z,3.88
2023-03-31T12:32:32.656Z,4.68
2023-03-31T12:35:08.410Z,4.93
2023-03-31T12:38:12.057Z,5.63
2023-03-31T12:40:52.517Z,3.55
2023-03-31T12:43:48.460Z,5.50
2023-03-31T12:46:31.387Z,4.10
2023-03-31T12:49:16.079Z,3.78
2023-03-31T12:51:59.574Z,5.80
2023-03-31T12:54:48.964Z,5.75
2023-03-31T12:57:23.595Z,4.03
2023-03-31T13:00:26.553Z,5.47
2023-03-31T13:03:28.670Z,5.32
2023-03-31T13:05:57.549Z,3.88
2023-03-31T13:08:56.628Z,5.28
2023-03-31T13:11:39.951Z,4.45
2023-03-31T13:14:19.075Z,5.10
2023-03-31T13:16:48.915Z,3.17
2023-03-31T13:19:29.406Z,3.55
2023-03-31T13:21:59.909Z,4.32
2023-03-31T13:24:31.236Z,5.28
2023-03-31T13:27:01.436Z,3.10
2023-03-31T13:29:44.061Z,5.15
2023-03-31T13:32:23.721Z,4.55
2023-03-31T13:35:04.686Z,3.08
2023-03-31T13:37:58.514Z,4.97
2023-03-31T13:40:57.394Z,5.22
2023-03-31T13:44:16.597Z,6.32
2023-03-31T13:47:19.126Z,7.05
2023-03-31T13:49:57.814Z,4.28
2023-03-31T13:52:46.066Z,5.78
2023-03-31T13:55:37.076Z,4.78
2023-03-31T13:58:41.733Z,5.70
2023-03-31T14:01:43.294Z,3.90
2023-03-31T14:04:41.133Z,5.60
2023-03-31T14:07:14.731Z,6.40
2023-03-31T14:09:49.979Z,3.53
2023-03-31T14:12:24.634Z,4.72
2023-03-31T14:14:56.091Z,4.65
2023-03-31T14:17:29.121Z,7.25
2023-03-31T14:20:30.353Z,4.05
2023-03-31T14:23:11.118Z,4.60
2023-03-31T14:25:51.839Z,2.90
2023-03-31T14:28:38.055Z,3.92
2023-03-31T14:31:21.166Z,3.08
2023-03-31T14:34:04.817Z,3.60
2023-03-31T14:36:42.286Z,5.88
2023-03-31T14:39:13.366Z,3.70
2023-03-31T14:41:45.121Z,6.22
2023-03-31T14:44:17.196Z,4.45
2023-03-31T14:46:48.183Z,8.52
2023-03-31T14:49:23.686Z,6.05
2023-03-31T14:51:56.353Z,8.93
2023-03-31T14:54:25.383Z,6.90
2023-03-31T14:56:56.881Z,6.72
2023-03-31T14:59:30.062Z,6.60
2023-03-31T15:02:00.515Z,6.57
2023-03-31T15:04:41.951Z,9.70
2023-03-31T15:07:14.142Z,8.23
2023-03-31T15:09:50.874Z,10.77
2023-03-31T15:12:22.250Z,10.85
2023-03-31T15:14:53.519Z,8.38
2023-03-31T15:17:24.623Z,7.45
2023-03-31T15:19:58.087Z,6.57
2023-03-31T15:22:33.235Z,7.50
2023-03-31T15:25:02.461Z,10.88
2023-03-31T15:27:38.090Z,6.93
2023-03-31T15:30:10.253Z,9.45
2023-03-31T15:32:41.478Z,9.10
2023-03-31T15:35:22.948Z,7.13
2023-03-31T15:37:55.499Z,8.75
2023-03-31T15:40:27.408Z,9.88
2023-03-31T15:45:50.255Z,12.93
2023-03-31T15:48:23.080Z,12.00
2023-03-31T15:50:53.402Z,8.00
2023-03-31T15:53:31.103Z,8.73
2023-03-31T15:56:02.023Z,7.97
2023-03-31T15:58:56.750Z,11.20
2023-03-31T16:01:33.103Z,10.95
2023-03-31T16:04:04.124Z,8.32
2023-03-31T16:06:41.050Z,10.23
2023-03-31T16:09:14.857Z,11.93
2023-03-31T16:11:48.706Z,17.23
2023-03-31T16:14:22.138Z,11.55
2023-03-31T16:16:54.509Z,16.58
2023-03-31T16:19:26.555Z,11.18
2023-03-31T16:21:59.754Z,15.10
2023-03-31T16:24:34.135Z,12.15
2023-03-31T16:27:08.118Z,16.23
2023-03-31T16:29:38.859Z,17.55
2023-03-31T16:32:12.315Z,20.50
2023-03-31T16:34:54.876Z,22.77
2023-03-31T16:37:23.761Z,19.88
2023-03-31T16:39:53.950Z,21.40
2023-03-31T16:42:23.145Z,17.67
2023-03-31T16:45:09.538Z,19.73
2023-03-31T16:47:44.525Z,22.48
2023-03-31T16:50:15.412Z,17.65
2023-03-31T16:52:45.653Z,13.35
2023-03-31T16:55:16.217Z,11.65
2023-03-31T16:57:46.221Z,11.55
2023-03-31T17:00:16.337Z,14.02
2023-03-31T17:02:46.305Z,15.48
2023-03-31T17:05:15.960Z,14.43
2023-03-31T17:07:44.960Z,15.15
2023-03-31T17:10:16.783Z,14.02
2023-03-31T17:12:45.857Z,18.52
2023-03-31T17:15:14.809Z,20.05
2023-03-31T17:17:43.704Z,17.45
2023-03-31T17:20:13.432Z,21.40
2023-03-31T17:22:42.456Z,36.97
2023-03-31T17:25:11.636Z,93.45
2023-03-31T17:27:42.403Z,111.60
2023-03-31T17:30:11.847Z,37.05
2023-03-31T17:32:41.508Z,22.15
2023-03-31T17:35:11.780Z,11.23
2023-03-31T17:37:40.223Z,10.90
2023-03-31T17:40:11.174Z,6.32
2023-03-31T17:42:41.501Z,7.78
2023-03-31T17:45:12.191Z,7.35
2023-03-31T17:47:41.616Z,8.68
2023-03-31T17:50:12.141Z,7.72
2023-03-31T17:52:41.066Z,8.40
2023-03-31T17:55:10.384Z,10.52
2023-03-31T17:57:40.897Z,9.75
2023-03-31T18:00:15.211Z,8.07
2023-03-31T18:02:44.625Z,6.20
2023-03-31T18:05:15.160Z,8.45
2023-03-31T18:10:14.681Z,7.00
2023-03-31T18:12:46.877Z,5.97
2023-03-31T18:15:17.041Z,5.72
2023-03-31T18:17:45.738Z,7.03
2023-03-31T18:20:14.635Z,9.07
2023-03-31T18:22:43.490Z,9.85
2023-03-31T18:25:13.285Z,6.30
2023-03-31T18:27:42.205Z,4.22
2023-03-31T18:30:11.676Z,8.70
2023-03-31T18:32:42.233Z,4.65
2023-03-31T18:35:11.508Z,4.03
2023-03-31T18:37:40.852Z,6.22
2023-03-31T18:40:11.381Z,6.03
2023-03-31T18:42:40.862Z,6.45
2023-03-31T18:45:11.293Z,6.75
2023-03-31T18:47:41.817Z,6.65
2023-03-31T18:50:13.556Z,8.15
2023-03-31T18:55:12.407Z,6.75
2023-03-31T18:57:41.679Z,9.52
2023-03-31T19:00:12.055Z,9.45
2023-03-31T19:02:42.729Z,9.70
2023-03-31T19:05:11.947Z,8.55
2023-03-31T19:07:41.338Z,10.00
2023-03-31T19:10:12.034Z,13.10
2023-03-31T19:12:41.138Z,10.18
2023-03-31T19:15:11.635Z,10.77
2023-03-31T19:17:42.639Z,12.07
2023-03-31T19:20:16.562Z,11.57
2023-03-31T19:22:46.844Z,11.05
2023-03-31T19:25:18.487Z,10.20
2023-03-31T19:27:50.449Z,8.90
2023-03-31T19:30:21.523Z,9.20
2023-03-31T19:32:53.888Z,10.30
2023-03-31T19:35:24.104Z,11.00
2023-03-31T19:37:55.093Z,10.90
2023-03-31T19:40:33.194Z,12.45
2023-03-31T19:43:02.983Z,12.35
2023-03-31T19:45:32.484Z,12.98
2023-03-31T19:48:02.927Z,12.38
2023-03-31T19:50:32.928Z,13.43
2023-03-31T19:53:02.579Z,16.30
2023-03-31T19:55:35.082Z,15.68
2023-03-31T19:58:04.475Z,15.35
2023-03-31T20:00:35.478Z,17.38
2023-03-31T20:03:07.373Z,18.33
2023-03-31T20:05:37.244Z,13.90
2023-03-31T20:08:06.147Z,15.80
2023-03-31T20:10:35.382Z,16.40
2023-03-31T20:13:04.428Z,16.83
2023-03-31T20:15:33.440Z,16.30
2023-03-31T20:18:03.182Z,17.35
2023-03-31T20:20:41.273Z,16.90
2023-03-31T20:23:09.867Z,15.85
2023-03-31T20:25:39.020Z,19.70
2023-03-31T20:28:08.296Z,19.75
2023-03-31T20:30:39.545Z,18.83
2023-03-31T20:33:08.622Z,21.95
2023-03-31T20:35:38.774Z,27.13
2023-03-31T20:38:07.330Z,20.83
2023-03-31T20:40:36.819Z,17.85
2023-03-31T20:43:05.336Z,19.75
2023-03-31T20:45:34.172Z,19.20
2023-03-31T20:48:03.689Z,21.65
2023-03-31T20:50:35.925Z,17.38
2023-03-31T20:53:06.278Z,16.47
2023-03-31T20:55:35.305Z,19.70
2023-03-31T20:58:04.894Z,27.27
2023-03-31T21:00:34.147Z,24.95
2023-03-31T21:03:04.409Z,29.88
2023-03-31T21:05:34.065Z,24.30
2023-03-31T21:08:03.504Z,23.88
2023-03-31T21:10:33.494Z,24.27
2023-03-31T21:13:02.794Z,22.17
2023-03-31T21:15:32.054Z,16.00
2023-03-31T21:18:02.444Z,14.77
2023-03-31T21:20:32.759Z,16.40
2023-03-31T21:23:03.054Z,21.80
2023-03-31T21:25:34.406Z,26.27
2023-03-31T21:30:33.517Z,16.48
2023-03-31T21:33:03.197Z,21.58
2023-03-31T21:35:32.390Z,13.95
2023-03-31T21:38:03.117Z,15.23
2023-03-31T21:40:36.628Z,12.63
2023-03-31T21:43:05.738Z,13.85
2023-03-31T21:45:37.010Z,15.07
2023-03-31T21:48:06.181Z,13.70
2023-03-31T21:50:34.994Z,12.63
2023-03-31T21:53:04.936Z,14.40
2023-03-31T21:55:37.649Z,18.80
2023-03-31T21:58:07.554Z,13.38
2023-03-31T22:00:37.473Z,11.00
2023-03-31T22:03:25.785Z,12.40
2023-03-31T22:05:55.114Z,12.18
2023-03-31T22:08:23.994Z,10.77
2023-03-31T22:10:55.292Z,15.70
2023-03-31T22:13:25.706Z,9.55
2023-03-31T22:15:54.928Z,10.15
2023-03-31T22:18:24.304Z,11.43
2023-03-31T22:20:53.948Z,12.20
2023-03-31T22:23:23.302Z,12.85
2023-03-31T22:25:53.553Z,12.10
2023-03-31T22:28:22.701Z,12.02
2023-03-31T22:30:52.374Z,11.82
2023-03-31T22:33:21.087Z,13.82
2023-03-31T22:35:50.673Z,11.77
2023-03-31T22:38:19.923Z,11.93
2023-03-31T22:40:49.659Z,10.48
2023-03-31T22:43:20.239Z,12.07
2023-03-31T22:45:48.692Z,10.68
2023-03-31T22:48:18.496Z,9.68
2023-03-31T22:50:47.540Z,8.57
2023-03-31T22:53:17.052Z,9.07
2023-03-31T22:55:53.914Z,9.50
2023-03-31T22:58:24.854Z,10.77
2023-03-31T23:00:57.560Z,11.25
2023-03-31T23:03:27.494Z,7.97
2023-03-31T23:05:56.440Z,8.48
2023-03-31T23:08:26.473Z,10.00
2023-03-31T23:10:56.720Z,9.68
2023-03-31T23:13:27.987Z,8.38
2023-03-31T23:15:56.587Z,8.97
2023-03-31T23:18:25.847Z,11.07
2023-03-31T23:20:55.050Z,8.60
2023-03-31T23:23:24.031Z,9.93
2023-03-31T23:25:52.943Z,12.50
2023-03-31T23:28:21.974Z,11.55
2023-03-31T23:30:56.964Z,11.98
2023-03-31T23:33:25.927Z,12.23
2023-03-31T23:36:00.277Z,11.13
2023-03-31T23:38:29.244Z,9.93
2023-03-31T23:40:59.676Z,15.25
2023-03-31T23:43:28.954Z,10.55
2023-03-31T23:45:59.350Z,12.30
2023-03-31T23:48:28.562Z,10.05
2023-03-31T23:50:57.364Z,13.30
2023-03-31T23:55:58.973Z,16.42
2023-03-31T23:58:28.012Z,11.38
