createdAt,value
2023-03-04T00:04:52.204Z,18.87
2023-03-04T00:09:54.863Z,18.10
2023-03-04T00:14:57.532Z,17.90
2023-03-04T00:20:01.523Z,16.43
2023-03-04T00:25:04.375Z,16.57
2023-03-04T00:30:08.672Z,17.23
2023-03-04T00:35:12.658Z,16.30
2023-03-04T00:40:15.555Z,16.10
2023-03-04T00:45:18.371Z,16.60
2023-03-04T00:50:22.406Z,15.80
2023-03-04T00:55:25.071Z,14.60
2023-03-04T01:00:27.753Z,16.13
2023-03-04T01:05:32.097Z,15.57
2023-03-04T01:10:34.945Z,16.27
2023-03-04T01:15:37.640Z,16.00
2023-03-04T01:20:41.593Z,15.67
2023-03-04T01:25:44.248Z,15.57
2023-03-04T01:30:46.991Z,14.87
2023-03-04T01:35:51.000Z,13.57
2023-03-04T01:40:54.052Z,13.37
2023-03-04T01:45:57.944Z,14.43
2023-03-04T01:51:03.062Z,14.10
2023-03-04T01:56:17.513Z,14.23
2023-03-04T02:01:20.200Z,12.67
2023-03-04T02:06:24.231Z,13.33
2023-03-04T02:11:27.137Z,13.53
2023-03-04T02:16:29.840Z,12.83
2023-03-04T02:21:35.056Z,12.10
2023-03-04T02:26:41.304Z,12.67
2023-03-04T02:31:46.781Z,12.27
2023-03-04T02:36:52.432Z,11.93
2023-03-04T02:41:57.540Z,11.63
2023-03-04T02:47:00.654Z,12.87
2023-03-04T02:52:06.503Z,11.67
2023-03-04T02:57:12.531Z,12.13
2023-03-04T03:02:15.197Z,12.63
2023-03-04T03:07:17.844Z,13.10
2023-03-04T03:12:21.842Z,11.63
2023-03-04T03:17:24.536Z,13.17
2023-03-04T03:22:27.264Z,12.20
2023-03-04T03:27:31.263Z,12.30
2023-03-04T03:32:34.083Z,12.37
2023-03-04T03:37:36.847Z,11.90
2023-03-04T03:55:07.207Z,12.70
2023-03-04T04:00:46.865Z,13.17
2023-03-04T04:29:39.142Z,11.53
2023-03-04T04:34:41.829Z,11.47
2023-03-04T04:39:44.599Z,10.93
2023-03-04T04:44:49.113Z,11.10
2023-03-04T04:49:52.996Z,12.03
2023-03-04T04:54:58.461Z,11.50
2023-03-04T05:00:02.634Z,11.90
2023-03-04T05:05:09.823Z,12.27
2023-03-04T05:10:12.682Z,11.10
2023-03-04T05:15:16.742Z,11.83
2023-03-04T05:20:19.575Z,11.83
2023-03-04T05:25:22.291Z,11.00
2023-03-04T05:30:26.258Z,11.60
2023-03-04T05:35:29.206Z,10.67
2023-03-04T05:40:32.231Z,11.00
2023-03-04T05:45:36.322Z,9.90
2023-03-04T05:50:38.966Z,10.00
2023-03-04T05:55:41.664Z,10.47
2023-03-04T06:00:46.265Z,10.90
2023-03-04T06:05:49.376Z,11.80
2023-03-04T06:10:54.552Z,10.67
2023-03-04T06:15:59.958Z,9.93
2023-03-04T06:21:04.052Z,10.77
2023-03-04T06:26:09.298Z,10.83
2023-03-04T06:31:13.371Z,10.53
2023-03-04T06:36:16.156Z,10.70
2023-03-04T06:41:18.841Z,11.20
2023-03-04T06:46:23.061Z,10.27
2023-03-04T06:51:25.897Z,10.20
2023-03-04T06:56:28.934Z,9.80
2023-03-04T07:01:33.038Z,10.80
2023-03-04T07:06:35.795Z,11.07
2023-03-04T07:11:38.475Z,10.40
2023-03-04T07:16:42.512Z,10.20
2023-03-04T07:21:45.441Z,10.83
2023-03-04T07:26:48.089Z,10.53
2023-03-04T07:31:53.725Z,10.97
2023-03-04T07:36:56.584Z,11.60
2023-03-04T07:41:59.265Z,11.03
2023-03-04T07:47:03.257Z,10.73
2023-03-04T07:52:06.516Z,10.23
2023-03-04T07:57:09.177Z,10.57
2023-03-04T08:02:13.289Z,9.90
2023-03-04T08:07:16.336Z,9.13
2023-03-04T08:12:19.158Z,9.23
2023-03-04T08:17:23.123Z,8.90
2023-03-04T08:22:25.728Z,9.37
2023-03-04T08:27:28.370Z,8.13
2023-03-04T08:32:32.456Z,7.50
2023-03-04T08:37:35.232Z,8.17
2023-03-04T08:42:37.902Z,8.30
2023-03-04T08:47:41.928Z,8.20
2023-03-04T08:52:44.573Z,8.07
2023-03-04T08:57:47.272Z,7.67
2023-03-04T09:02:51.231Z,8.17
2023-03-04T09:07:54.162Z,7.83
2023-03-04T09:12:56.804Z,8.40
2023-03-04T09:18:02.265Z,7.93
2023-03-04T09:23:05.099Z,7.67
2023-03-04T09:28:08.272Z,7.27
2023-03-04T09:33:12.671Z,7.27
2023-03-04T09:38:15.370Z,8.43
2023-03-04T09:43:22.401Z,7.50
2023-03-04T09:48:29.802Z,7.87
2023-03-04T09:53:39.785Z,7.40
2023-03-04T09:58:58.183Z,6.00
2023-03-04T10:04:07.302Z,6.40
2023-03-04T10:09:16.516Z,6.03
2023-03-04T10:14:34.154Z,5.40
2023-03-04T10:19:52.030Z,5.90
2023-03-04T10:24:56.710Z,6.03
2023-03-04T10:30:01.429Z,5.57
2023-03-04T10:35:08.013Z,5.63
2023-03-04T10:40:20.552Z,5.30
2023-03-04T10:45:25.315Z,5.50
2023-03-04T10:50:29.934Z,5.80
2023-03-04T10:55:44.247Z,5.27
2023-03-04T11:01:00.266Z,5.60
2023-03-04T11:06:11.560Z,5.40
2023-03-04T11:11:26.508Z,5.30
2023-03-04T11:16:31.150Z,4.50
2023-03-04T11:21:40.593Z,4.73
2023-03-04T11:26:47.122Z,5.27
2023-03-04T11:31:54.375Z,4.10
2023-03-04T11:37:03.534Z,4.07
2023-03-04T11:42:14.281Z,4.30
2023-03-04T11:47:33.113Z,4.10
2023-03-04T11:52:56.235Z,5.03
2023-03-04T11:58:10.852Z,3.83
2023-03-04T12:03:43.957Z,4.83
2023-03-04T12:08:56.953Z,4.03
2023-03-04T12:14:22.560Z,4.20
2023-03-04T12:19:38.030Z,3.30
2023-03-04T12:25:18.119Z,3.37
2023-03-04T12:30:34.910Z,3.30
2023-03-04T12:35:44.449Z,4.10
2023-03-04T12:40:59.630Z,3.43
2023-03-04T12:46:11.754Z,3.30
2023-03-04T12:51:28.617Z,3.70
2023-03-04T12:56:39.885Z,3.40
2023-03-04T13:01:45.561Z,3.87
2023-03-04T13:06:57.342Z,3.27
2023-03-04T13:12:16.248Z,3.50
2023-03-04T13:17:43.472Z,3.33
2023-03-04T13:22:49.142Z,3.07
2023-03-04T13:28:13.288Z,3.40
2023-03-04T13:34:00.787Z,3.20
2023-03-04T13:39:22.760Z,3.50
2023-03-04T13:45:05.806Z,3.50
2023-03-04T13:50:31.867Z,2.60
2023-03-04T13:55:37.747Z,3.00
2023-03-04T14:00:50.230Z,2.20
2023-03-04T14:06:19.139Z,1.53
2023-03-04T14:11:29.028Z,2.03
2023-03-04T14:16:36.770Z,2.37
2023-03-04T14:21:46.248Z,1.73
2023-03-04T14:26:49.513Z,2.30
2023-03-04T14:31:53.042Z,2.33
2023-03-04T14:36:57.345Z,2.17
2023-03-04T14:42:05.318Z,2.30
2023-03-04T14:47:14.810Z,2.70
2023-03-04T14:52:35.088Z,2.13
2023-03-04T14:57:37.826Z,1.97
2023-03-04T15:02:40.738Z,2.10
2023-03-04T15:07:50.468Z,2.20
2023-03-04T15:12:54.624Z,2.07
2023-03-04T15:18:01.724Z,2.20
2023-03-04T15:23:08.363Z,2.13
2023-03-04T15:28:18.631Z,1.97
2023-03-04T15:33:21.475Z,1.90
2023-03-04T15:38:25.972Z,2.23
2023-03-04T15:43:28.664Z,1.97
2023-03-04T15:48:31.549Z,2.00
2023-03-04T15:53:39.582Z,1.80
2023-03-04T15:58:43.149Z,2.10
2023-03-04T16:03:45.941Z,1.73
2023-03-04T16:08:51.533Z,1.60
2023-03-04T16:13:54.311Z,1.63
2023-03-04T16:18:57.045Z,2.10
2023-03-04T16:24:01.576Z,2.13
2023-03-04T16:29:04.420Z,2.23
2023-03-04T16:34:07.085Z,2.07
2023-03-04T16:39:22.683Z,2.37
2023-03-04T16:44:25.638Z,2.13
2023-03-04T16:49:30.253Z,2.20
2023-03-04T16:54:36.702Z,3.50
2023-03-04T16:59:39.791Z,2.43
2023-03-04T17:04:43.049Z,4.10
2023-03-04T17:09:47.040Z,2.80
2023-03-04T17:14:49.776Z,3.30
2023-03-04T17:19:52.419Z,2.60
2023-03-04T17:24:56.510Z,2.97
2023-03-04T17:30:01.193Z,3.20
2023-03-04T17:35:05.592Z,2.77
2023-03-04T17:40:14.108Z,3.13
2023-03-04T17:45:16.956Z,2.53
2023-03-04T17:50:21.014Z,2.60
2023-03-04T17:55:27.021Z,2.60
2023-03-04T18:00:29.999Z,2.33
2023-03-04T18:05:33.053Z,2.40
2023-03-04T18:10:37.283Z,2.37
2023-03-04T18:15:40.298Z,2.97
2023-03-04T18:20:43.274Z,2.70
2023-03-04T18:25:47.316Z,2.53
2023-03-04T18:30:51.720Z,2.77
2023-03-04T18:36:00.428Z,2.60
2023-03-04T18:41:06.491Z,3.17
2023-03-04T18:46:11.417Z,3.10
2023-03-04T18:51:14.152Z,2.53
2023-03-04T18:56:21.107Z,3.73
2023-03-04T19:01:26.451Z,5.80
2023-03-04T19:06:31.573Z,4.37
2023-03-04T19:11:36.477Z,3.17
2023-03-04T19:16:40.842Z,3.10
2023-03-04T19:21:44.651Z,2.80
2023-03-04T19:26:54.712Z,2.50
2023-03-04T19:31:58.735Z,2.50
2023-03-04T19:37:05.098Z,2.40
2023-03-04T19:42:11.777Z,2.43
2023-03-04T19:47:16.249Z,2.50
2023-03-04T19:52:20.425Z,2.60
2023-03-04T19:57:27.274Z,2.33
2023-03-04T20:02:36.557Z,2.50
2023-03-04T20:07:40.937Z,2.33
2023-03-04T20:12:45.529Z,2.30
2023-03-04T20:17:49.437Z,2.50
2023-03-04T20:23:29.197Z,2.77
2023-03-04T20:29:55.425Z,2.63
2023-03-04T20:41:48.808Z,2.57
2023-03-04T20:47:03.389Z,2.83
2023-03-04T20:52:23.734Z,2.73
2023-03-04T21:48:57.662Z,2.60
2023-03-04T21:54:00.425Z,2.77
2023-03-04T21:59:05.772Z,2.83
2023-03-04T22:04:10.691Z,3.17
2023-03-04T22:09:14.487Z,3.33
2023-03-04T22:14:17.179Z,3.23
2023-03-04T22:19:21.312Z,3.20
2023-03-04T22:24:24.314Z,2.73
2023-03-04T22:42:52.096Z,3.03
2023-03-04T23:00:55.366Z,2.43
2023-03-04T23:08:10.433Z,2.47
2023-03-04T23:13:23.872Z,2.70
2023-03-04T23:25:03.280Z,2.07
2023-03-04T23:30:53.033Z,2.67
2023-03-04T23:36:28.542Z,2.67
2023-03-04T23:42:25.779Z,2.30
2023-03-04T23:49:11.064Z,2.53
