createdAt,value
2022-10-07T00:00:06.550Z,5.74
2022-10-07T00:01:06.664Z,5.70
2022-10-07T00:02:06.570Z,5.74
2022-10-07T00:03:06.491Z,5.77
2022-10-07T00:04:06.474Z,5.74
2022-10-07T00:05:06.460Z,5.77
2022-10-07T00:06:06.436Z,5.74
2022-10-07T00:07:06.418Z,5.73
2022-10-07T00:08:06.398Z,5.73
2022-10-07T00:09:06.380Z,5.67
2022-10-07T00:10:06.362Z,5.72
2022-10-07T00:11:06.346Z,5.67
2022-10-07T00:12:06.324Z,5.67
2022-10-07T00:13:06.308Z,5.67
2022-10-07T00:14:06.288Z,5.72
2022-10-07T00:15:06.268Z,5.70
2022-10-07T00:16:06.299Z,5.70
2022-10-07T00:17:06.233Z,5.73
2022-10-07T00:18:06.211Z,5.70
2022-10-07T00:19:06.191Z,5.74
2022-10-07T00:20:06.175Z,5.70
2022-10-07T00:21:06.155Z,5.64
2022-10-07T00:22:06.136Z,5.65
2022-10-07T00:23:06.118Z,5.69
2022-10-07T00:24:06.096Z,5.62
2022-10-07T00:25:06.078Z,5.61
2022-10-07T00:26:06.061Z,5.61
2022-10-07T00:27:06.044Z,5.67
2022-10-07T00:28:06.087Z,5.65
2022-10-07T00:29:06.008Z,5.55
2022-10-07T00:30:05.987Z,5.56
2022-10-07T00:31:06.043Z,5.59
2022-10-07T00:32:05.948Z,5.67
2022-10-07T00:33:05.935Z,5.62
2022-10-07T00:34:05.933Z,5.64
2022-10-07T00:35:05.893Z,5.62
2022-10-07T00:36:05.837Z,5.61
2022-10-07T00:37:05.836Z,5.61
2022-10-07T00:38:05.798Z,5.64
2022-10-07T00:39:05.783Z,5.55
2022-10-07T00:40:05.759Z,5.61
2022-10-07T00:41:05.756Z,5.55
2022-10-07T00:42:05.730Z,5.58
2022-10-07T00:43:05.705Z,5.55
2022-10-07T00:44:05.685Z,5.55
2022-10-07T00:45:05.664Z,5.46
2022-10-07T00:46:05.808Z,5.44
2022-10-07T00:47:05.628Z,5.44
2022-10-07T00:48:05.608Z,5.54
2022-10-07T00:49:05.593Z,5.54
2022-10-07T00:50:05.571Z,5.59
2022-10-07T00:51:05.553Z,5.58
2022-10-07T00:52:05.533Z,5.47
2022-10-07T00:53:05.519Z,5.52
2022-10-07T00:54:05.498Z,5.56
2022-10-07T00:55:05.478Z,5.55
2022-10-07T00:56:05.459Z,5.44
2022-10-07T00:57:05.441Z,5.47
2022-10-07T00:58:05.419Z,5.56
2022-10-07T00:59:05.400Z,5.58
2022-10-07T01:00:05.381Z,5.52
2022-10-07T01:01:05.386Z,5.52
2022-10-07T01:02:05.399Z,5.58
2022-10-07T01:03:05.324Z,5.55
2022-10-07T01:04:05.308Z,5.59
2022-10-07T01:05:05.288Z,5.62
2022-10-07T01:06:05.269Z,5.72
2022-10-07T01:07:05.252Z,5.74
2022-10-07T01:08:05.231Z,5.72
2022-10-07T01:09:05.213Z,5.76
2022-10-07T01:10:05.198Z,5.77
2022-10-07T01:11:05.173Z,5.76
2022-10-07T01:12:05.154Z,5.72
2022-10-07T01:13:05.138Z,5.69
2022-10-07T01:14:05.121Z,5.73
2022-10-07T01:15:05.101Z,5.79
2022-10-07T01:16:05.079Z,5.69
2022-10-07T01:17:05.117Z,5.81
2022-10-07T01:18:05.045Z,5.76
2022-10-07T01:19:05.027Z,5.73
2022-10-07T01:20:05.007Z,5.77
2022-10-07T01:21:05.001Z,5.74
2022-10-07T01:22:04.968Z,5.79
2022-10-07T01:23:04.947Z,5.76
2022-10-07T01:24:04.937Z,5.69
2022-10-07T01:25:04.913Z,5.76
2022-10-07T01:26:04.892Z,5.80
2022-10-07T01:27:04.877Z,5.74
2022-10-07T01:28:04.984Z,5.70
2022-10-07T01:29:05.046Z,5.74
2022-10-07T01:30:05.133Z,5.77
2022-10-07T01:31:05.433Z,5.74
2022-10-07T01:32:04.783Z,5.77
2022-10-07T01:33:04.776Z,5.76
2022-10-07T01:34:04.741Z,5.73
2022-10-07T01:35:04.725Z,5.80
2022-10-07T01:36:04.708Z,5.70
2022-10-07T01:37:04.686Z,5.74
2022-10-07T01:38:04.667Z,5.70
2022-10-07T01:39:04.651Z,5.74
2022-10-07T01:40:04.630Z,5.67
2022-10-07T01:41:04.629Z,5.65
2022-10-07T01:42:04.600Z,5.70
2022-10-07T01:43:04.571Z,5.62
2022-10-07T01:44:04.557Z,5.61
2022-10-07T01:45:04.539Z,5.62
2022-10-07T01:46:04.594Z,5.56
2022-10-07T01:47:04.497Z,5.54
2022-10-07T01:48:04.480Z,5.54
2022-10-07T01:49:04.462Z,5.55
2022-10-07T01:50:04.443Z,5.49
2022-10-07T01:51:04.431Z,5.54
2022-10-07T01:52:04.404Z,5.54
2022-10-07T01:53:04.385Z,5.58
2022-10-07T01:54:04.367Z,5.54
2022-10-07T01:55:04.347Z,5.46
2022-10-07T01:56:04.331Z,5.49
2022-10-07T01:57:04.309Z,5.55
2022-10-07T01:58:04.292Z,5.52
2022-10-07T01:59:04.272Z,5.47
2022-10-07T02:00:04.254Z,5.51
2022-10-07T02:01:04.312Z,5.55
2022-10-07T02:02:04.218Z,5.40
2022-10-07T02:03:04.197Z,5.54
2022-10-07T02:04:04.261Z,5.44
2022-10-07T02:05:04.158Z,5.41
2022-10-07T02:06:04.140Z,5.44
2022-10-07T02:07:04.121Z,5.40
2022-10-07T02:08:04.101Z,5.44
2022-10-07T02:09:04.084Z,5.49
2022-10-07T02:10:04.065Z,5.40
2022-10-07T02:11:04.055Z,5.44
2022-10-07T02:12:04.035Z,5.40
2022-10-07T02:13:04.011Z,5.38
2022-10-07T02:14:03.994Z,5.40
2022-10-07T02:15:03.974Z,5.43
2022-10-07T02:16:03.999Z,5.43
2022-10-07T02:17:03.979Z,5.41
2022-10-07T02:18:03.919Z,5.41
2022-10-07T02:19:03.894Z,5.37
2022-10-07T02:20:03.875Z,5.36
2022-10-07T02:21:03.855Z,5.33
2022-10-07T02:22:03.838Z,5.36
2022-10-07T02:23:03.815Z,5.37
2022-10-07T02:24:03.801Z,5.25
2022-10-07T02:25:03.777Z,5.34
2022-10-07T02:26:03.761Z,5.34
2022-10-07T02:27:03.742Z,5.34
2022-10-07T02:28:03.782Z,5.37
2022-10-07T02:29:03.709Z,5.36
2022-10-07T02:30:03.687Z,5.33
2022-10-07T02:31:03.716Z,5.28
2022-10-07T02:32:03.647Z,5.33
2022-10-07T02:33:03.630Z,5.22
2022-10-07T02:34:03.609Z,5.28
2022-10-07T02:35:03.592Z,5.23
2022-10-07T02:36:03.579Z,5.23
2022-10-07T02:37:03.550Z,5.26
2022-10-07T02:38:03.532Z,5.25
2022-10-07T02:39:03.514Z,5.25
2022-10-07T02:40:06.108Z,5.37
2022-10-07T02:41:03.474Z,5.29
2022-10-07T02:42:03.487Z,5.37
2022-10-07T02:43:03.446Z,5.43
2022-10-07T02:44:03.419Z,5.34
2022-10-07T02:45:03.401Z,5.38
2022-10-07T02:46:03.428Z,5.41
2022-10-07T02:47:03.366Z,5.43
2022-10-07T02:48:03.342Z,5.37
2022-10-07T02:49:03.326Z,5.36
2022-10-07T02:50:03.305Z,5.40
2022-10-07T02:51:03.283Z,5.41
2022-10-07T02:52:03.265Z,5.44
2022-10-07T02:53:03.253Z,5.34
2022-10-07T02:54:03.238Z,5.37
2022-10-07T02:55:03.209Z,5.40
2022-10-07T02:56:03.192Z,5.41
2022-10-07T02:57:03.169Z,5.43
2022-10-07T02:58:03.152Z,5.52
2022-10-07T02:59:03.133Z,5.58
2022-10-07T03:00:07.375Z,5.47
2022-10-07T03:01:03.096Z,5.55
2022-10-07T03:02:03.155Z,5.52
2022-10-07T03:03:03.055Z,5.56
2022-10-07T03:04:03.120Z,5.62
2022-10-07T03:05:03.019Z,5.67
2022-10-07T03:06:03.001Z,5.69
2022-10-07T03:07:02.979Z,5.64
2022-10-07T03:08:02.962Z,5.79
2022-10-07T03:09:02.943Z,5.87
2022-10-07T03:10:02.929Z,5.91
2022-10-07T03:11:02.908Z,5.92
2022-10-07T03:12:02.887Z,5.94
2022-10-07T03:13:02.870Z,5.97
2022-10-07T03:14:02.849Z,5.99
2022-10-07T03:15:02.830Z,5.99
2022-10-07T03:16:02.845Z,6.02
2022-10-07T03:17:02.793Z,6.17
2022-10-07T03:18:02.774Z,6.17
2022-10-07T03:19:02.753Z,6.28
2022-10-07T03:20:02.735Z,6.29
2022-10-07T03:21:02.720Z,6.28
2022-10-07T03:22:02.698Z,6.43
2022-10-07T03:23:02.697Z,6.43
2022-10-07T03:24:02.664Z,6.39
2022-10-07T03:25:02.644Z,6.53
2022-10-07T03:26:02.627Z,6.46
2022-10-07T03:27:02.607Z,6.59
2022-10-07T03:28:02.655Z,6.60
2022-10-07T03:29:02.568Z,6.59
2022-10-07T03:30:02.551Z,6.64
2022-10-07T03:31:02.539Z,6.67
2022-10-07T03:32:02.516Z,6.65
2022-10-07T03:33:02.494Z,6.70
2022-10-07T03:34:02.474Z,6.70
2022-10-07T03:35:02.459Z,6.68
2022-10-07T03:36:02.438Z,6.68
2022-10-07T03:37:02.423Z,6.68
2022-10-07T03:38:02.401Z,6.74
2022-10-07T03:39:02.385Z,6.68
2022-10-07T03:40:02.365Z,6.72
2022-10-07T03:41:02.346Z,6.68
2022-10-07T03:42:02.329Z,6.71
2022-10-07T03:43:02.308Z,6.64
2022-10-07T03:44:02.292Z,6.65
2022-10-07T03:45:02.274Z,6.62
2022-10-07T03:46:02.514Z,6.60
2022-10-07T03:47:02.234Z,6.59
2022-10-07T03:48:02.217Z,6.62
2022-10-07T03:49:02.197Z,6.67
2022-10-07T03:50:02.182Z,6.57
2022-10-07T03:51:02.160Z,6.62
2022-10-07T03:52:02.143Z,6.56
2022-10-07T03:53:02.124Z,6.53
2022-10-07T03:54:02.106Z,6.54
2022-10-07T03:55:02.090Z,6.53
2022-10-07T03:56:02.071Z,6.47
2022-10-07T03:57:02.052Z,6.44
2022-10-07T03:58:02.575Z,6.35
2022-10-07T03:59:02.012Z,6.36
2022-10-07T04:00:01.997Z,6.36
2022-10-07T04:01:01.977Z,6.26
2022-10-07T04:02:02.033Z,6.32
2022-10-07T04:03:02.001Z,6.25
2022-10-07T04:04:01.920Z,6.26
2022-10-07T04:05:01.903Z,6.16
2022-10-07T04:06:01.885Z,6.19
2022-10-07T04:07:01.866Z,6.13
2022-10-07T04:08:01.846Z,6.13
2022-10-07T04:09:01.828Z,6.09
2022-10-07T04:10:01.809Z,6.13
2022-10-07T04:11:01.791Z,6.12
2022-10-07T04:12:01.774Z,6.12
2022-10-07T04:13:01.755Z,6.12
2022-10-07T04:14:01.734Z,6.12
2022-10-07T04:15:01.718Z,6.17
2022-10-07T04:16:01.801Z,6.28
2022-10-07T04:17:01.682Z,6.25
2022-10-07T04:18:01.665Z,6.22
2022-10-07T04:19:01.643Z,6.25
2022-10-07T04:20:01.624Z,6.39
2022-10-07T04:21:01.603Z,6.41
2022-10-07T04:22:07.597Z,6.39
2022-10-07T04:23:01.566Z,6.36
2022-10-07T04:24:01.549Z,6.43
2022-10-07T04:25:01.533Z,6.46
2022-10-07T04:26:01.515Z,6.47
2022-10-07T04:27:01.492Z,6.54
2022-10-07T04:29:36.747Z,6.59
2022-10-07T04:30:33.112Z,6.60
2022-10-07T04:32:37.059Z,6.57
2022-10-07T04:33:37.008Z,6.59
2022-10-07T04:35:40.984Z,6.72
2022-10-07T04:36:40.949Z,6.68
2022-10-07T04:38:45.405Z,6.74
2022-10-07T04:40:00.266Z,6.75
2022-10-07T04:41:49.332Z,6.77
2022-10-07T04:42:49.295Z,6.80
2022-10-07T04:44:53.742Z,6.83
2022-10-07T04:45:53.703Z,6.85
2022-10-07T04:46:53.698Z,6.87
2022-10-07T04:47:53.667Z,6.92
2022-10-07T04:48:53.650Z,7.03
2022-10-07T04:49:53.642Z,6.95
2022-10-07T04:50:53.614Z,6.86
2022-10-07T04:51:53.596Z,6.95
2022-10-07T04:52:53.576Z,7.07
2022-10-07T04:53:56.871Z,6.95
2022-10-07T04:54:53.540Z,7.07
2022-10-07T04:55:53.521Z,7.04
2022-10-07T04:56:53.506Z,7.07
2022-10-07T04:57:53.485Z,7.08
2022-10-07T04:58:53.467Z,7.19
2022-10-07T04:59:53.450Z,7.19
2022-10-07T05:00:53.462Z,7.18
2022-10-07T05:01:53.462Z,7.19
2022-10-07T05:02:53.393Z,7.19
2022-10-07T05:03:53.376Z,7.22
2022-10-07T05:04:53.359Z,7.31
2022-10-07T05:05:53.340Z,7.26
2022-10-07T05:06:53.322Z,7.31
2022-10-07T05:07:53.299Z,7.29
2022-10-07T05:08:53.284Z,7.31
2022-10-07T05:09:53.264Z,7.25
2022-10-07T05:10:53.250Z,7.32
2022-10-07T05:11:53.229Z,7.22
2022-10-07T05:12:56.070Z,7.31
2022-10-07T05:13:53.192Z,7.23
2022-10-07T05:14:53.177Z,7.31
2022-10-07T05:15:53.199Z,7.29
2022-10-07T05:16:53.140Z,7.22
2022-10-07T05:17:53.126Z,7.19
2022-10-07T05:18:53.103Z,7.23
2022-10-07T05:19:53.085Z,7.15
2022-10-07T05:20:53.065Z,7.19
2022-10-07T05:21:53.048Z,7.15
2022-10-07T05:22:53.031Z,7.04
2022-10-07T05:23:53.012Z,7.08
2022-10-07T05:24:52.996Z,6.96
2022-10-07T05:25:52.974Z,7.04
2022-10-07T05:26:52.963Z,6.96
2022-10-07T05:27:52.938Z,7.03
2022-10-07T05:28:52.923Z,7.00
2022-10-07T05:29:52.902Z,7.05
2022-10-07T05:30:52.888Z,7.08
2022-10-07T05:31:52.961Z,7.03
2022-10-07T05:32:52.849Z,7.10
2022-10-07T05:33:52.827Z,7.08
2022-10-07T05:34:52.812Z,7.04
2022-10-07T05:35:52.791Z,7.03
2022-10-07T05:36:52.776Z,7.05
2022-10-07T05:37:52.976Z,7.08
2022-10-07T05:38:52.741Z,7.08
2022-10-07T05:39:52.721Z,7.04
2022-10-07T05:40:52.738Z,7.05
2022-10-07T05:41:52.682Z,7.03
2022-10-07T05:42:52.672Z,7.03
2022-10-07T05:43:52.651Z,7.05
2022-10-07T05:44:52.632Z,7.04
2022-10-07T05:45:52.683Z,7.05
2022-10-07T05:46:52.593Z,7.11
2022-10-07T05:47:52.578Z,7.03
2022-10-07T05:48:52.558Z,7.11
2022-10-07T05:49:52.539Z,7.05
2022-10-07T05:50:52.519Z,7.03
2022-10-07T05:51:52.507Z,7.08
2022-10-07T05:52:52.485Z,7.01
2022-10-07T05:53:52.469Z,7.05
2022-10-07T05:54:52.451Z,7.03
2022-10-07T05:55:52.427Z,7.01
2022-10-07T05:56:52.410Z,7.05
2022-10-07T05:57:52.400Z,7.08
2022-10-07T05:58:52.377Z,7.05
2022-10-07T05:59:52.358Z,7.10
2022-10-07T06:00:52.366Z,7.07
2022-10-07T06:01:52.465Z,7.05
2022-10-07T06:02:52.408Z,7.03
2022-10-07T06:03:52.286Z,7.05
2022-10-07T06:04:52.271Z,7.07
2022-10-07T06:05:52.257Z,7.04
2022-10-07T06:06:52.232Z,7.04
2022-10-07T06:07:52.209Z,7.01
2022-10-07T06:08:52.193Z,7.05
2022-10-07T06:09:52.174Z,7.13
2022-10-07T06:10:52.156Z,7.26
2022-10-07T06:11:52.138Z,7.25
2022-10-07T06:12:52.120Z,7.19
2022-10-07T06:13:52.100Z,7.25
2022-10-07T06:14:52.084Z,7.26
2022-10-07T06:15:52.075Z,7.26
2022-10-07T06:16:52.129Z,7.26
2022-10-07T06:17:52.034Z,7.29
2022-10-07T06:18:52.010Z,7.31
2022-10-07T06:19:51.994Z,7.37
2022-10-07T06:20:51.975Z,7.31
2022-10-07T06:21:51.954Z,7.40
2022-10-07T06:22:51.937Z,7.39
2022-10-07T06:23:51.921Z,7.40
2022-10-07T06:24:51.900Z,7.43
2022-10-07T06:25:51.890Z,7.44
2022-10-07T06:26:51.865Z,7.39
2022-10-07T06:27:54.456Z,7.41
2022-10-07T06:28:51.831Z,7.41
2022-10-07T06:29:51.809Z,7.40
2022-10-07T06:30:51.818Z,7.43
2022-10-07T06:31:51.774Z,7.41
2022-10-07T06:32:51.767Z,7.39
2022-10-07T06:33:51.739Z,7.39
2022-10-07T06:34:51.723Z,7.40
2022-10-07T06:35:51.704Z,7.40
2022-10-07T06:36:51.685Z,7.40
2022-10-07T06:37:51.665Z,7.39
2022-10-07T06:38:51.650Z,7.43
2022-10-07T06:39:53.486Z,7.39
2022-10-07T06:40:51.612Z,7.44
2022-10-07T06:41:51.593Z,7.46
2022-10-07T06:42:51.576Z,7.39
2022-10-07T06:43:51.557Z,7.41
2022-10-07T06:44:51.545Z,7.43
2022-10-07T06:45:51.564Z,7.46
2022-10-07T06:46:51.502Z,7.50
2022-10-07T06:47:51.487Z,7.44
2022-10-07T06:48:51.535Z,7.50
2022-10-07T06:49:51.454Z,7.44
2022-10-07T06:50:51.437Z,7.46
2022-10-07T06:51:51.413Z,7.53
2022-10-07T06:52:51.394Z,7.40
2022-10-07T06:53:51.381Z,7.46
2022-10-07T06:54:51.357Z,7.39
2022-10-07T06:55:51.340Z,7.44
2022-10-07T06:56:51.341Z,7.40
2022-10-07T06:57:51.304Z,7.37
2022-10-07T06:58:51.286Z,7.40
2022-10-07T06:59:51.269Z,7.43
2022-10-07T07:00:51.282Z,7.39
2022-10-07T07:01:51.230Z,7.39
2022-10-07T07:02:51.268Z,7.37
2022-10-07T07:03:51.194Z,7.40
2022-10-07T07:04:55.315Z,7.40
2022-10-07T07:05:54.663Z,7.48
2022-10-07T07:06:51.145Z,7.50
2022-10-07T07:07:51.125Z,7.51
2022-10-07T07:08:51.104Z,7.59
2022-10-07T07:09:51.086Z,7.59
2022-10-07T07:10:51.068Z,7.64
2022-10-07T07:11:54.197Z,7.70
2022-10-07T07:12:51.308Z,7.77
2022-10-07T07:13:51.011Z,7.87
2022-10-07T07:14:51.007Z,7.96
2022-10-07T07:15:50.978Z,8.02
2022-10-07T07:16:50.985Z,8.05
2022-10-07T07:17:50.944Z,8.08
2022-10-07T07:18:50.931Z,8.20
2022-10-07T07:19:50.905Z,8.32
2022-10-07T07:20:50.907Z,8.41
2022-10-07T07:21:51.458Z,8.53
2022-10-07T07:22:50.854Z,8.57
2022-10-07T07:23:50.834Z,8.75
2022-10-07T07:24:50.819Z,8.86
2022-10-07T07:25:50.802Z,8.86
2022-10-07T07:26:50.789Z,9.03
2022-10-07T07:27:56.716Z,9.16
2022-10-07T07:28:50.744Z,9.18
2022-10-07T07:29:50.729Z,9.29
2022-10-07T07:30:50.812Z,9.36
2022-10-07T07:31:50.693Z,9.29
2022-10-07T07:32:50.675Z,9.31
2022-10-07T07:33:50.661Z,9.47
2022-10-07T07:34:50.641Z,9.54
2022-10-07T07:35:50.644Z,9.58
2022-10-07T07:36:50.611Z,9.73
2022-10-07T07:37:50.588Z,9.74
2022-10-07T07:38:50.569Z,9.81
2022-10-07T07:39:50.554Z,9.92
2022-10-07T07:40:50.539Z,10.02
2022-10-07T07:41:50.521Z,10.13
2022-10-07T07:42:50.504Z,10.21
2022-10-07T07:43:50.487Z,10.33
2022-10-07T07:44:50.472Z,10.43
2022-10-07T07:45:50.467Z,10.43
2022-10-07T07:46:50.435Z,10.42
2022-10-07T07:47:50.419Z,10.48
2022-10-07T07:48:50.402Z,10.43
2022-10-07T07:49:50.394Z,10.51
2022-10-07T07:50:50.367Z,10.57
2022-10-07T07:51:50.351Z,10.58
2022-10-07T07:52:55.254Z,10.58
2022-10-07T07:53:50.320Z,10.62
2022-10-07T07:54:50.304Z,10.75
2022-10-07T07:55:50.296Z,10.79
2022-10-07T07:56:50.274Z,10.80
2022-10-07T07:57:50.273Z,10.82
2022-10-07T07:58:50.234Z,11.00
2022-10-07T07:59:50.226Z,11.02
2022-10-07T08:00:50.210Z,11.08
2022-10-07T08:01:50.190Z,11.23
2022-10-07T08:02:50.264Z,11.20
2022-10-07T08:03:50.157Z,11.31
2022-10-07T08:04:50.137Z,11.34
2022-10-07T08:05:50.124Z,11.45
2022-10-07T08:06:50.103Z,11.41
2022-10-07T08:07:50.090Z,11.56
2022-10-07T08:08:50.077Z,11.60
2022-10-07T08:09:50.060Z,11.76
2022-10-07T08:10:51.946Z,11.83
2022-10-07T08:11:50.032Z,11.91
2022-10-07T08:12:50.011Z,11.99
2022-10-07T08:13:49.995Z,12.07
2022-10-07T08:14:49.981Z,12.20
2022-10-07T08:15:50.000Z,12.29
2022-10-07T08:16:49.953Z,12.28
2022-10-07T08:17:49.933Z,12.21
2022-10-07T08:18:49.918Z,12.32
2022-10-07T08:19:49.904Z,12.47
2022-10-07T08:20:49.889Z,12.39
2022-10-07T08:21:49.872Z,12.62
2022-10-07T08:22:49.861Z,12.61
2022-10-07T08:23:49.846Z,12.58
2022-10-07T08:24:49.835Z,12.65
2022-10-07T08:25:49.813Z,12.84
2022-10-07T08:26:49.800Z,12.87
2022-10-07T08:27:49.783Z,13.02
2022-10-07T08:28:49.768Z,13.05
2022-10-07T08:29:49.754Z,13.20
2022-10-07T08:30:49.782Z,13.24
2022-10-07T08:31:49.731Z,13.36
2022-10-07T08:32:49.711Z,13.49
2022-10-07T08:33:49.696Z,13.49
2022-10-07T08:34:49.681Z,13.68
2022-10-07T08:35:49.670Z,13.73
2022-10-07T08:36:49.655Z,13.85
2022-10-07T08:37:49.640Z,14.01
2022-10-07T08:38:49.625Z,14.05
2022-10-07T08:39:49.610Z,14.22
2022-10-07T08:40:49.599Z,14.26
2022-10-07T08:41:49.584Z,14.30
2022-10-07T08:42:49.567Z,14.41
2022-10-07T08:43:49.553Z,14.45
2022-10-07T08:44:49.542Z,14.55
2022-10-07T08:45:49.526Z,14.56
2022-10-07T08:46:49.511Z,14.56
2022-10-07T08:47:49.677Z,14.73
2022-10-07T08:48:49.487Z,14.73
2022-10-07T08:49:49.470Z,14.79
2022-10-07T08:50:49.454Z,15.05
2022-10-07T08:51:49.443Z,15.19
2022-10-07T08:52:49.435Z,15.27
2022-10-07T08:53:49.427Z,15.27
2022-10-07T08:54:49.401Z,15.35
2022-10-07T08:55:49.389Z,15.43
2022-10-07T08:56:49.386Z,15.41
2022-10-07T08:57:49.362Z,15.59
2022-10-07T08:58:49.347Z,15.52
2022-10-07T08:59:49.335Z,15.65
2022-10-07T09:00:50.600Z,15.55
2022-10-07T09:01:49.398Z,15.67
2022-10-07T09:02:49.305Z,15.80
2022-10-07T09:03:49.283Z,15.87
2022-10-07T09:04:49.269Z,15.96
2022-10-07T09:05:49.256Z,16.06
2022-10-07T09:06:49.249Z,16.18
2022-10-07T09:07:49.232Z,16.36
2022-10-07T09:08:49.215Z,16.47
2022-10-07T09:09:49.208Z,16.55
2022-10-07T09:10:49.191Z,16.64
2022-10-07T09:11:49.181Z,16.72
2022-10-07T09:12:49.164Z,17.04
2022-10-07T09:13:49.153Z,17.22
2022-10-07T09:14:49.142Z,17.56
2022-10-07T09:15:49.151Z,17.66
2022-10-07T09:16:49.115Z,17.79
2022-10-07T09:17:49.328Z,17.93
2022-10-07T09:18:49.090Z,17.93
2022-10-07T09:19:49.085Z,17.95
2022-10-07T09:20:49.065Z,17.98
2022-10-07T09:21:49.055Z,18.05
2022-10-07T09:22:49.040Z,18.27
2022-10-07T09:23:49.027Z,18.43
2022-10-07T09:24:49.017Z,18.57
2022-10-07T09:25:49.004Z,18.71
2022-10-07T09:26:48.996Z,18.74
2022-10-07T09:27:49.035Z,18.94
2022-10-07T09:28:49.048Z,18.98
2022-10-07T09:29:48.956Z,19.08
2022-10-07T09:30:48.986Z,19.34
2022-10-07T09:31:48.943Z,19.59
2022-10-07T09:32:48.923Z,19.92
2022-10-07T09:33:48.931Z,19.96
2022-10-07T09:34:48.900Z,19.97
2022-10-07T09:35:49.699Z,19.96
2022-10-07T09:36:48.878Z,19.94
2022-10-07T09:37:49.049Z,20.17
2022-10-07T09:38:48.854Z,20.44
2022-10-07T09:39:48.854Z,20.48
2022-10-07T09:40:48.833Z,20.89
2022-10-07T09:41:48.821Z,21.15
2022-10-07T09:42:48.810Z,21.41
2022-10-07T09:43:48.802Z,21.53
2022-10-07T09:44:48.809Z,21.62
2022-10-07T09:45:48.781Z,21.62
2022-10-07T09:46:48.830Z,21.78
2022-10-07T09:47:49.138Z,22.10
2022-10-07T09:48:48.752Z,22.21
2022-10-07T09:49:48.741Z,22.25
2022-10-07T09:50:48.732Z,22.16
2022-10-07T09:51:48.722Z,22.19
2022-10-07T09:52:48.714Z,22.15
2022-10-07T09:53:48.703Z,22.19
2022-10-07T09:54:48.692Z,22.30
2022-10-07T09:55:48.687Z,22.49
2022-10-07T09:56:48.675Z,22.68
2022-10-07T09:57:48.689Z,22.83
2022-10-07T09:58:48.656Z,22.84
2022-10-07T09:59:48.655Z,22.73
2022-10-07T10:00:48.642Z,22.62
2022-10-07T10:01:48.657Z,22.47
2022-10-07T10:02:48.822Z,22.58
2022-10-07T10:03:48.617Z,22.52
2022-10-07T10:04:48.604Z,22.59
2022-10-07T10:05:48.591Z,22.67
2022-10-07T10:06:48.583Z,22.83
2022-10-07T10:07:48.631Z,22.73
2022-10-07T10:08:48.577Z,22.67
2022-10-07T10:09:48.558Z,22.67
2022-10-07T10:10:48.551Z,22.78
2022-10-07T10:11:48.580Z,22.80
2022-10-07T10:12:49.213Z,22.86
2022-10-07T10:13:48.521Z,23.01
2022-10-07T10:14:48.513Z,23.10
2022-10-07T10:15:48.569Z,23.33
2022-10-07T10:16:48.497Z,23.44
2022-10-07T10:17:48.484Z,23.44
2022-10-07T10:18:48.482Z,23.48
2022-10-07T10:19:48.471Z,23.33
2022-10-07T10:20:48.461Z,23.28
2022-10-07T10:21:48.459Z,23.33
2022-10-07T10:22:48.633Z,23.28
2022-10-07T10:23:48.436Z,23.29
2022-10-07T10:24:48.430Z,23.36
2022-10-07T10:25:48.418Z,23.34
2022-10-07T10:26:48.408Z,23.42
2022-10-07T10:27:48.400Z,23.58
2022-10-07T10:28:48.390Z,23.73
2022-10-07T10:29:48.386Z,23.79
2022-10-07T10:30:48.415Z,23.69
2022-10-07T10:31:48.383Z,23.71
2022-10-07T10:32:48.892Z,23.62
2022-10-07T10:33:48.349Z,23.70
2022-10-07T10:34:48.342Z,23.69
2022-10-07T10:35:48.334Z,23.70
2022-10-07T10:36:48.327Z,23.64
2022-10-07T10:37:48.321Z,23.52
2022-10-07T10:38:48.306Z,23.52
2022-10-07T10:39:48.307Z,23.45
2022-10-07T10:40:48.294Z,23.36
2022-10-07T10:41:48.282Z,23.32
2022-10-07T10:42:48.585Z,23.47
2022-10-07T10:43:48.265Z,23.59
2022-10-07T10:44:48.273Z,23.55
2022-10-07T10:45:48.250Z,23.63
2022-10-07T10:46:51.796Z,23.69
2022-10-07T10:47:48.231Z,23.66
2022-10-07T10:48:48.225Z,23.76
2022-10-07T10:49:48.216Z,23.95
2022-10-07T10:50:48.206Z,23.92
2022-10-07T10:51:48.197Z,23.99
2022-10-07T10:52:48.263Z,24.03
2022-10-07T10:53:48.181Z,24.04
2022-10-07T10:54:48.170Z,23.96
2022-10-07T10:55:48.166Z,24.04
2022-10-07T10:56:48.155Z,24.01
2022-10-07T10:57:48.145Z,23.92
2022-10-07T10:58:48.140Z,23.91
2022-10-07T10:59:48.131Z,23.95
2022-10-07T11:00:48.135Z,24.01
2022-10-07T11:01:48.166Z,24.19
2022-10-07T11:02:48.656Z,24.26
2022-10-07T11:03:48.098Z,24.47
2022-10-07T11:04:48.089Z,24.65
2022-10-07T11:05:48.085Z,24.71
2022-10-07T11:06:48.071Z,24.96
2022-10-07T11:07:48.070Z,25.00
2022-10-07T11:08:48.058Z,25.22
2022-10-07T11:09:48.052Z,25.25
2022-10-07T11:10:48.041Z,25.34
2022-10-07T11:11:48.657Z,25.33
2022-10-07T11:12:48.360Z,25.44
2022-10-07T11:13:48.019Z,25.68
2022-10-07T11:14:57.824Z,25.83
2022-10-07T11:16:54.037Z,25.88
2022-10-07T11:17:53.797Z,25.98
2022-10-07T11:20:00.552Z,26.04
2022-10-07T11:21:00.396Z,26.27
2022-10-07T11:23:04.857Z,26.33
2022-10-07T11:24:04.844Z,26.26
2022-10-07T11:26:09.323Z,25.71
2022-10-07T11:27:09.289Z,25.59
2022-10-07T11:29:14.767Z,24.97
2022-10-07T11:30:14.739Z,24.68
2022-10-07T11:32:19.206Z,24.14
2022-10-07T11:33:19.190Z,24.11
2022-10-07T11:35:12.650Z,24.06
2022-10-07T11:36:12.617Z,24.09
2022-10-07T11:38:17.069Z,23.95
2022-10-07T11:39:17.086Z,23.86
2022-10-07T11:41:21.545Z,23.92
2022-10-07T11:42:21.505Z,24.06
2022-10-07T11:44:25.983Z,24.11
2022-10-07T11:45:25.958Z,24.09
2022-10-07T11:46:26.001Z,24.11
2022-10-07T11:47:25.944Z,24.24
2022-10-07T11:48:25.928Z,24.34
2022-10-07T11:49:25.922Z,24.41
2022-10-07T11:50:25.932Z,24.61
2022-10-07T11:51:25.909Z,24.77
2022-10-07T11:52:25.904Z,24.84
2022-10-07T11:53:25.891Z,25.01
2022-10-07T11:54:25.884Z,25.19
2022-10-07T11:55:25.879Z,25.26
2022-10-07T11:56:25.868Z,25.54
2022-10-07T11:57:25.863Z,25.61
2022-10-07T11:58:25.855Z,25.73
2022-10-07T11:59:25.850Z,25.81
2022-10-07T12:00:25.875Z,25.78
2022-10-07T12:01:25.845Z,25.92
2022-10-07T12:02:25.908Z,25.91
2022-10-07T12:03:25.848Z,25.92
2022-10-07T12:04:27.636Z,25.91
2022-10-07T12:05:25.802Z,26.01
2022-10-07T12:06:25.801Z,25.95
2022-10-07T12:07:25.787Z,25.96
2022-10-07T12:08:25.784Z,25.96
2022-10-07T12:09:25.776Z,25.92
2022-10-07T12:10:25.767Z,25.93
2022-10-07T12:11:25.759Z,25.96
2022-10-07T12:12:26.725Z,25.71
2022-10-07T12:13:25.747Z,25.62
2022-10-07T12:14:25.817Z,25.54
2022-10-07T12:15:27.035Z,25.56
2022-10-07T12:16:25.810Z,25.70
2022-10-07T12:17:25.716Z,25.80
2022-10-07T12:18:25.708Z,26.01
2022-10-07T12:19:25.701Z,26.01
2022-10-07T12:20:25.694Z,26.27
2022-10-07T12:21:25.684Z,26.49
2022-10-07T12:22:25.681Z,26.56
2022-10-07T12:23:25.680Z,26.67
2022-10-07T12:24:25.665Z,26.82
2022-10-07T12:25:25.925Z,26.82
2022-10-07T12:26:25.654Z,26.78
2022-10-07T12:27:25.644Z,26.83
2022-10-07T12:28:25.695Z,26.85
2022-10-07T12:29:25.929Z,26.56
2022-10-07T12:30:25.625Z,26.46
2022-10-07T12:31:25.674Z,26.13
2022-10-07T12:32:25.612Z,26.01
2022-10-07T12:33:25.604Z,26.07
2022-10-07T12:34:25.604Z,25.98
2022-10-07T12:35:25.590Z,25.98
2022-10-07T12:36:25.585Z,25.86
2022-10-07T12:37:26.460Z,25.96
2022-10-07T12:38:25.604Z,25.93
2022-10-07T12:39:25.563Z,25.77
2022-10-07T12:40:25.557Z,25.59
2022-10-07T12:41:25.560Z,25.55
2022-10-07T12:42:25.568Z,25.51
2022-10-07T12:43:25.537Z,25.49
2022-10-07T12:44:25.542Z,25.54
2022-10-07T12:45:25.587Z,25.67
2022-10-07T12:46:25.513Z,25.61
2022-10-07T12:47:25.510Z,25.63
2022-10-07T12:48:25.538Z,25.67
2022-10-07T12:49:25.518Z,25.56
2022-10-07T12:50:25.488Z,25.54
2022-10-07T12:51:25.478Z,25.46
2022-10-07T12:52:25.473Z,25.40
2022-10-07T12:53:25.568Z,25.74
2022-10-07T12:54:25.535Z,25.86
2022-10-07T12:55:29.321Z,26.01
2022-10-07T12:56:25.452Z,26.45
2022-10-07T12:57:25.714Z,26.85
2022-10-07T12:58:25.456Z,27.03
2022-10-07T12:59:25.864Z,27.11
2022-10-07T13:00:25.548Z,27.20
2022-10-07T13:01:25.529Z,27.33
2022-10-07T13:02:25.489Z,27.38
2022-10-07T13:03:25.395Z,27.38
2022-10-07T13:04:25.388Z,27.52
2022-10-07T13:05:25.488Z,27.64
2022-10-07T13:06:25.386Z,27.60
2022-10-07T13:07:25.370Z,27.45
2022-10-07T13:08:29.368Z,27.34
2022-10-07T13:09:25.361Z,27.28
2022-10-07T13:10:25.392Z,27.19
2022-10-07T13:11:25.468Z,27.08
2022-10-07T13:12:25.340Z,26.78
2022-10-07T13:13:25.331Z,26.48
2022-10-07T13:14:25.327Z,26.27
2022-10-07T13:15:25.322Z,26.31
2022-10-07T13:16:25.373Z,26.33
2022-10-07T13:17:25.306Z,26.26
2022-10-07T13:18:25.300Z,25.99
2022-10-07T13:19:25.297Z,26.04
2022-10-07T13:20:25.289Z,26.16
2022-10-07T13:21:25.279Z,26.22
2022-10-07T13:22:25.278Z,26.31
2022-10-07T13:23:27.372Z,26.46
2022-10-07T13:24:25.266Z,26.60