createdAt,value
2018-09-01T00:02:10.708Z,13.35
2018-09-01T00:04:39.284Z,6.90
2018-09-01T00:07:07.817Z,4.85
2018-09-01T00:09:36.955Z,6.87
2018-09-01T00:12:06.749Z,12.93
2018-09-01T00:14:35.339Z,6.97
2018-09-01T00:17:04.730Z,7.37
2018-09-01T00:19:33.525Z,8.28
2018-09-01T00:22:02.056Z,12.58
2018-09-01T00:24:31.048Z,7.08
2018-09-01T00:26:59.588Z,10.55
2018-09-01T00:29:28.134Z,4.40
2018-09-01T00:31:56.634Z,8.00
2018-09-01T00:34:25.156Z,7.42
2018-09-01T00:36:53.702Z,4.22
2018-09-01T00:39:22.243Z,5.83
2018-09-01T00:41:50.763Z,7.10
2018-09-01T00:44:19.347Z,7.00
2018-09-01T00:46:47.862Z,8.93
2018-09-01T00:49:16.389Z,11.00
2018-09-01T00:51:44.908Z,15.08
2018-09-01T00:54:13.456Z,7.60
2018-09-01T00:56:41.990Z,4.37
2018-09-01T00:59:10.541Z,6.50
2018-09-01T01:01:39.067Z,8.45
2018-09-01T01:04:07.598Z,6.37
2018-09-01T01:06:36.119Z,5.03
2018-09-01T01:09:05.684Z,5.67
2018-09-01T01:11:34.257Z,7.15
2018-09-01T01:14:02.781Z,14.30
2018-09-01T01:16:31.417Z,7.05
2018-09-01T01:18:59.937Z,9.00
2018-09-01T01:21:28.460Z,7.58
2018-09-01T01:23:56.983Z,6.70
2018-09-01T01:26:25.522Z,4.22
2018-09-01T01:28:54.042Z,7.78
2018-09-01T01:31:22.577Z,6.92
2018-09-01T01:33:51.181Z,6.05
2018-09-01T01:36:19.715Z,5.55
2018-09-01T01:38:48.606Z,5.60
2018-09-01T01:41:17.119Z,5.20
2018-09-01T01:43:45.649Z,3.52
2018-09-01T01:46:14.156Z,5.50
2018-09-01T01:48:42.681Z,4.92
2018-09-01T01:51:11.475Z,2.15
2018-09-01T01:53:40.009Z,5.47
2018-09-01T01:56:08.526Z,4.35
2018-09-01T01:58:37.039Z,5.10
2018-09-01T02:01:05.646Z,7.55
2018-09-01T02:03:34.183Z,3.40
2018-09-01T02:06:02.702Z,3.95
2018-09-01T02:08:31.252Z,4.45
2018-09-01T02:10:59.791Z,3.02
2018-09-01T02:13:28.312Z,8.55
2018-09-01T02:15:56.880Z,6.45
2018-09-01T02:18:25.420Z,4.00
2018-09-01T02:20:53.992Z,4.25
2018-09-01T02:23:22.506Z,4.85
2018-09-01T02:25:51.033Z,3.33
2018-09-01T02:28:19.569Z,4.75
2018-09-01T02:30:48.105Z,6.70
2018-09-01T02:33:16.620Z,6.12
2018-09-01T02:35:45.141Z,6.72
2018-09-01T02:38:13.686Z,6.12
2018-09-01T02:40:42.271Z,6.65
2018-09-01T02:43:10.813Z,10.23
2018-09-01T02:45:39.341Z,7.35
2018-09-01T02:48:07.855Z,5.00
2018-09-01T02:50:36.363Z,5.97
2018-09-01T02:53:04.956Z,3.72
2018-09-01T02:55:33.477Z,3.00
2018-09-01T02:58:02.019Z,3.00
2018-09-01T03:00:37.550Z,6.40
2018-09-01T03:03:06.197Z,13.80
2018-09-01T03:05:34.723Z,5.05
2018-09-01T03:08:03.566Z,4.87
2018-09-01T03:10:32.139Z,3.75
2018-09-01T03:13:00.694Z,2.92
2018-09-01T03:15:29.212Z,6.25
2018-09-01T03:17:57.816Z,5.80
2018-09-01T03:20:26.342Z,2.72
2018-09-01T03:22:54.860Z,5.70
2018-09-01T03:25:23.468Z,4.90
2018-09-01T03:27:51.988Z,8.15
2018-09-01T03:30:20.548Z,5.10
2018-09-01T03:32:49.096Z,4.00
2018-09-01T03:35:17.600Z,8.45
2018-09-01T03:37:46.120Z,5.05
2018-09-01T03:40:14.644Z,12.35
2018-09-01T03:42:43.163Z,8.38
2018-09-01T03:45:11.680Z,7.33
2018-09-01T03:47:40.208Z,5.42
2018-09-01T03:50:08.779Z,7.42
2018-09-01T03:52:37.301Z,5.87
2018-09-01T03:55:06.135Z,3.25
2018-09-01T03:57:34.661Z,5.87
2018-09-01T04:00:03.249Z,7.78
2018-09-01T04:02:31.752Z,8.15
2018-09-01T04:05:00.258Z,7.80
2018-09-01T04:07:28.785Z,2.87
2018-09-01T04:09:57.359Z,5.58
2018-09-01T04:12:25.888Z,4.83
2018-09-01T04:14:54.401Z,3.22
2018-09-01T04:17:22.933Z,8.73
2018-09-01T04:19:51.464Z,3.60
2018-09-01T04:22:19.996Z,4.15
2018-09-01T04:24:49.264Z,11.48
2018-09-01T04:27:17.798Z,8.58
2018-09-01T04:29:46.320Z,5.78
2018-09-01T04:32:14.838Z,15.72
2018-09-01T04:34:43.355Z,4.78
2018-09-01T04:37:11.885Z,4.33
2018-09-01T04:39:40.469Z,4.10
2018-09-01T04:42:08.988Z,4.95
2018-09-01T04:44:37.490Z,4.65
2018-09-01T04:47:06.135Z,7.87
2018-09-01T04:49:34.646Z,7.58
2018-09-01T04:52:03.178Z,5.40
2018-09-01T04:54:31.698Z,8.10
2018-09-01T04:57:00.216Z,6.78
2018-09-01T04:59:28.751Z,4.90
2018-09-01T05:01:57.284Z,5.90
2018-09-01T05:04:25.850Z,5.10
2018-09-01T05:06:54.396Z,3.20
2018-09-01T05:09:23.067Z,4.37
2018-09-01T05:11:51.574Z,2.42
2018-09-01T05:14:20.117Z,5.95
2018-09-01T05:16:48.759Z,7.08
2018-09-01T05:19:17.351Z,7.47
2018-09-01T05:21:45.912Z,4.00
2018-09-01T05:24:14.429Z,10.82
2018-09-01T05:26:42.940Z,10.03
2018-09-01T05:29:11.487Z,8.63
2018-09-01T05:31:40.009Z,6.70
2018-09-01T05:34:08.592Z,6.22
2018-09-01T05:36:37.222Z,6.53
2018-09-01T05:39:07.811Z,5.42
2018-09-01T05:41:36.561Z,6.78
2018-09-01T05:44:05.108Z,3.35
2018-09-01T05:46:33.835Z,6.70
2018-09-01T05:49:02.423Z,6.70
2018-09-01T05:51:30.964Z,8.63
2018-09-01T05:53:59.498Z,4.87
2018-09-01T05:56:28.025Z,14.38
2018-09-01T05:58:56.556Z,15.00
2018-09-01T06:01:25.135Z,8.65
2018-09-01T06:03:53.735Z,7.40
2018-09-01T06:06:22.437Z,6.75
2018-09-01T06:08:50.831Z,5.53
2018-09-01T06:11:19.445Z,4.30
2018-09-01T06:13:47.998Z,3.75
2018-09-01T06:16:16.532Z,12.47
2018-09-01T06:18:45.082Z,6.90
2018-09-01T06:21:13.603Z,11.73
2018-09-01T06:23:42.105Z,6.08
2018-09-01T06:26:10.638Z,6.50
2018-09-01T06:28:43.584Z,11.78
2018-09-01T06:31:12.136Z,8.15
2018-09-01T06:33:40.742Z,7.40
2018-09-01T06:36:09.287Z,4.80
2018-09-01T06:38:37.823Z,6.55
2018-09-01T06:41:06.452Z,7.37
2018-09-01T06:43:34.987Z,5.30
2018-09-01T06:46:03.524Z,7.28
2018-09-01T06:48:32.031Z,5.45
2018-09-01T06:51:00.582Z,5.50
2018-09-01T06:53:29.119Z,8.50
2018-09-01T06:55:57.723Z,9.15
2018-09-01T06:58:26.282Z,7.10
2018-09-01T07:00:54.820Z,10.43
2018-09-01T07:03:23.345Z,5.28
2018-09-01T07:05:51.869Z,6.25
2018-09-01T07:08:20.379Z,9.93
2018-09-01T07:10:48.926Z,9.00
2018-09-01T07:13:17.469Z,10.65
2018-09-01T07:15:46.019Z,12.60
2018-09-01T07:18:14.538Z,11.00
2018-09-01T07:20:43.060Z,6.45
2018-09-01T07:23:11.937Z,8.18
2018-09-01T07:25:40.432Z,10.23
2018-09-01T07:28:09.063Z,9.28
2018-09-01T07:30:37.802Z,7.92
2018-09-01T07:33:06.363Z,15.15
2018-09-01T07:35:35.115Z,11.63
2018-09-01T07:38:04.057Z,12.00
2018-09-01T07:40:32.794Z,14.05
2018-09-01T07:43:01.295Z,15.95
2018-09-01T07:45:30.332Z,11.03
2018-09-01T07:47:58.866Z,15.50
2018-09-01T07:50:27.399Z,9.75
2018-09-01T07:52:56.001Z,11.73
2018-09-01T07:55:24.528Z,17.87
2018-09-01T07:57:53.052Z,18.23
2018-09-01T08:00:21.607Z,7.62
2018-09-01T08:02:50.111Z,10.18
2018-09-01T08:05:18.659Z,9.75
2018-09-01T08:07:47.207Z,9.33
2018-09-01T08:10:15.787Z,10.43
2018-09-01T08:12:44.569Z,9.78
2018-09-01T08:15:13.104Z,14.43
2018-09-01T08:17:41.629Z,14.35
2018-09-01T08:20:10.182Z,9.90
2018-09-01T08:22:38.831Z,13.80
2018-09-01T08:25:07.420Z,16.67
2018-09-01T08:27:36.386Z,12.05
2018-09-01T08:30:05.103Z,12.28
2018-09-01T08:32:33.653Z,17.17
2018-09-01T08:35:02.194Z,13.08
2018-09-01T08:37:30.729Z,14.18
2018-09-01T08:39:59.261Z,12.70
2018-09-01T08:42:27.860Z,16.17
2018-09-01T08:44:56.400Z,15.83
2018-09-01T08:47:24.926Z,17.35
2018-09-01T08:49:53.447Z,13.30
2018-09-01T08:52:22.009Z,17.92
2018-09-01T08:54:50.538Z,18.73
2018-09-01T08:57:19.072Z,20.30
2018-09-01T08:59:47.604Z,14.80
2018-09-01T09:02:16.142Z,21.17
2018-09-01T09:04:44.677Z,18.42
2018-09-01T09:07:13.215Z,14.13
2018-09-01T09:09:42.040Z,18.48
2018-09-01T09:12:10.618Z,16.93
2018-09-01T09:14:39.318Z,37.08
2018-09-01T09:17:07.975Z,16.90
2018-09-01T09:19:36.626Z,21.45
2018-09-01T09:22:05.230Z,15.35
2018-09-01T09:24:33.854Z,18.70
2018-09-01T09:27:02.447Z,25.55
2018-09-01T09:29:30.971Z,17.65
2018-09-01T09:31:59.522Z,19.25
2018-09-01T09:34:28.150Z,16.25
2018-09-01T09:36:56.663Z,17.45
2018-09-01T09:39:25.280Z,27.45
2018-09-01T09:41:53.846Z,16.25
2018-09-01T09:44:22.365Z,19.60
2018-09-01T09:46:50.913Z,21.17
2018-09-01T09:49:19.484Z,19.98
2018-09-01T09:51:48.006Z,17.65
2018-09-01T09:54:16.624Z,16.02
2018-09-01T09:56:45.228Z,26.20
2018-09-01T09:59:13.818Z,20.12
2018-09-01T10:01:42.760Z,16.25
2018-09-01T10:04:12.110Z,19.87
2018-09-01T10:06:40.684Z,17.25
2018-09-01T10:09:12.944Z,16.00
2018-09-01T10:11:42.434Z,16.00
2018-09-01T10:14:11.319Z,19.92
2018-09-01T10:16:40.546Z,21.87
2018-09-01T10:19:09.446Z,19.32
2018-09-01T10:21:38.313Z,17.37
2018-09-01T10:24:07.189Z,17.95
2018-09-01T10:26:35.736Z,17.32
2018-09-01T10:29:04.273Z,17.27
2018-09-01T10:31:32.833Z,18.80
2018-09-01T10:34:01.379Z,16.32
2018-09-01T10:36:29.959Z,20.92
2018-09-01T10:38:58.870Z,21.02
2018-09-01T10:41:27.531Z,16.50
2018-09-01T10:43:56.137Z,21.42
2018-09-01T10:46:24.718Z,25.23
2018-09-01T10:48:53.379Z,26.07
2018-09-01T10:51:21.934Z,26.52
2018-09-01T10:53:50.485Z,29.10
2018-09-01T10:56:19.109Z,20.62
2018-09-01T10:58:47.717Z,20.23
2018-09-01T11:01:16.203Z,18.48
2018-09-01T11:03:44.710Z,16.30
2018-09-01T11:06:13.388Z,18.12
2018-09-01T11:08:41.912Z,19.82
2018-09-01T11:11:10.509Z,16.93
2018-09-01T11:13:39.055Z,16.48
2018-09-01T11:16:07.628Z,18.85
2018-09-01T11:18:36.150Z,23.67
2018-09-01T11:21:04.782Z,19.00
2018-09-01T11:23:33.317Z,16.60
2018-09-01T11:26:01.885Z,20.80
2018-09-01T11:28:30.443Z,15.20
2018-09-01T11:30:59.041Z,26.07
2018-09-01T11:33:28.189Z,22.05
2018-09-01T11:35:56.748Z,20.62
2018-09-01T11:38:25.371Z,26.25
2018-09-01T11:40:53.943Z,22.55
2018-09-01T11:43:22.475Z,19.57
2018-09-01T11:45:51.086Z,19.77
2018-09-01T11:48:19.735Z,18.65
2018-09-01T11:50:48.323Z,16.48
2018-09-01T11:53:16.960Z,15.45
2018-09-01T11:55:45.561Z,17.87
2018-09-01T11:58:14.149Z,16.05
2018-09-01T12:00:42.684Z,17.80
2018-09-01T12:03:11.232Z,17.40
2018-09-01T12:06:42.997Z,24.72
2018-09-01T12:09:11.670Z,21.25
2018-09-01T12:11:40.368Z,14.98
2018-09-01T12:14:08.973Z,22.40
2018-09-01T12:16:37.504Z,20.55
2018-09-01T12:19:06.071Z,26.93
2018-09-01T12:21:34.761Z,19.37
2018-09-01T12:24:03.334Z,22.30
2018-09-01T12:26:31.940Z,13.38
2018-09-01T12:29:00.530Z,18.90
2018-09-01T12:31:29.162Z,21.35
2018-09-01T12:33:57.777Z,22.32
2018-09-01T12:36:26.417Z,19.55
2018-09-01T12:38:55.004Z,23.62
2018-09-01T12:41:23.568Z,19.50
2018-09-01T12:43:52.123Z,17.98
2018-09-01T12:46:20.705Z,16.50
2018-09-01T12:48:49.284Z,23.75
2018-09-01T12:51:17.893Z,15.53
2018-09-01T12:53:46.619Z,15.93
2018-09-01T12:56:15.216Z,23.73
2018-09-01T12:58:43.855Z,20.80
2018-09-01T13:01:12.439Z,24.27
2018-09-01T13:03:41.032Z,21.37
2018-09-01T13:06:10.506Z,22.25
2018-09-01T13:08:39.059Z,23.83
2018-09-01T13:11:07.740Z,25.35
2018-09-01T13:13:36.379Z,25.85
2018-09-01T13:16:04.972Z,21.25
2018-09-01T13:18:33.567Z,27.05
2018-09-01T13:21:02.203Z,25.35
2018-09-01T13:23:30.749Z,26.60
2018-09-01T13:25:59.315Z,31.35
2018-09-01T13:28:27.833Z,21.35
2018-09-01T13:30:56.430Z,25.48
2018-09-01T13:33:24.988Z,22.15
2018-09-01T13:35:53.562Z,19.20
2018-09-01T13:38:22.200Z,25.65
2018-09-01T13:40:50.818Z,22.85
2018-09-01T13:43:19.410Z,22.55
2018-09-01T13:45:48.247Z,22.13
2018-09-01T13:48:16.828Z,27.30
2018-09-01T13:50:45.363Z,25.48
2018-09-01T13:53:13.913Z,26.40
2018-09-01T13:55:42.469Z,25.97
2018-09-01T13:58:12.880Z,22.80
2018-09-01T14:00:41.467Z,26.02
2018-09-01T14:03:10.019Z,28.27
2018-09-01T14:05:38.582Z,24.35
2018-09-01T14:08:07.131Z,24.70
2018-09-01T14:10:35.676Z,23.05
2018-09-01T14:13:04.333Z,26.00
2018-09-01T14:15:32.942Z,27.37
2018-09-01T14:18:01.577Z,18.37
2018-09-01T14:20:30.184Z,27.07
2018-09-01T14:22:58.749Z,20.65
2018-09-01T14:25:27.553Z,19.42
2018-09-01T14:27:56.112Z,26.10
2018-09-01T14:30:24.707Z,22.05
2018-09-01T14:32:53.460Z,23.07
2018-09-01T14:35:22.041Z,20.37
2018-09-01T14:37:50.592Z,23.00
2018-09-01T14:40:19.213Z,20.65
2018-09-01T14:42:47.795Z,28.87
2018-09-01T14:45:16.356Z,19.05
2018-09-01T14:47:44.916Z,23.10
2018-09-01T14:50:13.490Z,23.07
2018-09-01T14:52:42.155Z,17.67
2018-09-01T14:55:10.708Z,20.97
2018-09-01T14:57:39.288Z,19.77
2018-09-01T15:00:07.921Z,16.93
2018-09-01T15:02:36.444Z,23.32
2018-09-01T15:05:05.047Z,21.45
2018-09-01T15:07:33.670Z,18.05
2018-09-01T15:10:02.251Z,20.08
2018-09-01T15:12:30.861Z,19.57
2018-09-01T15:14:59.433Z,17.92
2018-09-01T15:17:27.981Z,17.92
2018-09-01T15:19:56.529Z,16.37
2018-09-01T15:22:25.117Z,18.12
2018-09-01T15:24:53.722Z,21.87
2018-09-01T15:27:22.281Z,15.03
2018-09-01T15:29:50.834Z,19.23
2018-09-01T15:32:19.399Z,18.32
2018-09-01T15:34:47.943Z,20.27
2018-09-01T15:37:16.502Z,15.50
2018-09-01T15:39:45.061Z,17.75
2018-09-01T15:42:13.622Z,16.70
2018-09-01T15:44:42.286Z,15.03
2018-09-01T15:47:10.796Z,18.10
2018-09-01T15:49:39.321Z,16.70
2018-09-01T15:52:07.864Z,13.70
2018-09-01T15:54:36.443Z,18.62
2018-09-01T15:57:05.303Z,22.17
2018-09-01T15:59:33.903Z,20.35
2018-09-01T16:02:02.499Z,15.68
2018-09-01T16:04:31.395Z,13.30
2018-09-01T16:06:59.927Z,16.10
2018-09-01T16:09:28.444Z,18.87
2018-09-01T16:11:57.537Z,14.30
2018-09-01T16:14:26.080Z,19.75
2018-09-01T16:16:54.713Z,14.50
2018-09-01T16:19:23.356Z,13.15
2018-09-01T16:21:51.884Z,19.02
2018-09-01T16:24:20.431Z,11.83
2018-09-01T16:26:48.999Z,16.85
2018-09-01T16:29:17.528Z,14.50
2018-09-01T16:31:46.079Z,18.77
2018-09-01T16:34:14.719Z,15.30
2018-09-01T16:36:43.327Z,14.75
2018-09-01T16:39:11.910Z,14.70
2018-09-01T16:41:41.507Z,18.42
2018-09-01T16:44:10.107Z,14.20
2018-09-01T16:46:38.857Z,19.23
2018-09-01T16:49:07.398Z,20.75
2018-09-01T16:51:36.163Z,16.97
2018-09-01T16:54:04.758Z,15.43
2018-09-01T16:56:33.298Z,16.12
2018-09-01T16:59:01.824Z,15.55
2018-09-01T17:01:31.773Z,12.98
2018-09-01T17:04:01.828Z,19.25
2018-09-01T17:06:30.500Z,14.00
2018-09-01T17:08:59.009Z,21.75
2018-09-01T17:11:27.582Z,15.90
2018-09-01T17:13:58.654Z,16.57
2018-09-01T17:16:27.263Z,17.17
2018-09-01T17:18:55.907Z,16.23
2018-09-01T17:21:24.490Z,13.40
2018-09-01T17:23:53.043Z,14.65
2018-09-01T17:26:21.575Z,17.15
2018-09-01T17:28:50.169Z,12.15
2018-09-01T17:31:18.727Z,15.78
2018-09-01T17:33:47.433Z,18.17
2018-09-01T17:36:15.977Z,12.37
2018-09-01T17:38:44.515Z,13.88
2018-09-01T17:41:13.058Z,14.00
2018-09-01T17:43:41.593Z,14.03
2018-09-01T17:46:10.183Z,17.48
2018-09-01T17:48:38.749Z,19.92
2018-09-01T17:51:07.413Z,13.43
2018-09-01T17:53:35.962Z,14.25
2018-09-01T17:56:04.503Z,13.48
2018-09-01T17:58:33.140Z,13.80
2018-09-01T18:01:01.693Z,10.75
2018-09-01T18:03:30.251Z,13.15
2018-09-01T18:05:58.810Z,12.95
2018-09-01T18:08:27.354Z,14.18
2018-09-01T18:10:55.968Z,15.00
2018-09-01T18:13:24.500Z,12.23
2018-09-01T18:15:53.138Z,11.73
2018-09-01T18:18:21.659Z,15.43
2018-09-01T18:20:50.503Z,12.95
2018-09-01T18:23:19.114Z,18.23
2018-09-01T18:25:47.661Z,13.53
2018-09-01T18:28:16.281Z,15.55
2018-09-01T18:30:44.808Z,13.78
2018-09-01T18:33:13.360Z,17.62
2018-09-01T18:35:41.919Z,11.97
2018-09-01T18:38:10.547Z,16.32
2018-09-01T18:40:39.121Z,13.08
2018-09-01T18:43:07.731Z,17.10
2018-09-01T18:45:36.311Z,11.12
2018-09-01T18:48:04.960Z,13.35
2018-09-01T18:50:33.564Z,13.25
2018-09-01T18:53:02.282Z,13.80
2018-09-01T18:55:30.852Z,11.70
2018-09-01T18:57:59.440Z,11.65
2018-09-01T19:00:29.043Z,14.55
2018-09-01T19:02:57.730Z,16.37
2018-09-01T19:05:26.236Z,14.13
2018-09-01T19:07:54.782Z,14.30
2018-09-01T19:10:23.416Z,13.32
2018-09-01T19:12:52.011Z,13.15
2018-09-01T19:15:20.636Z,13.22
2018-09-01T19:17:49.142Z,13.90
2018-09-01T19:20:17.687Z,14.07
2018-09-01T19:22:46.280Z,11.38
2018-09-01T19:25:14.862Z,10.05
2018-09-01T19:27:43.388Z,12.43
2018-09-01T19:30:11.921Z,9.03
2018-09-01T19:32:40.442Z,10.70
2018-09-01T19:35:09.134Z,11.83
2018-09-01T19:37:37.748Z,7.45
2018-09-01T19:40:07.073Z,8.40
2018-09-01T19:42:35.604Z,7.72
2018-09-01T19:45:04.229Z,6.92
2018-09-01T19:47:32.828Z,11.38
2018-09-01T19:50:01.406Z,16.40
2018-09-01T19:52:29.968Z,13.83
2018-09-01T19:54:58.514Z,11.57
2018-09-01T19:57:27.097Z,12.05
2018-09-01T19:59:55.651Z,16.82
2018-09-01T20:02:24.205Z,15.10
2018-09-01T20:04:52.758Z,12.43
2018-09-01T20:07:21.276Z,13.70
2018-09-01T20:09:49.812Z,14.80
2018-09-01T20:12:18.324Z,16.42
2018-09-01T20:14:46.942Z,17.50
2018-09-01T20:17:15.565Z,19.30
2018-09-01T20:19:44.187Z,14.95
2018-09-01T20:22:12.750Z,22.22
2018-09-01T20:24:41.333Z,16.37
2018-09-01T20:27:09.930Z,18.32
2018-09-01T20:29:38.443Z,20.40
2018-09-01T20:32:07.097Z,17.62
2018-09-01T20:34:39.823Z,17.50
2018-09-01T20:37:08.340Z,21.25
2018-09-01T20:39:36.881Z,17.70
2018-09-01T20:42:05.500Z,21.30
2018-09-01T20:44:34.020Z,23.30
2018-09-01T20:47:02.638Z,24.47
2018-09-01T20:49:31.167Z,23.60
2018-09-01T20:51:59.879Z,22.90
2018-09-01T20:54:28.333Z,21.52
2018-09-01T20:56:56.978Z,24.45
2018-09-01T20:59:25.570Z,26.62
2018-09-01T21:01:55.646Z,22.40
2018-09-01T21:04:26.257Z,18.07
2018-09-01T21:06:54.798Z,22.67
2018-09-01T21:09:23.403Z,22.37
2018-09-01T21:11:52.005Z,25.43
2018-09-01T21:14:20.603Z,25.90
2018-09-01T21:16:49.123Z,22.15
2018-09-01T21:19:17.708Z,29.30
2018-09-01T21:21:46.249Z,24.32
2018-09-01T21:24:14.788Z,25.75
2018-09-01T21:26:43.289Z,24.95
2018-09-01T21:29:11.824Z,23.35
2018-09-01T21:31:40.349Z,28.62
2018-09-01T21:34:08.941Z,18.95
2018-09-01T21:36:37.506Z,25.20
2018-09-01T21:39:07.615Z,18.02
2018-09-01T21:41:36.139Z,24.90
2018-09-01T21:44:04.720Z,23.77
2018-09-01T21:46:33.235Z,22.58
2018-09-01T21:49:01.775Z,20.35
2018-09-01T21:51:30.357Z,22.30
2018-09-01T21:53:58.910Z,23.47
2018-09-01T21:56:27.501Z,19.10
2018-09-01T21:58:56.025Z,21.27
2018-09-01T22:01:29.897Z,18.92
2018-09-01T22:03:58.493Z,21.35
2018-09-01T22:06:27.053Z,22.50
2018-09-01T22:08:55.642Z,26.60
2018-09-01T22:11:24.181Z,21.10
2018-09-01T22:13:52.723Z,21.52
2018-09-01T22:16:21.400Z,26.80
2018-09-01T22:18:49.959Z,25.60
2018-09-01T22:21:18.480Z,22.60
2018-09-01T22:23:47.054Z,21.37
2018-09-01T22:26:15.643Z,26.35
2018-09-01T22:28:44.196Z,27.40
2018-09-01T22:31:12.837Z,22.90
2018-09-01T22:33:41.382Z,24.55
2018-09-01T22:36:09.919Z,21.12
2018-09-01T22:38:38.522Z,23.15
2018-09-01T22:41:07.095Z,24.18
2018-09-01T22:43:35.638Z,24.40
2018-09-01T22:46:04.333Z,21.75
2018-09-01T22:48:32.869Z,24.80
2018-09-01T22:51:01.416Z,22.98
2018-09-01T22:53:29.950Z,21.00
2018-09-01T22:55:58.480Z,21.25
2018-09-01T22:58:27.019Z,20.82
2018-09-01T23:00:55.572Z,20.55
2018-09-01T23:03:24.084Z,19.20
2018-09-01T23:05:52.623Z,23.55
2018-09-01T23:08:21.241Z,16.75
2018-09-01T23:10:49.865Z,22.30
2018-09-01T23:13:18.413Z,28.42
2018-09-01T23:15:46.942Z,18.85
2018-09-01T23:18:15.482Z,23.32
2018-09-01T23:20:44.061Z,22.15
2018-09-01T23:23:12.578Z,23.30
2018-09-01T23:25:41.151Z,22.48
2018-09-01T23:28:09.672Z,20.27
2018-09-01T23:30:38.230Z,20.68
2018-09-01T23:33:06.744Z,20.15
2018-09-01T23:35:35.277Z,19.15
2018-09-01T23:38:03.897Z,22.58
2018-09-01T23:40:32.439Z,25.30
2018-09-01T23:43:00.960Z,30.02
2018-09-01T23:45:29.473Z,20.32
2018-09-01T23:47:58.013Z,21.27
2018-09-01T23:50:26.545Z,19.07
2018-09-01T23:52:55.115Z,23.65
2018-09-01T23:55:23.653Z,25.08
2018-09-01T23:57:52.206Z,23.57
