createdAt,value
2023-05-14T00:02:55.555Z,96883.88
2023-05-14T00:07:49.012Z,96878.63
2023-05-14T00:12:43.693Z,96878.06
2023-05-14T00:17:38.425Z,96872.72
2023-05-14T00:22:31.707Z,96875.94
2023-05-14T00:27:24.972Z,96872.84
2023-05-14T00:32:19.762Z,96864.84
2023-05-14T00:37:13.088Z,96864.19
2023-05-14T00:42:06.977Z,96858.09
2023-05-14T00:47:00.622Z,96851.00
2023-05-14T00:51:55.853Z,96850.69
2023-05-14T00:56:50.030Z,96850.16
2023-05-14T01:01:43.761Z,96846.50
2023-05-14T01:06:52.029Z,96843.25
2023-05-14T01:11:59.882Z,96841.59
2023-05-14T01:16:59.872Z,96835.53
2023-05-14T01:21:54.498Z,96845.16
2023-05-14T01:26:47.843Z,96835.09
2023-05-14T01:31:45.305Z,96842.72
2023-05-14T01:36:41.503Z,96843.41
2023-05-14T01:41:37.492Z,96839.72
2023-05-14T01:46:33.800Z,96829.50
2023-05-14T01:51:27.307Z,96823.72
2023-05-14T01:56:21.800Z,96826.47
2023-05-14T02:01:16.576Z,96825.38
2023-05-14T02:06:09.999Z,96822.56
2023-05-14T02:11:03.244Z,96815.91
2023-05-14T02:15:56.552Z,96808.97
2023-05-14T02:20:51.356Z,96810.03
2023-05-14T02:25:45.919Z,96808.47
2023-05-14T02:30:39.185Z,96801.25
2023-05-14T02:35:32.489Z,96800.72
2023-05-14T02:40:27.147Z,96800.81
2023-05-14T02:45:21.560Z,96794.34
2023-05-14T02:50:14.807Z,96792.00
2023-05-14T02:55:09.892Z,96793.38
2023-05-14T03:00:05.052Z,96789.78
2023-05-14T03:04:58.678Z,96782.59
2023-05-14T03:09:51.985Z,96782.84
2023-05-14T03:14:45.354Z,96769.63
2023-05-14T03:19:39.961Z,96770.59
2023-05-14T03:24:33.225Z,96775.84
2023-05-14T03:29:26.478Z,96770.72
2023-05-14T03:34:19.781Z,96770.72
2023-05-14T03:39:15.561Z,96762.66
2023-05-14T03:44:08.892Z,96766.63
2023-05-14T03:49:02.165Z,96763.72
2023-05-14T03:53:55.541Z,96755.59
2023-05-14T03:58:50.220Z,96761.53
2023-05-14T04:03:43.853Z,96751.94
2023-05-14T04:08:37.190Z,96758.75
2023-05-14T04:13:30.474Z,96756.28
2023-05-14T04:18:25.190Z,96756.16
2023-05-14T04:23:18.522Z,96756.09
2023-05-14T04:28:11.942Z,96758.06
2023-05-14T04:33:05.439Z,96754.69
2023-05-14T04:38:00.221Z,96763.66
2023-05-14T04:42:53.599Z,96758.06
2023-05-14T04:47:48.083Z,96754.16
2023-05-14T04:52:44.055Z,96760.47
2023-05-14T04:57:38.697Z,96761.41
2023-05-14T05:02:31.957Z,96754.72
2023-05-14T05:07:25.246Z,96753.84
2023-05-14T05:12:18.514Z,96755.31
2023-05-14T05:17:13.196Z,96753.22
2023-05-14T05:22:06.990Z,96746.16
2023-05-14T05:27:00.338Z,96754.31
2023-05-14T05:31:53.993Z,96751.88
2023-05-14T05:36:48.695Z,96751.03
2023-05-14T05:41:41.997Z,96751.03
2023-05-14T05:46:35.291Z,96750.72
2023-05-14T05:51:28.761Z,96741.28
2023-05-14T05:56:23.436Z,96744.38
2023-05-14T06:01:16.786Z,96745.69
2023-05-14T06:06:10.089Z,96743.84
2023-05-14T06:11:03.338Z,96742.63
2023-05-14T06:15:57.980Z,96742.06
2023-05-14T06:20:51.284Z,96738.84
2023-05-14T06:25:44.568Z,96738.81
2023-05-14T06:30:37.899Z,96735.06
2023-05-14T06:35:32.544Z,96740.53
2023-05-14T06:40:25.963Z,96739.81
2023-05-14T06:45:19.501Z,96738.81
2023-05-14T06:50:12.960Z,96735.22
2023-05-14T06:55:08.956Z,96730.09
2023-05-14T07:00:03.768Z,96749.16
2023-05-14T07:04:57.234Z,96725.66
2023-05-14T07:09:51.089Z,96730.34
2023-05-14T07:14:46.666Z,96735.13
2023-05-14T07:19:39.941Z,96732.25
2023-05-14T07:24:33.250Z,96734.25
2023-05-14T07:29:26.568Z,96729.94
2023-05-14T07:34:21.493Z,96730.16
2023-05-14T07:39:14.768Z,96726.72
2023-05-14T07:44:08.070Z,96721.31
2023-05-14T07:49:01.274Z,96721.06
2023-05-14T07:53:56.582Z,96715.56
2023-05-14T07:58:49.946Z,96720.59
2023-05-14T08:03:43.413Z,96712.03
2023-05-14T08:08:36.803Z,96706.19
2023-05-14T08:13:32.154Z,96702.88
2023-05-14T08:18:25.577Z,96711.72
2023-05-14T08:23:18.965Z,96713.13
2023-05-14T08:28:12.270Z,96709.47
2023-05-14T08:33:06.977Z,96705.38
2023-05-14T08:38:00.380Z,96707.69
2023-05-14T08:42:55.289Z,96715.06
2023-05-14T08:47:51.563Z,96709.25
2023-05-14T08:52:46.328Z,96712.28
2023-05-14T08:57:39.795Z,96707.59
2023-05-14T09:02:34.280Z,96694.78
2023-05-14T09:07:28.208Z,96706.88
2023-05-14T09:12:23.659Z,96697.31
2023-05-14T09:17:17.949Z,96697.72
2023-05-14T09:22:14.307Z,96702.19
2023-05-14T09:27:08.954Z,96700.63
2023-05-14T09:32:07.528Z,96700.63
2023-05-14T09:37:03.259Z,96700.06
2023-05-14T09:41:57.017Z,96693.72
2023-05-14T09:46:51.336Z,96691.75
2023-05-14T09:51:46.517Z,96678.22
2023-05-14T09:56:40.828Z,96676.72
2023-05-14T10:01:34.581Z,96663.00
2023-05-14T10:06:34.274Z,96664.97
2023-05-14T10:11:34.070Z,96671.06
2023-05-14T10:16:33.982Z,96676.38
2023-05-14T10:21:31.512Z,96680.78
2023-05-14T10:26:29.278Z,96676.47
2023-05-14T10:32:16.658Z,96674.00
2023-05-14T10:37:12.383Z,96701.22
2023-05-14T10:42:07.053Z,96710.38
2023-05-14T10:47:02.310Z,96725.28
2023-05-14T10:51:57.134Z,96726.25
2023-05-14T10:56:50.952Z,96694.69
2023-05-14T11:01:45.914Z,96710.16
2023-05-14T11:06:41.696Z,96705.41
2023-05-14T11:11:35.338Z,96707.88
2023-05-14T11:16:30.918Z,96711.19
2023-05-14T11:21:24.322Z,96704.84
2023-05-14T11:26:21.343Z,96706.22
2023-05-14T11:31:15.450Z,96702.88
2023-05-14T11:36:11.385Z,96693.78
2023-05-14T11:41:05.729Z,96688.34
2023-05-14T11:46:00.426Z,96688.63
2023-05-14T11:50:54.570Z,96695.81
2023-05-14T11:55:48.523Z,96690.91
2023-05-14T12:00:41.891Z,96689.34
2023-05-14T12:05:40.118Z,96681.34
2023-05-14T12:10:43.643Z,96683.56
2023-05-14T12:15:37.017Z,96685.34
2023-05-14T12:20:31.385Z,96677.41
2023-05-14T12:25:27.368Z,96684.47
2023-05-14T12:30:22.076Z,96670.13
2023-05-14T12:35:15.708Z,96668.56
2023-05-14T12:40:10.274Z,96661.63
2023-05-14T12:45:08.167Z,96659.16
2023-05-14T12:50:05.171Z,96650.63
2023-05-14T12:54:58.658Z,96657.06
2023-05-14T12:59:52.090Z,96660.28
2023-05-14T13:04:46.997Z,96658.09
2023-05-14T13:09:40.418Z,96659.56
2023-05-14T13:14:33.970Z,96650.25
2023-05-14T13:19:27.273Z,96644.78
2023-05-14T13:24:22.045Z,96645.34
2023-05-14T13:29:15.319Z,96637.75
2023-05-14T13:34:10.225Z,96642.63
2023-05-14T13:39:03.511Z,96654.97
2023-05-14T13:43:58.129Z,96647.84
2023-05-14T13:48:51.416Z,96643.41
2023-05-14T13:53:45.788Z,96634.41
2023-05-14T13:58:39.257Z,96626.28
2023-05-14T14:03:33.926Z,96626.53
2023-05-14T14:08:27.620Z,96624.59
2023-05-14T14:13:21.319Z,96623.28
2023-05-14T14:18:14.590Z,96614.19
2023-05-14T14:23:09.261Z,96617.09
2023-05-14T14:28:02.594Z,96609.00
2023-05-14T14:32:55.980Z,96615.88
2023-05-14T14:37:53.822Z,96602.88
2023-05-14T14:42:48.496Z,96602.72
2023-05-14T14:47:50.950Z,96594.69
2023-05-14T14:52:46.083Z,96595.34
2023-05-14T14:57:39.529Z,96586.41
2023-05-14T15:02:34.569Z,96584.06
2023-05-14T15:07:29.657Z,96574.94
2023-05-14T15:12:22.996Z,96584.19
2023-05-14T15:17:16.308Z,96592.75
2023-05-14T15:22:10.992Z,96595.06
2023-05-14T15:27:04.309Z,96590.50
2023-05-14T15:31:57.964Z,96590.81
2023-05-14T15:36:51.348Z,96592.69
2023-05-14T15:41:46.516Z,96598.00
2023-05-14T15:46:39.981Z,96606.19
2023-05-14T15:51:33.430Z,96601.72
2023-05-14T15:56:29.645Z,96602.09
2023-05-14T16:01:24.520Z,96611.97
2023-05-14T16:06:17.902Z,96610.47
2023-05-14T16:11:13.764Z,96631.13
2023-05-14T16:16:07.722Z,96663.66
2023-05-14T16:21:03.668Z,96639.25
2023-05-14T16:25:57.889Z,96612.69
2023-05-14T16:30:51.441Z,96634.25
2023-05-14T16:35:45.487Z,96635.06
2023-05-14T16:40:40.181Z,96644.97
2023-05-14T16:45:34.918Z,96647.28
2023-05-14T16:50:28.287Z,96653.38
2023-05-14T16:55:21.831Z,96652.06
2023-05-14T17:00:18.005Z,96634.00
2023-05-14T17:05:11.625Z,96630.53
2023-05-14T17:10:05.629Z,96631.84
2023-05-14T17:14:58.938Z,96631.47
2023-05-14T17:19:53.598Z,96629.97
2023-05-14T17:24:59.185Z,96628.72
2023-05-14T17:29:52.729Z,96621.66
2023-05-14T17:34:48.758Z,96624.41
2023-05-14T17:39:43.859Z,96630.16
2023-05-14T17:44:40.801Z,96638.53
2023-05-14T17:49:34.423Z,96640.44
2023-05-14T17:54:27.959Z,96646.03
2023-05-14T17:59:24.258Z,96636.22
2023-05-14T18:04:18.090Z,96630.78
2023-05-14T18:09:14.274Z,96638.72
2023-05-14T18:14:08.218Z,96631.09
2023-05-14T18:19:03.486Z,96616.13
2023-05-14T18:23:56.883Z,96625.25
2023-05-14T18:28:50.471Z,96632.19
2023-05-14T18:33:43.805Z,96632.72
2023-05-14T18:38:38.573Z,96633.00
2023-05-14T18:43:34.540Z,96631.34
2023-05-14T18:48:52.761Z,96628.31
2023-05-14T18:53:50.340Z,96636.59
2023-05-14T18:58:43.792Z,96624.88
2023-05-14T19:03:37.450Z,96638.56
2023-05-14T19:08:30.885Z,96652.69
2023-05-14T19:13:25.610Z,96665.28
2023-05-14T19:18:29.908Z,96671.00
2023-05-14T19:23:27.618Z,96678.69
2023-05-14T19:28:21.327Z,96669.56
2023-05-14T19:33:18.493Z,96666.22
2023-05-14T19:38:12.040Z,96654.19
2023-05-14T19:43:09.694Z,96658.06
2023-05-14T19:48:03.108Z,96651.81
2023-05-14T19:52:57.875Z,96641.16
2023-05-14T19:57:51.183Z,96637.16
2023-05-14T20:02:44.739Z,96634.25
2023-05-14T20:07:40.098Z,96643.09
2023-05-14T20:12:35.083Z,96634.09
2023-05-14T20:17:28.541Z,96624.00
2023-05-14T20:22:21.865Z,96626.06
2023-05-14T20:27:15.184Z,96621.75
2023-05-14T20:32:10.146Z,96630.91
2023-05-14T20:37:05.110Z,96615.81
2023-05-14T20:41:58.405Z,96616.94
2023-05-14T20:46:51.845Z,96621.75
2023-05-14T20:51:46.536Z,96624.25
2023-05-14T20:56:39.835Z,96628.53
2023-05-14T21:01:33.152Z,96629.94
2023-05-14T21:06:26.547Z,96632.44
2023-05-14T21:11:23.004Z,96626.91
2023-05-14T21:16:16.428Z,96630.75
2023-05-14T21:21:09.767Z,96649.97
2023-05-14T21:26:03.144Z,96648.28
2023-05-14T21:30:57.825Z,96637.81
2023-05-14T21:35:51.332Z,96634.09
2023-05-14T21:40:44.640Z,96639.53
2023-05-14T21:45:38.040Z,96637.34
2023-05-14T21:50:32.728Z,96635.16
2023-05-14T21:55:28.099Z,96626.56
2023-05-14T22:00:23.563Z,96626.84
2023-05-14T22:05:17.109Z,96631.25
2023-05-14T22:10:14.361Z,96634.56
2023-05-14T22:15:09.724Z,96626.69
2023-05-14T22:20:03.364Z,96623.09
2023-05-14T22:24:56.965Z,96633.72
2023-05-14T22:29:51.718Z,96638.91
2023-05-14T22:34:45.162Z,96630.31
2023-05-14T22:39:38.479Z,96625.75
2023-05-14T22:44:31.780Z,96630.16
2023-05-14T22:49:26.515Z,96621.13
2023-05-14T22:54:19.827Z,96615.63
2023-05-14T22:59:13.132Z,96612.75
2023-05-14T23:04:06.504Z,96607.91
2023-05-14T23:09:01.186Z,96611.47
2023-05-14T23:13:54.449Z,96608.56
2023-05-14T23:18:48.097Z,96606.22
2023-05-14T23:23:41.533Z,96614.09
2023-05-14T23:28:36.197Z,96606.22
2023-05-14T23:33:29.557Z,96590.97
2023-05-14T23:38:22.913Z,96592.22
2023-05-14T23:43:16.145Z,96586.66
2023-05-14T23:48:10.922Z,96576.44
2023-05-14T23:53:04.178Z,96572.88
2023-05-14T23:57:57.472Z,96573.97
