createdAt,value
2022-12-24T00:03:47.366Z,1.4
2022-12-24T00:08:57.249Z,1.8
2022-12-24T00:14:09.943Z,0.5
2022-12-24T00:24:42.139Z,0.8
2022-12-24T00:29:54.946Z,0.8
2022-12-24T00:40:27.762Z,0.5
2022-12-24T00:45:47.780Z,0.4
2022-12-24T01:01:50.493Z,0.5
2022-12-24T01:12:20.161Z,0.5
2022-12-24T01:23:11.668Z,0.5
2022-12-24T01:33:43.985Z,0.4
2022-12-24T01:38:54.705Z,0.6
2022-12-24T01:44:07.556Z,0.5
2022-12-24T01:49:17.397Z,0.5
2022-12-24T01:59:52.674Z,0.5
2022-12-24T02:10:25.108Z,0.3
2022-12-24T02:21:09.235Z,0.3
2022-12-24T02:42:30.855Z,0.4
2022-12-24T02:47:42.182Z,0.3
2022-12-24T02:52:53.251Z,0.5
2022-12-24T02:58:04.949Z,0.5
2022-12-24T03:08:39.028Z,0.3
2022-12-24T03:13:48.940Z,0.4
2022-12-24T03:35:05.200Z,0.4
2022-12-24T03:40:15.567Z,0.5
2022-12-24T03:45:25.219Z,0.4
2022-12-24T03:50:42.243Z,0.6
2022-12-24T03:55:53.037Z,0.3
2022-12-24T04:01:04.475Z,0.4
2022-12-24T04:11:38.035Z,0.4
2022-12-24T04:16:49.775Z,0.4
2022-12-24T04:22:01.002Z,0.4
2022-12-24T04:27:12.840Z,0.3
2022-12-24T04:32:24.235Z,0.4
2022-12-24T04:37:35.877Z,0.5
2022-12-24T04:42:47.085Z,0.7
2022-12-24T04:47:58.275Z,0.9
2022-12-24T04:53:09.575Z,0.7
2022-12-24T04:58:22.016Z,0.5
2022-12-24T05:03:33.810Z,0.5
2022-12-24T05:14:08.765Z,0.6
2022-12-24T05:19:17.715Z,0.4
2022-12-24T05:24:31.002Z,0.5
2022-12-24T05:29:42.578Z,0.6
2022-12-24T05:40:14.799Z,0.6
2022-12-24T05:45:26.891Z,0.5
2022-12-24T05:50:38.463Z,0.6
2022-12-24T05:55:54.751Z,1.2
2022-12-24T06:01:03.848Z,0.7
2022-12-24T06:06:17.038Z,0.7
2022-12-24T06:16:49.477Z,1.2
2022-12-24T06:27:22.221Z,1.1
2022-12-24T06:32:33.910Z,0.6
2022-12-24T06:37:46.515Z,0.7
2022-12-24T06:42:56.578Z,0.7
2022-12-24T06:53:29.266Z,0.9
2022-12-24T06:58:39.266Z,0.8
2022-12-24T07:09:13.070Z,1.2
2022-12-24T07:14:24.807Z,0.5
2022-12-24T07:19:36.731Z,0.8
2022-12-24T07:24:47.763Z,0.9
2022-12-24T07:29:59.156Z,1
2022-12-24T07:35:08.461Z,3.4
2022-12-24T07:51:07.114Z,1
2022-12-24T07:56:17.880Z,0.5
2022-12-24T08:01:29.965Z,0.4
2022-12-24T08:06:42.105Z,0.5
2022-12-24T08:11:53.457Z,0.7
2022-12-24T08:22:27.492Z,3.2
2022-12-24T08:27:37.416Z,1.3
2022-12-24T08:32:50.997Z,0.6
2022-12-24T08:38:04.905Z,3.8
2022-12-24T08:43:16.312Z,1.2
2022-12-24T08:48:29.375Z,0.8
2022-12-24T08:53:40.384Z,0.6
2022-12-24T08:58:52.522Z,0.8
2022-12-24T09:14:49.203Z,0.6
2022-12-24T09:19:59.801Z,0.9
2022-12-24T09:25:11.744Z,0.4
2022-12-24T09:30:23.653Z,0.7
2022-12-24T09:35:34.923Z,0.9
2022-12-24T09:40:45.037Z,1.4
2022-12-24T09:46:01.759Z,2.7
2022-12-24T09:51:08.339Z,5.8
2022-12-24T09:56:24.167Z,1.8
2022-12-24T10:01:36.305Z,0.7
2022-12-24T10:06:47.669Z,1.2
2022-12-24T10:11:59.495Z,0.8
2022-12-24T10:22:33.876Z,1.4
2022-12-24T10:33:07.871Z,0.4
2022-12-24T10:38:18.365Z,0.6
2022-12-24T10:43:30.163Z,0.7
2022-12-24T10:54:04.408Z,0.9
2022-12-24T10:59:12.927Z,0.9
2022-12-24T11:09:47.241Z,0.7
2022-12-24T11:25:42.170Z,1.9
2022-12-24T11:41:38.200Z,2.4
2022-12-24T11:46:49.825Z,2.5
2022-12-24T11:52:05.525Z,3.2
2022-12-24T11:57:13.496Z,3.6
2022-12-24T12:02:25.081Z,2.5
2022-12-24T12:07:36.142Z,2.1
2022-12-24T12:12:48.247Z,2.1
2022-12-24T12:18:04.806Z,2.1
2022-12-24T12:23:20.454Z,5.5
2022-12-24T12:28:38.509Z,2.1
2022-12-24T12:33:51.755Z,1.1
2022-12-24T12:49:47.121Z,1.8
2022-12-24T12:54:57.268Z,1.2
2022-12-24T13:05:30.291Z,1.1
2022-12-24T13:16:05.594Z,1.3
2022-12-24T13:21:17.561Z,1.3
2022-12-24T13:31:59.622Z,4.7
2022-12-24T13:37:10.712Z,3
2022-12-24T13:42:22.595Z,2
2022-12-24T13:47:37.126Z,2.4
2022-12-24T13:58:08.596Z,1.2
2022-12-24T14:03:21.608Z,4.3
2022-12-24T14:08:31.997Z,2.9
2022-12-24T14:13:43.501Z,3.1
2022-12-24T14:18:53.228Z,2.8
2022-12-24T14:24:04.578Z,2.1
2022-12-24T14:29:25.325Z,13.9
2022-12-24T14:34:36.555Z,10.8
2022-12-24T14:39:49.209Z,2.9
2022-12-24T14:45:01.437Z,2.9
2022-12-24T14:55:34.122Z,1.5
2022-12-24T15:00:46.572Z,1.1
2022-12-24T15:06:11.309Z,4.8
2022-12-24T15:11:24.763Z,14.1
2022-12-24T15:16:53.983Z,9.1
2022-12-24T15:22:02.814Z,4.5
2022-12-24T15:27:14.028Z,7.2
2022-12-24T15:32:31.112Z,5.2
2022-12-24T15:37:43.556Z,1.9
2022-12-24T15:42:54.780Z,1.8
2022-12-24T15:48:13.417Z,1.7
2022-12-24T15:53:25.950Z,2.7
2022-12-24T15:58:38.271Z,2.4
2022-12-24T16:03:50.205Z,5.3
2022-12-24T16:08:58.152Z,4.3
2022-12-24T16:14:08.548Z,2.8
2022-12-24T16:24:42.051Z,5
2022-12-24T16:30:02.147Z,9
2022-12-24T16:35:11.567Z,4
2022-12-24T16:40:28.433Z,5.2
2022-12-24T16:45:33.519Z,3.1
2022-12-24T16:50:45.574Z,2.7
2022-12-24T16:55:58.442Z,3.1
2022-12-24T17:06:30.978Z,3.7
2022-12-24T17:11:42.695Z,7.4
2022-12-24T17:16:54.612Z,3.7
2022-12-24T17:27:27.490Z,3.9
2022-12-24T17:32:43.701Z,7
2022-12-24T17:37:59.792Z,8.9
2022-12-24T17:43:12.172Z,6.9
2022-12-24T17:53:45.508Z,7.4
2022-12-24T17:58:58.082Z,10.8
2022-12-24T18:04:15.481Z,8.6
2022-12-24T18:14:53.592Z,8.9
2022-12-24T18:25:26.284Z,16.8
2022-12-24T18:30:42.812Z,10.4
2022-12-24T18:35:53.907Z,6.3
2022-12-24T18:41:09.753Z,19.4
2022-12-24T18:46:24.692Z,8.9
2022-12-24T18:56:58.748Z,7.1
2022-12-24T19:02:15.074Z,14
2022-12-24T19:07:30.467Z,6.2
2022-12-24T19:18:07.305Z,7.3
2022-12-24T19:28:43.685Z,21.3
2022-12-24T19:33:59.549Z,10.4
2022-12-24T19:39:10.661Z,10.2
2022-12-24T19:44:21.262Z,8.8
2022-12-24T19:49:37.565Z,17.3
2022-12-24T19:54:53.513Z,10.5
2022-12-24T20:00:15.821Z,29
2022-12-24T20:05:20.831Z,8
2022-12-24T20:15:57.016Z,9.3
2022-12-24T20:21:10.552Z,13
2022-12-24T20:26:27.093Z,8.4
2022-12-24T20:31:39.377Z,9.4
2022-12-24T20:36:50.485Z,6.6
2022-12-24T20:47:27.742Z,27.9
2022-12-24T20:52:42.956Z,8.3
2022-12-24T20:57:55.489Z,15.9
2022-12-24T21:03:10.191Z,24.3
2022-12-24T21:08:25.399Z,10.8
2022-12-24T21:13:36.935Z,12.1
2022-12-24T21:24:13.681Z,16.2
2022-12-24T21:29:22.929Z,22.3
2022-12-24T21:34:38.450Z,18.1
2022-12-24T21:39:50.916Z,18.1
2022-12-24T21:50:32.754Z,18.7
2022-12-24T21:55:46.437Z,20.3
2022-12-24T22:00:57.002Z,26.2
2022-12-24T22:06:12.219Z,23.7
2022-12-24T22:11:29.265Z,22.2
2022-12-24T22:16:45.717Z,26.6
2022-12-24T22:21:57.404Z,23.9
2022-12-24T22:27:14.352Z,20.8
2022-12-24T22:32:25.180Z,21.5
2022-12-24T22:53:42.661Z,21.1
2022-12-24T23:09:42.370Z,22.3
2022-12-24T23:14:54.321Z,22.4
2022-12-24T23:20:08.736Z,29.4
2022-12-24T23:25:24.581Z,24.2
2022-12-24T23:30:36.333Z,25.1
2022-12-24T23:51:54.643Z,26.8
