createdAt,value
2022-09-18T00:01:31.427Z,100864.69
2022-09-18T00:04:01.144Z,100868.53
2022-09-18T00:06:30.954Z,100863.00
2022-09-18T00:09:00.014Z,100859.63
2022-09-18T00:11:30.024Z,100868.97
2022-09-18T00:13:56.917Z,100869.44
2022-09-18T00:16:25.110Z,100879.41
2022-09-18T00:18:52.032Z,100867.28
2022-09-18T00:21:21.636Z,100866.22
2022-09-18T00:23:48.518Z,100873.66
2022-09-18T00:26:16.752Z,100868.97
2022-09-18T00:28:43.358Z,100871.97
2022-09-18T00:31:13.236Z,100868.34
2022-09-18T00:33:40.107Z,100870.06
2022-09-18T00:36:09.917Z,100874.06
2022-09-18T00:38:36.456Z,100868.31
2022-09-18T00:41:05.539Z,100871.88
2022-09-18T00:43:34.509Z,100869.75
2022-09-18T00:46:26.474Z,100869.75
2022-09-18T00:49:13.104Z,100866.75
2022-09-18T00:51:40.620Z,100872.69
2022-09-18T00:54:21.505Z,100875.59
2022-09-18T00:56:52.175Z,100857.72
2022-09-18T00:59:24.131Z,100867.47
2022-09-18T01:01:50.526Z,100878.28
2022-09-18T01:04:16.948Z,100870.00
2022-09-18T01:07:08.041Z,100861.94
2022-09-18T01:09:48.247Z,100858.72
2022-09-18T01:13:02.285Z,100858.72
2022-09-18T01:15:43.927Z,100845.97
2022-09-18T01:18:45.250Z,100855.97
2022-09-18T01:21:14.620Z,100855.50
2022-09-18T01:24:11.401Z,100851.03
2022-09-18T01:26:52.288Z,100846.34
2022-09-18T01:29:44.274Z,100842.75
2022-09-18T01:32:43.806Z,100850.22
2022-09-18T01:38:21.388Z,100841.06
2022-09-18T01:40:53.851Z,100856.56
2022-09-18T01:43:22.148Z,100857.41
2022-09-18T01:45:53.260Z,100861.88
2022-09-18T01:48:47.617Z,100852.13
2022-09-18T01:51:24.820Z,100848.66
2022-09-18T01:53:56.779Z,100852.91
2022-09-18T01:56:33.582Z,100860.09
2022-09-18T01:59:06.047Z,100856.25
2022-09-18T02:01:35.408Z,100859.66
2022-09-18T02:04:10.564Z,100852.44
2022-09-18T02:06:44.314Z,100865.19
2022-09-18T02:09:11.757Z,100854.97
2022-09-18T02:11:42.052Z,100856.63
2022-09-18T02:14:16.382Z,100857.53
2022-09-18T02:16:53.118Z,100851.38
2022-09-18T02:19:26.374Z,100857.97
2022-09-18T02:21:54.379Z,100861.41
2022-09-18T02:24:24.510Z,100862.72
2022-09-18T02:26:53.524Z,100860.41
2022-09-18T02:29:22.999Z,100860.25
2022-09-18T02:31:50.046Z,100866.25
2022-09-18T02:34:18.678Z,100856.25
2022-09-18T02:37:28.621Z,100862.84
2022-09-18T02:40:24.580Z,100860.41
2022-09-18T02:43:23.658Z,100865.94
2022-09-18T02:46:05.275Z,100865.16
2022-09-18T02:48:48.005Z,100863.47
2022-09-18T02:51:29.342Z,100855.63
2022-09-18T02:54:04.497Z,100850.31
2022-09-18T02:56:48.605Z,100858.81
2022-09-18T02:59:38.343Z,100861.59
2022-09-18T03:02:07.177Z,100853.31
2022-09-18T03:04:33.850Z,100853.31
2022-09-18T03:07:00.945Z,100852.25
2022-09-18T03:09:27.385Z,100855.00
2022-09-18T03:11:54.039Z,100855.84
2022-09-18T03:14:20.425Z,100848.41
2022-09-18T03:16:46.802Z,100846.72
2022-09-18T03:19:14.733Z,100838.44
2022-09-18T03:21:41.446Z,100843.94
2022-09-18T03:24:07.877Z,100836.72
2022-09-18T03:26:34.308Z,100840.34
2022-09-18T03:29:00.916Z,100849.94
2022-09-18T03:31:27.371Z,100849.94
2022-09-18T03:33:53.831Z,100845.94
2022-09-18T03:36:20.198Z,100845.56
2022-09-18T03:38:46.586Z,100841.34
2022-09-18T03:41:13.046Z,100848.97
2022-09-18T03:43:39.737Z,100838.19
2022-09-18T03:46:06.236Z,100841.16
2022-09-18T03:48:32.735Z,100843.31
2022-09-18T03:50:59.179Z,100840.16
2022-09-18T03:53:26.048Z,100838.22
2022-09-18T03:55:52.713Z,100838.22
2022-09-18T03:58:19.155Z,100842.69
2022-09-18T04:00:45.773Z,100842.47
2022-09-18T04:03:12.348Z,100847.16
2022-09-18T04:05:39.021Z,100845.44
2022-09-18T04:08:05.580Z,100842.94
2022-09-18T04:10:32.756Z,100848.22
2022-09-18T04:12:59.123Z,100843.75
2022-09-18T04:15:25.609Z,100846.28
2022-09-18T04:17:51.993Z,100843.53
2022-09-18T04:20:18.372Z,100841.63
2022-09-18T04:22:44.741Z,100845.22
2022-09-18T04:25:11.085Z,100844.13
2022-09-18T04:27:37.561Z,100851.34
2022-09-18T04:30:04.246Z,100854.75
2022-09-18T04:32:30.609Z,100860.03
2022-09-18T04:34:56.974Z,100854.50
2022-09-18T04:37:23.347Z,100852.84
2022-09-18T04:39:49.799Z,100854.75
2022-09-18T04:42:16.217Z,100850.09
2022-09-18T04:44:42.662Z,100844.56
2022-09-18T04:47:09.045Z,100851.16
2022-09-18T04:49:35.503Z,100853.91
2022-09-18T04:52:02.287Z,100841.56
2022-09-18T04:54:28.696Z,100852.84
2022-09-18T04:56:55.071Z,100845.38
2022-09-18T04:59:21.476Z,100851.16
2022-09-18T05:01:47.884Z,100850.09
2022-09-18T05:04:14.464Z,100850.09
2022-09-18T05:06:40.827Z,100847.31
2022-09-18T05:09:07.225Z,100851.75
2022-09-18T05:11:33.581Z,100855.16
2022-09-18T05:14:00.195Z,100856.81
2022-09-18T05:16:26.963Z,100851.28
2022-09-18T05:18:53.369Z,100853.63
2022-09-18T05:21:19.745Z,100854.69
2022-09-18T05:23:46.986Z,100860.59
2022-09-18T05:26:13.982Z,100853.38
2022-09-18T05:28:40.848Z,100852.91
2022-09-18T05:31:08.214Z,100858.00
2022-09-18T05:33:34.759Z,100855.00
2022-09-18T05:36:01.626Z,100856.25
2022-09-18T05:38:28.166Z,100857.31
2022-09-18T05:40:54.559Z,100854.53
2022-09-18T05:43:20.930Z,100863.47
2022-09-18T05:45:47.271Z,100853.88
2022-09-18T05:48:13.703Z,100851.09
2022-09-18T05:50:42.139Z,100854.25
2022-09-18T05:53:16.882Z,100850.19
2022-09-18T05:55:43.391Z,100856.13
2022-09-18T05:58:15.401Z,100856.72
2022-09-18T06:00:42.161Z,100855.66
2022-09-18T06:03:16.172Z,100845.00
2022-09-18T06:05:43.187Z,100853.50
2022-09-18T06:08:11.463Z,100858.56
2022-09-18T06:10:40.268Z,100862.41
2022-09-18T06:13:13.072Z,100861.94
2022-09-18T06:15:39.774Z,100857.28
2022-09-18T06:18:08.875Z,100860.63
2022-09-18T06:20:35.421Z,100849.38
2022-09-18T06:23:02.784Z,100861.03
2022-09-18T06:25:30.296Z,100865.69
2022-09-18T06:28:01.229Z,100859.72
2022-09-18T06:30:30.095Z,100875.00
2022-09-18T06:33:05.092Z,100871.16
2022-09-18T06:35:35.732Z,100870.28
2022-09-18T06:38:04.019Z,100869.81
2022-09-18T06:40:31.775Z,100865.97
2022-09-18T06:42:59.703Z,100870.41
2022-09-18T06:45:26.487Z,100864.44
2022-09-18T06:47:55.995Z,100859.28
2022-09-18T06:50:23.172Z,100854.75
2022-09-18T06:52:49.587Z,100854.75
2022-09-18T06:55:16.893Z,100849.59
2022-09-18T06:57:43.579Z,100840.59
2022-09-18T07:00:11.034Z,100850.59
2022-09-18T07:02:37.946Z,100852.03
2022-09-18T07:05:04.810Z,100851.34
2022-09-18T07:07:31.184Z,100856.41
2022-09-18T07:09:57.600Z,100856.19
2022-09-18T07:12:23.938Z,100848.50
2022-09-18T07:14:51.603Z,100853.81
2022-09-18T07:17:19.821Z,100854.78
2022-09-18T07:19:48.995Z,100848.78
2022-09-18T07:22:15.628Z,100851.00
2022-09-18T07:24:41.981Z,100849.06
2022-09-18T07:27:08.373Z,100869.03
2022-09-18T07:29:34.796Z,100866.41
2022-09-18T07:32:01.238Z,100855.25
2022-09-18T07:34:28.618Z,100850.69
2022-09-18T07:36:55.028Z,100838.53
2022-09-18T07:39:21.461Z,100829.03
2022-09-18T07:41:47.987Z,100835.66
2022-09-18T07:44:14.430Z,100838.91
2022-09-18T07:46:40.886Z,100839.03
2022-09-18T07:49:07.228Z,100839.03
2022-09-18T07:51:33.647Z,100844.31
2022-09-18T07:54:00.076Z,100845.19
2022-09-18T07:56:26.586Z,100841.47
2022-09-18T07:58:52.993Z,100847.97
2022-09-18T08:01:19.401Z,100853.88
2022-09-18T08:03:46.022Z,100850.19
2022-09-18T08:06:12.689Z,100845.72
2022-09-18T08:08:39.077Z,100844.38
2022-09-18T08:11:05.669Z,100843.91
2022-09-18T08:13:32.195Z,100847.53
2022-09-18T08:15:58.792Z,100850.78
2022-09-18T08:18:25.343Z,100853.69
2022-09-18T08:20:54.936Z,100851.06
2022-09-18T08:23:21.312Z,100850.91
2022-09-18T08:25:48.053Z,100849.81
2022-09-18T08:28:14.444Z,100854.50
2022-09-18T08:30:41.081Z,100849.31
2022-09-18T08:33:09.112Z,100858.75
2022-09-18T08:35:35.599Z,100864.75
2022-09-18T08:38:02.341Z,100863.91
2022-09-18T08:41:06.348Z,100860.78
2022-09-18T08:43:59.426Z,100859.31
2022-09-18T08:46:48.505Z,100869.31
2022-09-18T08:49:44.979Z,100856.53
2022-09-18T08:52:23.222Z,100871.13
2022-09-18T08:55:20.311Z,100862.66
2022-09-18T08:57:51.406Z,100872.91
2022-09-18T09:00:31.428Z,100865.56
2022-09-18T09:03:12.772Z,100868.69
2022-09-18T09:06:06.861Z,100863.84
2022-09-18T09:08:48.363Z,100866.63
2022-09-18T09:11:25.521Z,100874.69
2022-09-18T09:14:45.783Z,100875.78
2022-09-18T09:17:49.077Z,100881.66
2022-09-18T09:20:39.329Z,100880.56
2022-09-18T09:23:19.395Z,100881.78
2022-09-18T09:25:53.499Z,100869.75
2022-09-18T09:28:27.178Z,100880.84
2022-09-18T09:30:58.490Z,100864.69
2022-09-18T09:33:33.273Z,100857.28
2022-09-18T09:36:07.131Z,100852.69
2022-09-18T09:38:45.147Z,100848.91
2022-09-18T09:41:25.289Z,100847.22
2022-09-18T09:44:25.212Z,100849.75
2022-09-18T09:47:10.660Z,100843.63
2022-09-18T09:49:54.869Z,100847.69
2022-09-18T09:52:26.082Z,100852.72
2022-09-18T09:54:59.954Z,100834.69
2022-09-18T09:57:44.093Z,100830.03
2022-09-18T10:00:17.712Z,100824.41
2022-09-18T10:03:05.534Z,100844.41
2022-09-18T10:05:59.384Z,100839.38
2022-09-18T10:08:35.464Z,100845.22
2022-09-18T10:11:08.711Z,100843.75
2022-09-18T10:13:41.666Z,100834.84
2022-09-18T10:16:15.803Z,100833.53
2022-09-18T10:18:46.022Z,100843.19
2022-09-18T10:21:16.260Z,100832.94
2022-09-18T10:23:47.859Z,100850.06
2022-09-18T10:26:26.129Z,100845.97
2022-09-18T10:28:52.471Z,100853.72
2022-09-18T10:31:19.076Z,100845.97
2022-09-18T10:33:52.884Z,100848.25
2022-09-18T10:36:37.880Z,100845.25
2022-09-18T10:39:38.914Z,100839.84
2022-09-18T10:42:07.062Z,100841.28
2022-09-18T10:44:39.829Z,100860.34
2022-09-18T10:47:19.337Z,100847.44
2022-09-18T10:49:49.291Z,100834.53
2022-09-18T10:52:31.783Z,100846.00
2022-09-18T10:55:07.350Z,100844.31
2022-09-18T10:57:38.995Z,100849.88
2022-09-18T11:00:11.544Z,100850.38
2022-09-18T11:02:57.082Z,100837.59
2022-09-18T11:05:35.969Z,100847.09
2022-09-18T11:08:06.833Z,100849.16
2022-09-18T11:10:33.936Z,100849.25
2022-09-18T11:13:02.452Z,100834.44
2022-09-18T11:15:31.764Z,100829.75
2022-09-18T11:18:01.975Z,100833.72
2022-09-18T11:20:31.456Z,100840.84
2022-09-18T11:23:29.315Z,100830.59
2022-09-18T11:26:19.368Z,100831.81
2022-09-18T11:28:59.355Z,100833.47
2022-09-18T11:31:37.248Z,100827.09
2022-09-18T11:34:06.427Z,100833.97
2022-09-18T11:36:33.603Z,100825.53
2022-09-18T11:39:01.782Z,100834.44
2022-09-18T11:41:36.858Z,100838.56
2022-09-18T11:44:16.519Z,100828.56
2022-09-18T11:46:45.962Z,100827.22
2022-09-18T11:49:26.625Z,100831.69
2022-09-18T11:51:59.205Z,100817.34
2022-09-18T11:54:26.001Z,100829.84
2022-09-18T11:56:58.396Z,100828.28
2022-09-18T11:59:35.003Z,100820.09
2022-09-18T12:02:30.428Z,100815.50
2022-09-18T12:05:20.174Z,100800.34
2022-09-18T12:08:36.868Z,100801.53
2022-09-18T12:11:27.938Z,100805.75
2022-09-18T12:14:38.893Z,100809.00
2022-09-18T12:17:17.895Z,100816.00
2022-09-18T12:19:49.352Z,100807.19
2022-09-18T12:22:21.569Z,100802.38
2022-09-18T12:24:49.025Z,100799.50
2022-09-18T12:27:32.721Z,100798.53
2022-09-18T12:30:08.787Z,100795.63
2022-09-18T12:32:57.063Z,100797.56
2022-09-18T12:35:53.200Z,100794.19
2022-09-18T12:38:39.808Z,100786.84
2022-09-18T12:41:20.753Z,100812.50
2022-09-18T12:44:02.963Z,100798.66
2022-09-18T12:47:06.442Z,100802.03
2022-09-18T12:49:44.372Z,100806.03
2022-09-18T12:53:06.325Z,100800.47
2022-09-18T12:55:43.891Z,100798.06
2022-09-18T12:58:47.775Z,100811.66
2022-09-18T13:01:37.956Z,100802.50
2022-09-18T13:04:35.519Z,100803.34
2022-09-18T13:07:07.628Z,100792.97
2022-09-18T13:09:42.827Z,100788.63
2022-09-18T13:12:17.593Z,100788.91
2022-09-18T13:15:03.092Z,100800.84
2022-09-18T13:17:41.770Z,100801.06
2022-09-18T13:20:27.042Z,100799.84
2022-09-18T13:22:54.795Z,100795.53
2022-09-18T13:25:32.732Z,100784.56
2022-09-18T13:28:02.046Z,100799.28
2022-09-18T13:30:32.087Z,100796.72
2022-09-18T13:33:00.096Z,100792.75
2022-09-18T13:35:30.541Z,100795.53
2022-09-18T13:38:27.814Z,100790.00
2022-09-18T13:40:56.931Z,100788.69
2022-09-18T13:43:29.065Z,100790.59
2022-09-18T13:45:57.145Z,100798.06
2022-09-18T13:48:34.593Z,100778.06
2022-09-18T13:51:04.080Z,100788.81
2022-09-18T13:53:39.195Z,100779.75
2022-09-18T13:56:08.122Z,100770.00
2022-09-18T13:58:37.359Z,100783.72
2022-09-18T14:01:08.993Z,100771.09
2022-09-18T14:03:40.799Z,100774.13
2022-09-18T14:06:35.059Z,100763.63
2022-09-18T14:09:03.370Z,100758.81
2022-09-18T14:11:29.838Z,100748.44
2022-09-18T14:13:57.838Z,100763.59
2022-09-18T14:16:26.793Z,100748.06
2022-09-18T14:19:30.769Z,100759.03
2022-09-18T14:21:58.506Z,100751.06
2022-09-18T14:24:38.999Z,100749.63
2022-09-18T14:27:29.805Z,100746.50
2022-09-18T14:29:59.273Z,100741.59
2022-09-18T14:32:26.976Z,100737.25
2022-09-18T14:35:23.204Z,100740.97
2022-09-18T14:37:49.675Z,100733.28
2022-09-18T14:40:22.078Z,100734.13
2022-09-18T14:42:49.271Z,100744.94
2022-09-18T14:45:29.822Z,100750.50
2022-09-18T14:47:57.816Z,100747.50
2022-09-18T14:50:26.717Z,100748.22
2022-09-18T14:52:54.066Z,100744.94
2022-09-18T14:55:29.768Z,100753.03
2022-09-18T14:58:01.323Z,100743.34
2022-09-18T15:00:30.524Z,100746.03
2022-09-18T15:03:22.148Z,100745.53
2022-09-18T15:05:52.081Z,100743.59
2022-09-18T15:08:26.542Z,100743.59
2022-09-18T15:10:56.456Z,100751.19
2022-09-18T15:13:23.070Z,100752.75
2022-09-18T15:15:59.408Z,100760.19
2022-09-18T15:18:27.928Z,100753.94
2022-09-18T15:20:57.307Z,100758.72
2022-09-18T15:23:27.941Z,100752.47
2022-09-18T15:25:59.214Z,100761.34
2022-09-18T15:28:27.953Z,100745.81
2022-09-18T15:30:59.126Z,100751.56
2022-09-18T15:33:27.364Z,100749.75
2022-09-18T15:35:55.595Z,100738.69
2022-09-18T15:38:26.150Z,100734.88
2022-09-18T15:40:53.686Z,100729.34
2022-09-18T15:43:29.167Z,100725.94
2022-09-18T15:46:08.506Z,100725.94
2022-09-18T15:48:48.049Z,100733.16
2022-09-18T15:51:30.194Z,100728.72
2022-09-18T15:54:12.656Z,100728.13
2022-09-18T15:56:51.989Z,100720.88
2022-09-18T15:59:31.952Z,100720.88
2022-09-18T16:02:00.092Z,100721.38
2022-09-18T16:04:32.989Z,100720.88
2022-09-18T16:07:04.422Z,100727.28
2022-09-18T16:09:35.803Z,100736.41
2022-09-18T16:12:22.726Z,100733.66
2022-09-18T16:15:23.060Z,100725.69
2022-09-18T16:17:57.862Z,100717.00
2022-09-18T16:20:29.930Z,100715.09
2022-09-18T16:23:02.813Z,100721.91
2022-09-18T16:25:29.987Z,100719.41
2022-09-18T16:27:58.795Z,100723.03
2022-09-18T16:30:26.742Z,100717.25
2022-09-18T16:33:20.606Z,100712.81
2022-09-18T16:35:53.135Z,100701.13
2022-09-18T16:38:19.640Z,100706.66
2022-09-18T16:40:47.095Z,100694.63
2022-09-18T16:43:13.979Z,100697.63
2022-09-18T16:45:40.655Z,100704.69
2022-09-18T16:48:07.107Z,100694.34
2022-09-18T16:50:33.725Z,100696.25
2022-09-18T16:53:01.626Z,100699.00
2022-09-18T16:55:29.962Z,100692.91
2022-09-18T16:57:57.390Z,100695.44
2022-09-18T17:00:24.423Z,100690.13
2022-09-18T17:02:52.305Z,100691.19
2022-09-18T17:05:18.806Z,100693.13
2022-09-18T17:07:45.217Z,100689.53
2022-09-18T17:10:12.495Z,100686.81
2022-09-18T17:12:40.473Z,100688.28
2022-09-18T17:15:08.710Z,100690.41
2022-09-18T17:17:35.637Z,100687.06
2022-09-18T17:20:03.209Z,100686.59
2022-09-18T17:22:31.201Z,100688.72
2022-09-18T17:24:57.984Z,100684.91
2022-09-18T17:27:25.824Z,100677.22
2022-09-18T17:29:52.484Z,100679.38
2022-09-18T17:32:18.911Z,100692.13
2022-09-18T17:34:45.405Z,100697.03
2022-09-18T17:37:11.756Z,100712.63
2022-09-18T17:39:38.175Z,100720.31
2022-09-18T17:42:04.923Z,100717.03
2022-09-18T17:44:34.417Z,100723.25
2022-09-18T17:47:01.043Z,100728.25
2022-09-18T17:49:31.508Z,100727.09
2022-09-18T17:51:58.563Z,100718.31
2022-09-18T17:54:25.041Z,100721.38
2022-09-18T17:56:51.461Z,100722.50
2022-09-18T17:59:18.205Z,100718.31
2022-09-18T18:01:46.978Z,100714.75
2022-09-18T18:04:14.172Z,100719.06
2022-09-18T18:06:41.100Z,100712.69
2022-09-18T18:09:09.884Z,100711.22
2022-09-18T18:11:36.957Z,100722.03
2022-09-18T18:14:05.239Z,100715.66
2022-09-18T18:16:34.255Z,100711.66
2022-09-18T18:19:03.890Z,100710.22
2022-09-18T18:21:32.119Z,100718.25
2022-09-18T18:24:08.820Z,100727.63
2022-09-18T18:26:37.746Z,100731.06
2022-09-18T18:29:06.407Z,100734.69
2022-09-18T18:31:33.057Z,100748.94
2022-09-18T18:33:59.790Z,100761.03
2022-09-18T18:36:29.041Z,100755.31
2022-09-18T18:38:58.269Z,100773.78
2022-09-18T18:41:28.029Z,100769.53
2022-09-18T18:43:56.406Z,100781.03
2022-09-18T18:46:24.976Z,100799.50
2022-09-18T18:49:03.793Z,100801.66
2022-09-18T18:51:38.518Z,100800.22
2022-09-18T18:54:05.933Z,100805.78
2022-09-18T18:56:37.476Z,100823.84
2022-09-18T18:59:05.910Z,100838.75
2022-09-18T19:01:33.132Z,100853.41
2022-09-18T19:04:04.293Z,100867.66
2022-09-18T19:06:31.285Z,100873.44
2022-09-18T19:09:00.440Z,100878.75
2022-09-18T19:11:28.720Z,100883.00
2022-09-18T19:13:56.838Z,100884.91
2022-09-18T19:16:25.620Z,100872.22
2022-09-18T19:18:58.610Z,100889.59
2022-09-18T19:21:25.991Z,100893.41
2022-09-18T19:23:58.715Z,100897.03
2022-09-18T19:26:27.766Z,100904.66
2022-09-18T19:28:56.981Z,100909.75
2022-09-18T19:31:24.478Z,100898.72
2022-09-18T19:33:52.454Z,100909.75
2022-09-18T19:36:21.100Z,100911.47
2022-09-18T19:38:58.792Z,100899.59
2022-09-18T19:41:41.122Z,100894.06
2022-09-18T19:44:33.552Z,100890.47
2022-09-18T19:47:16.077Z,100881.34
2022-09-18T19:49:42.600Z,100899.59
2022-09-18T19:52:23.311Z,100898.72
2022-09-18T19:54:51.927Z,100899.59
2022-09-18T19:57:19.372Z,100905.94
2022-09-18T19:59:46.993Z,100900.44
2022-09-18T20:02:15.258Z,100900.44
2022-09-18T20:04:41.698Z,100891.97
2022-09-18T20:07:08.411Z,100900.22
2022-09-18T20:09:34.967Z,100890.03
2022-09-18T20:12:01.964Z,100888.97
2022-09-18T20:14:28.732Z,100889.59
2022-09-18T20:16:55.684Z,100890.66
2022-09-18T20:19:23.489Z,100896.16
2022-09-18T20:21:50.360Z,100896.81
2022-09-18T20:24:17.160Z,100893.66
2022-09-18T20:26:43.796Z,100905.56
2022-09-18T20:29:15.706Z,100904.75
2022-09-18T20:31:42.521Z,100899.03
2022-09-18T20:34:10.991Z,100910.94
2022-09-18T20:36:38.107Z,100904.16
2022-09-18T20:39:04.549Z,100907.75
2022-09-18T20:41:31.012Z,100906.94
2022-09-18T20:44:01.082Z,100905.66
2022-09-18T20:46:27.574Z,100905.69
2022-09-18T20:48:57.155Z,100907.41
2022-09-18T20:51:28.903Z,100917.16
2022-09-18T20:53:57.242Z,100910.59
2022-09-18T20:56:31.529Z,100915.69
2022-09-18T20:58:57.932Z,100914.63
2022-09-18T21:01:27.447Z,100911.66
2022-09-18T21:04:00.634Z,100916.13
2022-09-18T21:06:32.990Z,100918.88
2022-09-18T21:09:00.942Z,100917.81
2022-09-18T21:11:29.526Z,100916.53
2022-09-18T21:13:58.161Z,100921.19
2022-09-18T21:16:26.521Z,100913.38
2022-09-18T21:18:55.554Z,100913.16
2022-09-18T21:21:22.787Z,100916.53
2022-09-18T21:24:01.868Z,100916.06
2022-09-18T21:26:30.628Z,100913.75
2022-09-18T21:28:57.148Z,100903.78
2022-09-18T21:31:24.609Z,100909.28
2022-09-18T21:33:52.944Z,100905.69
2022-09-18T21:36:24.103Z,100903.16
2022-09-18T21:38:52.272Z,100906.97
2022-09-18T21:41:20.892Z,100895.53
2022-09-18T21:43:48.598Z,100902.94
2022-09-18T21:46:19.117Z,100917.53
2022-09-18T21:48:47.432Z,100906.75
2022-09-18T21:51:16.337Z,100907.81
2022-09-18T21:53:43.887Z,100907.81
2022-09-18T21:56:18.761Z,100906.75
2022-09-18T21:58:46.482Z,100915.63
2022-09-18T22:01:19.148Z,100919.00
2022-09-18T22:03:54.783Z,100915.22
2022-09-18T22:06:26.968Z,100917.97
2022-09-18T22:08:56.563Z,100923.28
2022-09-18T22:11:26.267Z,100921.13
2022-09-18T22:13:54.683Z,100938.50
2022-09-18T22:16:26.203Z,100920.50
2022-09-18T22:18:53.567Z,100919.88
2022-09-18T22:21:23.303Z,100934.47
2022-09-18T22:23:51.403Z,100923.28
2022-09-18T22:26:17.987Z,100926.88
2022-09-18T22:28:53.333Z,100932.38
2022-09-18T22:31:20.875Z,100941.25
2022-09-18T22:33:48.376Z,100935.75
2022-09-18T22:36:15.725Z,100924.53
2022-09-18T22:38:42.484Z,100930.66
2022-09-18T22:41:09.811Z,100945.31
2022-09-18T22:43:37.360Z,100939.38
2022-09-18T22:46:09.535Z,100945.53
2022-09-18T22:48:36.605Z,100933.47
2022-09-18T22:51:11.957Z,100944.69
2022-09-18T22:53:44.042Z,100945.13
2022-09-18T22:56:14.113Z,100950.19
2022-09-18T22:58:41.424Z,100950.63
2022-09-18T23:01:37.344Z,100951.91
2022-09-18T23:04:05.202Z,100957.41
2022-09-18T23:06:33.495Z,100956.97
2022-09-18T23:09:00.857Z,100952.31
2022-09-18T23:11:29.743Z,100952.13
2022-09-18T23:14:05.445Z,100955.06
2022-09-18T23:16:33.810Z,100951.03
2022-09-18T23:19:04.753Z,100946.38
2022-09-18T23:21:33.108Z,100952.31
2022-09-18T23:24:01.231Z,100952.31
2022-09-18T23:26:31.592Z,100950.22
2022-09-18T23:28:59.277Z,100946.41
2022-09-18T23:31:32.098Z,100951.91
2022-09-18T23:34:01.857Z,100953.81
2022-09-18T23:36:31.206Z,100948.75
2022-09-18T23:39:03.375Z,100962.50
2022-09-18T23:41:30.024Z,100960.81
2022-09-18T23:43:56.773Z,100957.00
2022-09-18T23:46:24.160Z,100965.47
2022-09-18T23:48:55.040Z,100959.94
2022-09-18T23:51:30.739Z,100958.91
2022-09-18T23:53:59.884Z,100964.41
2022-09-18T23:56:31.228Z,100954.66
2022-09-18T23:59:02.838Z,100958.06
