createdAt,value
2017-12-01T00:00:41.518Z,0.00
2017-12-01T00:01:41.462Z,0.00
2017-12-01T00:02:41.383Z,0.00
2017-12-01T00:03:41.312Z,0.00
2017-12-01T00:04:41.248Z,0.00
2017-12-01T00:05:41.186Z,0.00
2017-12-01T00:06:41.125Z,0.00
2017-12-01T00:07:41.068Z,0.00
2017-12-01T00:08:41.018Z,0.00
2017-12-01T00:09:40.931Z,0.00
2017-12-01T00:10:40.868Z,0.00
2017-12-01T00:11:40.796Z,0.00
2017-12-01T00:12:40.738Z,0.00
2017-12-01T00:13:40.680Z,0.00
2017-12-01T00:14:40.620Z,0.00
2017-12-01T00:15:40.544Z,0.00
2017-12-01T00:16:40.479Z,0.00
2017-12-01T00:17:40.414Z,0.00
2017-12-01T00:18:40.348Z,0.00
2017-12-01T00:19:40.290Z,0.00
2017-12-01T00:20:40.228Z,0.00
2017-12-01T00:21:40.177Z,0.00
2017-12-01T00:22:40.092Z,0.00
2017-12-01T00:23:40.030Z,0.00
2017-12-01T00:24:39.960Z,0.00
2017-12-01T00:25:39.898Z,0.00
2017-12-01T00:26:39.838Z,0.00
2017-12-01T00:27:39.772Z,0.00
2017-12-01T00:28:39.728Z,0.00
2017-12-01T00:29:39.642Z,0.00
2017-12-01T00:30:39.582Z,0.00
2017-12-01T00:31:39.511Z,0.00
2017-12-01T00:32:39.450Z,0.00
2017-12-01T00:33:39.387Z,0.00
2017-12-01T00:34:39.335Z,0.00
2017-12-01T00:35:39.257Z,0.00
2017-12-01T00:36:39.193Z,0.00
2017-12-01T00:37:39.130Z,0.00
2017-12-01T00:38:39.136Z,0.00
2017-12-01T00:39:39.001Z,0.00
2017-12-01T00:40:38.943Z,0.00
2017-12-01T00:41:38.872Z,0.00
2017-12-01T00:42:38.819Z,0.00
2017-12-01T00:43:38.762Z,0.00
2017-12-01T00:44:38.707Z,0.00
2017-12-01T00:45:38.611Z,0.00
2017-12-01T00:46:38.549Z,0.00
2017-12-01T00:47:38.490Z,0.00
2017-12-01T00:48:38.440Z,0.00
2017-12-01T00:49:38.381Z,0.00
2017-12-01T00:50:38.292Z,0.00
2017-12-01T00:51:38.221Z,0.00
2017-12-01T00:52:38.161Z,0.00
2017-12-01T00:53:38.103Z,0.00
2017-12-01T00:54:38.043Z,0.00
2017-12-01T00:55:37.989Z,0.00
2017-12-01T00:56:37.905Z,0.00
2017-12-01T00:57:37.843Z,0.00
2017-12-01T00:58:37.838Z,0.00
2017-12-01T00:59:37.710Z,0.00
2017-12-01T01:00:37.651Z,0.00
2017-12-01T01:01:37.595Z,0.00
2017-12-01T01:02:37.520Z,0.00
2017-12-01T01:03:37.457Z,0.00
2017-12-01T01:04:37.383Z,0.00
2017-12-01T01:05:37.322Z,0.00
2017-12-01T01:06:37.262Z,0.00
2017-12-01T01:07:37.207Z,0.00
2017-12-01T01:08:37.135Z,0.00
2017-12-01T01:09:37.079Z,0.00
2017-12-01T01:10:37.004Z,0.00
2017-12-01T01:11:36.935Z,0.00
2017-12-01T01:12:36.881Z,0.00
2017-12-01T01:13:36.815Z,0.00
2017-12-01T01:14:36.754Z,0.00
2017-12-01T01:15:36.753Z,0.00
2017-12-01T01:16:36.625Z,0.00
2017-12-01T01:17:36.554Z,0.00
2017-12-01T01:18:36.497Z,0.00
2017-12-01T01:19:36.428Z,0.00
2017-12-01T01:20:36.406Z,0.00
2017-12-01T01:21:36.305Z,0.00
2017-12-01T01:22:36.232Z,0.00
2017-12-01T01:23:36.169Z,0.00
2017-12-01T01:24:36.108Z,0.00
2017-12-01T01:25:36.035Z,0.00
2017-12-01T01:26:35.981Z,0.00
2017-12-01T01:27:35.952Z,0.00
2017-12-01T01:28:35.857Z,0.00
2017-12-01T01:29:35.803Z,0.00
2017-12-01T01:30:35.719Z,0.00
2017-12-01T01:31:35.651Z,0.00
2017-12-01T01:32:35.600Z,0.00
2017-12-01T01:33:35.533Z,0.00
2017-12-01T01:34:35.461Z,0.00
2017-12-01T01:35:35.415Z,0.00
2017-12-01T01:36:35.358Z,0.00
2017-12-01T01:37:35.268Z,0.00
2017-12-01T01:38:35.198Z,0.00
2017-12-01T01:39:35.138Z,0.00
2017-12-01T01:40:35.077Z,0.00
2017-12-01T01:41:35.066Z,0.00
2017-12-01T01:42:34.962Z,0.00
2017-12-01T01:43:34.884Z,0.00
2017-12-01T01:44:34.821Z,0.00
2017-12-01T01:45:34.759Z,0.00
2017-12-01T01:46:34.688Z,0.00
2017-12-01T01:47:34.626Z,0.00
2017-12-01T01:48:34.569Z,0.00
2017-12-01T01:49:34.513Z,0.00
2017-12-01T01:50:34.441Z,0.00
2017-12-01T01:51:34.370Z,0.00
2017-12-01T01:52:34.365Z,0.00
2017-12-01T01:53:34.238Z,0.00
2017-12-01T01:54:34.177Z,0.00
2017-12-01T01:55:34.120Z,0.00
2017-12-01T01:56:34.066Z,0.00
2017-12-01T01:57:33.985Z,0.00
2017-12-01T01:58:33.968Z,0.00
2017-12-01T01:59:33.857Z,0.00
2017-12-01T02:00:33.801Z,0.00
2017-12-01T02:01:33.729Z,0.00
2017-12-01T02:02:33.675Z,0.00
2017-12-01T02:03:33.617Z,0.00
2017-12-01T02:04:33.536Z,0.00
2017-12-01T02:05:33.471Z,0.00
2017-12-01T02:06:33.401Z,0.00
2017-12-01T02:07:33.339Z,0.00
2017-12-01T02:08:33.286Z,0.00
2017-12-01T02:09:33.233Z,0.00
2017-12-01T02:10:33.148Z,0.00
2017-12-01T02:11:33.110Z,0.00
2017-12-01T02:12:33.016Z,0.00
2017-12-01T02:13:32.953Z,0.00
2017-12-01T02:14:32.923Z,0.00
2017-12-01T02:15:32.833Z,0.00
2017-12-01T02:16:32.776Z,0.00
2017-12-01T02:17:32.698Z,0.00
2017-12-01T02:18:32.636Z,0.00
2017-12-01T02:19:32.569Z,0.00
2017-12-01T02:20:32.508Z,0.00
2017-12-01T02:21:32.442Z,0.00
2017-12-01T02:22:32.384Z,0.00
2017-12-01T02:23:32.329Z,0.00
2017-12-01T02:24:32.405Z,0.00
2017-12-01T02:25:32.192Z,0.00
2017-12-01T02:26:32.126Z,0.00
2017-12-01T02:27:32.055Z,0.00
2017-12-01T02:28:31.992Z,0.00
2017-12-01T02:29:31.936Z,0.00
2017-12-01T02:30:31.881Z,0.00
2017-12-01T02:31:31.796Z,0.00
2017-12-01T02:32:31.743Z,0.00
2017-12-01T02:33:31.666Z,0.00
2017-12-01T02:34:31.605Z,0.00
2017-12-01T02:35:31.546Z,0.00
2017-12-01T02:36:31.489Z,0.00
2017-12-01T02:37:31.425Z,0.00
2017-12-01T02:38:31.349Z,0.00
2017-12-01T02:39:31.286Z,0.00
2017-12-01T02:40:31.218Z,0.00
2017-12-01T02:41:31.155Z,0.00
2017-12-01T02:42:31.096Z,0.00
2017-12-01T02:43:31.042Z,0.00
2017-12-01T02:44:30.965Z,0.00
2017-12-01T02:45:30.910Z,0.00
2017-12-01T02:46:30.829Z,0.00
2017-12-01T02:47:30.768Z,0.00
2017-12-01T02:48:30.709Z,0.00
2017-12-01T02:49:30.654Z,0.00
2017-12-01T02:50:30.591Z,0.00
2017-12-01T02:51:30.516Z,0.00
2017-12-01T02:52:30.450Z,0.00
2017-12-01T02:53:30.382Z,0.00
2017-12-01T02:54:30.320Z,0.00
2017-12-01T02:55:30.257Z,0.00
2017-12-01T02:56:30.305Z,0.00
2017-12-01T02:57:30.128Z,0.00
2017-12-01T02:58:30.070Z,0.00
2017-12-01T02:59:30.002Z,0.00
2017-12-01T03:00:29.930Z,0.00
2017-12-01T03:01:29.871Z,0.00
2017-12-01T03:02:29.808Z,0.00
2017-12-01T03:03:29.769Z,0.00
2017-12-01T03:04:29.696Z,0.00
2017-12-01T03:05:29.615Z,0.00
2017-12-01T03:06:29.557Z,0.00
2017-12-01T03:07:29.480Z,0.00
2017-12-01T03:08:29.420Z,0.00
2017-12-01T03:09:29.360Z,0.00
2017-12-01T03:10:29.303Z,0.00
2017-12-01T03:11:29.232Z,0.00
2017-12-01T03:12:29.164Z,0.00
2017-12-01T03:13:29.105Z,0.00
2017-12-01T03:14:29.034Z,0.00
2017-12-01T03:15:29.010Z,0.00
2017-12-01T03:16:28.957Z,0.00
2017-12-01T03:17:28.855Z,0.00
2017-12-01T03:18:28.777Z,0.00
2017-12-01T03:19:28.712Z,0.00
2017-12-01T03:20:28.641Z,0.00
2017-12-01T03:21:28.591Z,0.00
2017-12-01T03:22:28.565Z,0.00
2017-12-01T03:23:28.461Z,0.00
2017-12-01T03:24:28.409Z,0.00
2017-12-01T03:25:28.333Z,0.00
2017-12-01T03:26:28.261Z,0.00
2017-12-01T03:27:28.194Z,0.00
2017-12-01T03:28:28.132Z,0.00
2017-12-01T03:29:28.074Z,0.00
2017-12-01T03:30:28.005Z,0.00
2017-12-01T03:31:27.959Z,0.00
2017-12-01T03:32:27.876Z,0.00
2017-12-01T03:33:27.811Z,0.00
2017-12-01T03:34:27.743Z,0.00
2017-12-01T03:35:27.683Z,0.00
2017-12-01T03:36:27.622Z,0.00
2017-12-01T03:37:27.565Z,0.00
2017-12-01T03:38:27.491Z,0.00
2017-12-01T03:39:27.479Z,0.00
2017-12-01T03:40:27.380Z,0.00
2017-12-01T03:41:27.296Z,0.00
2017-12-01T03:42:27.233Z,0.00
2017-12-01T03:43:27.174Z,0.00
2017-12-01T03:44:27.117Z,0.00
2017-12-01T03:45:27.044Z,0.00
2017-12-01T03:46:26.980Z,0.00
2017-12-01T03:47:26.911Z,0.00
2017-12-01T03:48:26.848Z,0.00
2017-12-01T03:49:26.783Z,0.00
2017-12-01T03:50:26.725Z,0.00
2017-12-01T03:51:26.670Z,0.00
2017-12-01T03:52:26.594Z,0.00
2017-12-01T03:53:26.525Z,0.00
2017-12-01T03:54:26.454Z,0.00
2017-12-01T03:55:26.396Z,0.00
2017-12-01T03:56:26.334Z,0.00
2017-12-01T03:57:26.276Z,0.00
2017-12-01T03:58:26.222Z,0.00
2017-12-01T03:59:26.138Z,0.00
2017-12-01T04:00:26.075Z,0.00
2017-12-01T04:01:26.023Z,0.00
2017-12-01T04:02:25.942Z,0.00
2017-12-01T04:03:25.886Z,0.00
2017-12-01T04:04:25.829Z,0.00
2017-12-01T04:05:25.824Z,0.00
2017-12-01T04:06:25.693Z,0.00
2017-12-01T04:07:25.640Z,0.00
2017-12-01T04:08:25.557Z,0.00
2017-12-01T04:09:25.494Z,0.00
2017-12-01T04:10:25.435Z,0.00
2017-12-01T04:11:25.363Z,0.00
2017-12-01T04:12:25.304Z,0.00
2017-12-01T04:13:25.236Z,0.00
2017-12-01T04:14:25.167Z,0.00
2017-12-01T04:15:25.107Z,0.00
2017-12-01T04:16:25.043Z,0.00
2017-12-01T04:17:24.988Z,0.00
2017-12-01T04:18:24.933Z,0.00
2017-12-01T04:19:24.850Z,0.00
2017-12-01T04:20:24.784Z,0.00
2017-12-01T04:21:24.718Z,0.00
2017-12-01T04:22:24.656Z,0.00
2017-12-01T04:23:24.596Z,0.00
2017-12-01T04:24:24.540Z,0.00
2017-12-01T04:25:24.463Z,0.00
2017-12-01T04:26:24.398Z,0.00
2017-12-01T04:27:24.329Z,0.00
2017-12-01T04:28:24.265Z,0.00
2017-12-01T04:29:24.240Z,0.00
2017-12-01T04:30:24.181Z,0.00
2017-12-01T04:31:24.112Z,0.00
2017-12-01T04:32:24.010Z,0.00
2017-12-01T04:33:23.951Z,0.00
2017-12-01T04:34:23.886Z,0.00
2017-12-01T04:35:23.817Z,0.00
2017-12-01T04:36:23.763Z,0.00
2017-12-01T04:37:23.698Z,0.00
2017-12-01T04:38:23.644Z,0.00
2017-12-01T04:39:23.606Z,0.00
2017-12-01T04:40:23.498Z,0.00
2017-12-01T04:41:23.438Z,0.00
2017-12-01T04:42:23.375Z,0.00
2017-12-01T04:43:23.306Z,0.00
2017-12-01T04:44:23.291Z,0.00
2017-12-01T04:45:23.171Z,0.00
2017-12-01T04:46:23.108Z,0.00
2017-12-01T04:47:23.052Z,0.00
2017-12-01T04:48:22.981Z,0.00
2017-12-01T04:49:22.935Z,0.00
2017-12-01T04:50:22.857Z,0.00
2017-12-01T04:51:22.788Z,0.00
2017-12-01T04:52:22.749Z,0.00
2017-12-01T04:53:22.680Z,0.00
2017-12-01T04:54:22.593Z,0.00
2017-12-01T04:55:22.569Z,0.00
2017-12-01T04:56:22.483Z,0.00
2017-12-01T04:57:22.413Z,0.00
2017-12-01T04:58:22.342Z,0.00
2017-12-01T04:59:22.275Z,0.00
2017-12-01T05:00:22.197Z,0.00
2017-12-01T05:01:22.134Z,0.00
2017-12-01T05:02:22.092Z,0.00
2017-12-01T05:03:22.019Z,0.00
2017-12-01T05:04:21.967Z,0.00
2017-12-01T05:05:21.906Z,0.00
2017-12-01T05:06:21.815Z,0.00
2017-12-01T05:07:21.760Z,0.00
2017-12-01T05:08:21.688Z,0.00
2017-12-01T05:09:21.708Z,0.00
2017-12-01T05:10:21.573Z,0.00
2017-12-01T05:11:21.521Z,0.00
2017-12-01T05:12:21.427Z,0.00
2017-12-01T05:13:21.414Z,0.00
2017-12-01T05:14:21.300Z,0.00
2017-12-01T05:15:21.233Z,0.00
2017-12-01T05:16:21.177Z,0.00
2017-12-01T05:17:21.134Z,0.00
2017-12-01T05:18:21.047Z,0.00
2017-12-01T05:19:21.020Z,0.00
2017-12-01T05:20:20.928Z,0.00
2017-12-01T05:21:20.884Z,0.00
2017-12-01T05:22:20.805Z,0.00
2017-12-01T05:23:20.764Z,0.00
2017-12-01T05:24:20.684Z,0.00
2017-12-01T05:25:20.590Z,0.00
2017-12-01T05:26:20.519Z,0.00
2017-12-01T05:27:20.462Z,0.00
2017-12-01T05:28:21.265Z,0.00
2017-12-01T05:29:21.267Z,0.00
2017-12-01T05:30:20.470Z,0.00
2017-12-01T05:31:20.268Z,0.00
2017-12-01T05:32:20.782Z,0.00
2017-12-01T05:33:20.769Z,0.00
2017-12-01T05:34:20.201Z,0.00
2017-12-01T05:35:21.275Z,0.00
2017-12-01T05:36:20.830Z,0.00
2017-12-01T05:37:19.881Z,0.00
2017-12-01T05:38:19.785Z,0.00
2017-12-01T05:39:20.267Z,0.00
2017-12-01T05:40:19.710Z,0.00
2017-12-01T05:41:20.270Z,0.00
2017-12-01T05:42:19.620Z,0.00
2017-12-01T05:43:20.307Z,0.00
2017-12-01T05:44:19.448Z,0.00
2017-12-01T05:45:20.273Z,0.00
2017-12-01T05:46:20.270Z,0.00
2017-12-01T05:47:19.282Z,0.00
2017-12-01T05:48:19.140Z,0.00
2017-12-01T05:49:19.353Z,0.00
2017-12-01T05:50:19.774Z,0.00
2017-12-01T05:51:18.966Z,0.00
2017-12-01T05:52:18.923Z,0.00
2017-12-01T05:53:18.899Z,0.00
2017-12-01T05:54:19.271Z,0.00
2017-12-01T05:55:19.275Z,0.00
2017-12-01T05:56:19.544Z,0.00
2017-12-01T05:57:18.584Z,0.00
2017-12-01T05:58:19.276Z,0.00
2017-12-01T05:59:19.271Z,0.00
2017-12-01T06:00:19.277Z,0.00
2017-12-01T06:01:18.386Z,0.00
2017-12-01T06:02:18.304Z,0.00
2017-12-01T06:03:18.834Z,0.00
2017-12-01T06:04:21.772Z,0.00
2017-12-01T07:08:38.974Z,22.50
2017-12-01T07:09:38.885Z,22.50
2017-12-01T07:11:31.831Z,22.50
2017-12-01T07:12:31.798Z,28.13
2017-12-01T07:14:24.507Z,28.13
2017-12-01T07:15:24.484Z,28.13
2017-12-01T07:17:17.177Z,28.13
2017-12-01T07:18:17.084Z,33.75
2017-12-01T07:20:09.885Z,28.13
2017-12-01T07:21:09.921Z,28.13
2017-12-01T07:23:02.646Z,33.75
2017-12-01T07:24:02.502Z,33.75
2017-12-01T07:25:55.253Z,39.38
2017-12-01T07:26:55.172Z,39.38
2017-12-01T07:28:48.204Z,39.38
2017-12-01T07:29:47.907Z,39.38
2017-12-01T07:31:41.340Z,39.38
2017-12-01T07:32:41.025Z,39.38
2017-12-01T07:34:32.644Z,45.00
2017-12-01T07:35:32.532Z,45.00
2017-12-01T07:37:25.523Z,50.63
2017-12-01T07:38:25.264Z,50.63
2017-12-01T07:40:18.110Z,56.25
2017-12-01T07:41:17.962Z,50.63
2017-12-01T07:43:10.756Z,56.25
2017-12-01T07:44:10.732Z,56.25
2017-12-01T07:46:03.507Z,61.88
2017-12-01T07:47:03.431Z,61.88
2017-12-01T07:48:56.156Z,67.50
2017-12-01T07:49:56.111Z,67.50
2017-12-01T07:51:48.954Z,73.13
2017-12-01T07:52:48.793Z,67.50
2017-12-01T07:54:41.619Z,73.13
2017-12-01T07:55:41.563Z,78.75
2017-12-01T07:57:34.354Z,84.38
2017-12-01T07:58:34.315Z,84.38
2017-12-01T08:00:27.042Z,84.38
2017-12-01T08:01:26.974Z,84.38
2017-12-01T08:03:19.752Z,90.00
2017-12-01T08:04:19.688Z,90.00
2017-12-01T08:06:12.537Z,101.25
2017-12-01T08:07:12.392Z,101.25
2017-12-01T08:08:12.324Z,101.25
2017-12-01T08:09:12.246Z,112.50
2017-12-01T08:10:12.211Z,112.50
2017-12-01T08:11:12.185Z,112.50
2017-12-01T08:12:12.102Z,112.50
2017-12-01T08:13:12.004Z,112.50
2017-12-01T08:14:11.931Z,112.50
2017-12-01T08:15:11.945Z,123.75
2017-12-01T08:16:11.818Z,123.75
2017-12-01T08:17:11.726Z,129.38
2017-12-01T08:18:11.734Z,129.38
2017-12-01T08:19:11.627Z,123.75
2017-12-01T08:20:11.558Z,135.00
2017-12-01T08:21:11.488Z,140.63
2017-12-01T08:22:11.431Z,140.63
2017-12-01T08:23:11.438Z,140.63
2017-12-01T08:24:11.284Z,140.63
2017-12-01T08:25:11.261Z,146.25
2017-12-01T08:26:11.148Z,157.50
2017-12-01T08:27:11.158Z,146.25
2017-12-01T08:28:11.054Z,146.25
2017-12-01T08:29:10.962Z,168.75
2017-12-01T08:30:10.928Z,180.00
2017-12-01T08:31:10.840Z,174.38
2017-12-01T08:32:10.780Z,196.88
2017-12-01T08:33:10.698Z,196.88
2017-12-01T08:34:10.642Z,202.50
2017-12-01T08:35:10.716Z,213.75
2017-12-01T08:36:10.512Z,225.00
2017-12-01T08:37:10.458Z,236.25
2017-12-01T09:04:51.666Z,275.63
2017-12-01T09:05:51.677Z,286.88
2017-12-01T09:07:43.425Z,275.63
2017-12-01T09:08:43.329Z,264.38
2017-12-01T09:10:36.306Z,298.13
2017-12-01T09:11:36.094Z,298.13
2017-12-01T09:13:28.900Z,241.88
2017-12-01T09:14:28.941Z,225.00
2017-12-01T09:16:21.622Z,180.00
2017-12-01T09:17:21.535Z,185.63
2017-12-01T09:19:14.357Z,185.63
2017-12-01T09:20:14.264Z,185.63
2017-12-01T09:22:07.117Z,191.25
2017-12-01T09:23:06.942Z,202.50
2017-12-01T09:24:59.747Z,191.25
2017-12-01T09:25:59.628Z,196.88
2017-12-01T09:27:52.540Z,191.25
2017-12-01T09:28:52.407Z,191.25
2017-12-01T09:30:45.269Z,213.75
2017-12-01T09:31:45.176Z,219.38
2017-12-01T09:33:37.923Z,247.50
2017-12-01T09:34:37.814Z,264.38
2017-12-01T09:36:33.116Z,292.50
2017-12-01T09:37:31.101Z,298.13
2017-12-01T09:39:23.752Z,298.13
2017-12-01T09:40:23.210Z,320.63
2017-12-01T09:42:18.411Z,326.25
2017-12-01T09:43:24.782Z,343.13
2017-12-01T09:45:09.974Z,348.75
2017-12-01T09:46:09.681Z,331.88
2017-12-01T09:48:02.304Z,315.00
2017-12-01T09:49:02.228Z,303.75
2017-12-01T09:50:55.087Z,303.75
2017-12-01T09:51:54.928Z,292.50
2017-12-01T09:53:47.780Z,331.88
2017-12-01T09:54:47.678Z,348.75
2017-12-01T09:56:40.519Z,376.88
2017-12-01T09:57:40.412Z,376.88
2017-12-01T09:59:33.181Z,405.00
2017-12-01T10:00:33.104Z,388.13
2017-12-01T10:02:25.967Z,388.13
2017-12-01T10:03:25.817Z,399.38
2017-12-01T10:05:18.631Z,405.00
2017-12-01T10:06:18.559Z,393.75
2017-12-01T10:08:11.379Z,421.88
2017-12-01T10:09:11.280Z,427.50
2017-12-01T10:11:04.105Z,427.50
2017-12-01T10:12:04.013Z,433.13
2017-12-01T10:13:56.871Z,455.63
2017-12-01T10:14:56.740Z,472.50
2017-12-01T10:16:50.173Z,478.13
2017-12-01T10:17:49.885Z,455.63
2017-12-01T10:19:42.515Z,483.75
2017-12-01T10:20:42.429Z,455.63
2017-12-01T10:21:42.464Z,399.38
2017-12-01T10:22:42.347Z,393.75
2017-12-01T10:23:42.250Z,365.63
2017-12-01T10:24:42.180Z,331.88
2017-12-01T10:25:42.140Z,354.38
2017-12-01T10:26:42.070Z,326.25
2017-12-01T10:27:42.011Z,309.38
2017-12-01T10:28:41.946Z,298.13
2017-12-01T10:29:41.905Z,292.50
2017-12-01T10:30:41.810Z,292.50
2017-12-01T10:31:41.755Z,292.50
2017-12-01T10:32:41.682Z,264.38
2017-12-01T10:33:41.619Z,258.75
2017-12-01T10:34:41.556Z,264.38
2017-12-01T10:35:41.493Z,247.50
2017-12-01T10:36:41.438Z,225.00
2017-12-01T10:37:41.388Z,208.13
2017-12-01T10:38:41.323Z,213.75
2017-12-01T10:39:41.278Z,208.13
2017-12-01T10:40:41.192Z,196.88
2017-12-01T10:41:41.169Z,202.50
2017-12-01T10:42:41.062Z,180.00
2017-12-01T10:43:41.055Z,185.63
2017-12-01T10:44:40.925Z,196.88
2017-12-01T10:45:40.920Z,180.00
2017-12-01T10:46:40.893Z,185.63
2017-12-01T10:47:40.756Z,202.50
2017-12-01T10:48:40.766Z,180.00
2017-12-01T10:49:40.633Z,185.63
2017-12-01T10:50:40.566Z,196.88
2017-12-01T10:51:40.597Z,208.13
2017-12-01T10:52:40.436Z,241.88
2017-12-01T10:53:40.418Z,247.50
2017-12-01T10:54:40.315Z,292.50
2017-12-01T10:55:40.278Z,270.00
2017-12-01T10:56:40.189Z,247.50
2017-12-01T10:57:40.130Z,241.88
2017-12-01T10:58:40.047Z,253.13
2017-12-01T10:59:40.121Z,264.38
2017-12-01T11:00:39.964Z,270.00
2017-12-01T11:01:39.910Z,292.50
2017-12-01T11:02:39.799Z,275.63
2017-12-01T11:03:39.800Z,253.13
2017-12-01T11:04:39.689Z,303.75
2017-12-01T11:05:39.637Z,343.13
2017-12-01T11:06:39.571Z,331.88
2017-12-01T11:07:39.488Z,331.88
2017-12-01T11:08:39.422Z,360.00
2017-12-01T11:09:39.369Z,360.00
2017-12-01T11:10:39.307Z,382.50
2017-12-01T11:11:39.262Z,393.75
2017-12-01T11:12:39.190Z,393.75
2017-12-01T11:13:39.144Z,410.63
2017-12-01T11:14:39.068Z,427.50
2017-12-01T11:15:39.003Z,348.75
2017-12-01T11:16:38.926Z,320.63
2017-12-01T11:17:38.884Z,270.00
2017-12-01T11:18:38.812Z,247.50
2017-12-01T11:19:38.742Z,225.00
2017-12-01T11:20:38.677Z,191.25
2017-12-01T11:21:38.620Z,174.38
2017-12-01T11:22:38.566Z,151.88
2017-12-01T11:23:38.489Z,135.00
2017-12-01T11:24:38.475Z,135.00
2017-12-01T11:25:38.377Z,129.38
2017-12-01T11:26:38.299Z,123.75
2017-12-01T11:27:38.238Z,129.38
2017-12-01T11:28:38.185Z,129.38
2017-12-01T11:29:38.137Z,129.38
2017-12-01T11:30:38.043Z,135.00
2017-12-01T11:31:38.012Z,112.50
2017-12-01T11:32:37.929Z,106.88
2017-12-01T11:33:37.873Z,101.25
2017-12-01T11:34:37.845Z,101.25
2017-12-01T11:35:37.736Z,95.63
2017-12-01T11:36:37.673Z,90.00
2017-12-01T11:37:37.638Z,90.00
2017-12-01T11:38:37.581Z,90.00
2017-12-01T11:39:37.484Z,90.00
2017-12-01T11:40:37.463Z,84.38
2017-12-01T11:41:37.350Z,78.75
2017-12-01T11:42:37.296Z,84.38
2017-12-01T11:43:37.229Z,101.25
2017-12-01T11:44:37.180Z,112.50
2017-12-01T11:45:37.141Z,106.88
2017-12-01T11:46:37.110Z,106.88
2017-12-01T11:47:37.004Z,118.13
2017-12-01T11:48:36.949Z,118.13
2017-12-01T11:49:36.854Z,106.88
2017-12-01T11:50:36.793Z,101.25
2017-12-01T11:51:36.739Z,101.25
2017-12-01T11:52:36.666Z,95.63
2017-12-01T11:53:36.635Z,101.25
2017-12-01T11:54:36.598Z,101.25
2017-12-01T11:55:36.481Z,112.50
2017-12-01T11:56:36.443Z,112.50
2017-12-01T11:57:36.378Z,112.50
2017-12-01T11:58:36.335Z,112.50
2017-12-01T11:59:36.215Z,118.13
2017-12-01T12:00:36.187Z,118.13
2017-12-01T12:01:36.121Z,118.13
2017-12-01T12:02:36.093Z,135.00
2017-12-01T12:03:36.001Z,146.25
2017-12-01T12:04:35.965Z,135.00
2017-12-01T12:05:36.034Z,123.75
2017-12-01T12:06:35.791Z,123.75
2017-12-01T12:07:35.747Z,112.50
2017-12-01T12:08:35.698Z,106.88
2017-12-01T12:09:35.608Z,106.88
2017-12-01T12:10:35.533Z,118.13
2017-12-01T12:11:35.543Z,123.75
2017-12-01T12:12:35.523Z,129.38
2017-12-01T12:13:35.354Z,129.38
2017-12-01T12:14:35.306Z,135.00
2017-12-01T12:15:35.242Z,135.00
2017-12-01T12:16:35.174Z,129.38
2017-12-01T12:17:35.108Z,129.38
2017-12-01T12:18:35.047Z,129.38
2017-12-01T12:19:35.001Z,123.75
2017-12-01T12:20:34.963Z,123.75
2017-12-01T12:21:34.880Z,129.38
2017-12-01T12:22:34.796Z,135.00
2017-12-01T12:23:34.716Z,140.63
2017-12-01T12:24:34.683Z,123.75
2017-12-01T12:25:34.620Z,157.50
2017-12-01T12:26:34.545Z,157.50
2017-12-01T12:27:34.448Z,163.13
2017-12-01T12:28:34.437Z,157.50
2017-12-01T12:29:34.324Z,151.88
2017-12-01T12:30:34.278Z,146.25
2017-12-01T12:31:34.221Z,140.63
2017-12-01T12:32:34.150Z,135.00
2017-12-01T12:33:34.096Z,135.00
2017-12-01T12:34:34.014Z,123.75
2017-12-01T12:35:33.950Z,123.75
2017-12-01T12:36:33.939Z,118.13
2017-12-01T12:37:33.822Z,118.13
2017-12-01T12:38:33.793Z,118.13
2017-12-01T12:39:33.708Z,118.13
2017-12-01T12:40:33.647Z,118.13
2017-12-01T12:41:33.622Z,112.50
2017-12-01T12:42:33.552Z,118.13
2017-12-01T12:43:33.487Z,118.13
2017-12-01T12:44:33.432Z,123.75
2017-12-01T12:45:33.335Z,123.75
2017-12-01T12:46:33.289Z,129.38
2017-12-01T12:47:33.238Z,123.75
2017-12-01T12:48:33.247Z,118.13
2017-12-01T12:49:33.103Z,123.75
2017-12-01T12:50:33.076Z,129.38
2017-12-01T12:51:32.953Z,135.00
2017-12-01T12:52:32.898Z,135.00
2017-12-01T12:53:32.829Z,140.63
2017-12-01T12:54:32.849Z,146.25
2017-12-01T12:55:32.711Z,146.25
2017-12-01T12:56:32.645Z,140.63
2017-12-01T12:57:32.610Z,146.25
2017-12-01T12:58:32.540Z,140.63
2017-12-01T12:59:32.464Z,140.63
2017-12-01T13:00:32.407Z,146.25
2017-12-01T13:04:18.322Z,157.50
2017-12-01T13:05:18.186Z,151.88
2017-12-01T13:07:10.989Z,151.88
2017-12-01T13:08:10.915Z,146.25
2017-12-01T13:10:03.673Z,163.13
2017-12-01T13:11:03.665Z,168.75
2017-12-01T13:12:56.401Z,180.00
2017-12-01T13:13:56.333Z,185.63
2017-12-01T13:15:49.109Z,180.00
2017-12-01T13:16:49.127Z,180.00
2017-12-01T13:18:41.790Z,180.00
2017-12-01T13:19:41.730Z,174.38
2017-12-01T13:21:34.508Z,180.00
2017-12-01T13:22:34.446Z,185.63
2017-12-01T13:24:27.232Z,185.63
2017-12-01T13:25:27.141Z,185.63
2017-12-01T13:27:19.931Z,174.38
2017-12-01T13:28:19.838Z,174.38
2017-12-01T13:30:12.609Z,151.88
2017-12-01T13:31:12.545Z,146.25
2017-12-01T13:33:05.317Z,129.38
2017-12-01T13:34:05.246Z,123.75
2017-12-01T13:35:58.090Z,118.13
2017-12-01T13:36:58.072Z,106.88
2017-12-01T13:38:50.749Z,106.88
2017-12-01T13:39:50.661Z,101.25
2017-12-01T13:41:43.476Z,95.63
2017-12-01T13:42:43.384Z,95.63
2017-12-01T13:44:36.196Z,95.63
2017-12-01T13:45:36.071Z,95.63
2017-12-01T13:47:28.863Z,73.13
2017-12-01T13:48:28.777Z,67.50
2017-12-01T13:50:21.622Z,73.13
2017-12-01T13:51:21.498Z,73.13
2017-12-01T13:53:14.348Z,84.38
2017-12-01T13:54:14.303Z,78.75
2017-12-01T13:56:07.062Z,73.13
2017-12-01T13:57:07.005Z,61.88
2017-12-01T13:58:59.779Z,56.25
2017-12-01T13:59:59.688Z,56.25
2017-12-01T14:01:52.426Z,50.63
2017-12-01T14:02:52.352Z,50.63
2017-12-01T14:04:45.207Z,45.00
2017-12-01T14:05:45.117Z,39.38
2017-12-01T14:07:37.914Z,39.38
2017-12-01T14:08:37.829Z,45.00
2017-12-01T14:10:30.676Z,45.00
2017-12-01T14:11:30.597Z,39.38
2017-12-01T14:13:23.313Z,45.00
2017-12-01T14:14:23.226Z,45.00
2017-12-01T14:16:16.038Z,39.38
2017-12-01T14:17:16.056Z,39.38
2017-12-01T14:19:08.871Z,33.75
2017-12-01T14:20:08.652Z,33.75
2017-12-01T14:22:01.434Z,28.13
2017-12-01T14:23:01.379Z,28.13
2017-12-01T14:24:54.233Z,28.13
2017-12-01T14:25:54.111Z,28.13
2017-12-01T14:26:54.043Z,28.13
2017-12-01T14:27:53.950Z,28.13
2017-12-01T14:28:53.922Z,28.13
2017-12-01T14:29:53.829Z,28.13
2017-12-01T14:30:53.774Z,22.50
2017-12-01T14:31:53.717Z,22.50
2017-12-01T14:32:53.651Z,22.50
2017-12-01T14:33:53.563Z,22.50
2017-12-01T14:34:53.501Z,16.88
2017-12-01T14:35:53.529Z,16.88
2017-12-01T14:36:53.382Z,16.88
2017-12-01T14:37:53.322Z,16.88
2017-12-01T14:38:53.273Z,11.25
2017-12-01T14:39:53.215Z,11.25
2017-12-01T14:40:53.127Z,11.25
2017-12-01T14:41:53.064Z,11.25
2017-12-01T14:42:53.007Z,11.25
2017-12-01T14:43:52.996Z,5.63
2017-12-01T14:44:52.918Z,5.63
2017-12-01T14:45:52.819Z,5.63
2017-12-01T14:46:52.851Z,5.63
2017-12-01T14:47:52.688Z,5.63
2017-12-01T14:48:52.624Z,5.63
2017-12-01T14:49:52.569Z,5.63
2017-12-01T14:50:52.556Z,5.63
2017-12-01T14:51:52.440Z,5.63
2017-12-01T14:52:52.373Z,5.63
2017-12-01T14:53:52.354Z,5.63
2017-12-01T14:54:52.262Z,5.63
2017-12-01T14:55:52.180Z,5.63
2017-12-01T14:56:52.130Z,5.63
2017-12-01T14:57:52.049Z,5.63
2017-12-01T14:58:51.989Z,5.63
2017-12-01T14:59:52.008Z,0.00
2017-12-01T15:00:51.906Z,0.00
2017-12-01T15:01:51.815Z,0.00
2017-12-01T15:02:51.739Z,0.00
2017-12-01T15:03:51.674Z,0.00
2017-12-01T15:04:51.631Z,0.00
2017-12-01T15:05:51.543Z,0.00
2017-12-01T15:06:51.486Z,0.00
2017-12-01T15:07:51.430Z,0.00
2017-12-01T15:08:51.368Z,0.00
2017-12-01T15:09:51.446Z,0.00
2017-12-01T15:10:51.307Z,0.00
2017-12-01T15:11:51.187Z,0.00
2017-12-01T15:12:51.149Z,0.00
2017-12-01T15:13:51.068Z,0.00
2017-12-01T15:14:50.986Z,0.00
2017-12-01T15:15:50.951Z,0.00
2017-12-01T15:16:50.887Z,0.00
2017-12-01T15:17:50.790Z,0.00
2017-12-01T15:18:50.821Z,0.00
2017-12-01T15:19:50.656Z,0.00
2017-12-01T15:20:50.595Z,0.00
2017-12-01T15:21:50.533Z,0.00
2017-12-01T15:22:50.470Z,0.00
2017-12-01T15:23:50.421Z,0.00
2017-12-01T15:24:50.404Z,0.00
2017-12-01T15:25:50.357Z,0.00
2017-12-01T15:26:50.239Z,0.00
2017-12-01T15:27:50.153Z,0.00
2017-12-01T15:28:50.091Z,0.00
2017-12-01T15:29:50.062Z,0.00
2017-12-01T15:30:49.979Z,0.00
2017-12-01T15:31:49.967Z,0.00
2017-12-01T15:32:49.837Z,0.00
2017-12-01T15:33:49.775Z,0.00
2017-12-01T15:34:49.721Z,0.00