createdAt,value
2023-04-18T20:40:08.930Z,9.63
2023-04-18T20:42:38.794Z,9.20
2023-04-18T20:45:11.024Z,10.70
2023-04-18T20:47:41.417Z,10.05
2023-04-18T20:50:10.676Z,9.57
2023-04-18T20:52:38.593Z,8.70
2023-04-18T20:55:06.655Z,8.88
2023-04-18T20:57:34.475Z,8.70
2023-04-18T21:00:02.296Z,6.50
2023-04-18T21:02:36.328Z,7.88
2023-04-18T21:05:07.416Z,7.00
2023-04-18T21:07:36.248Z,6.50
2023-04-18T21:10:04.609Z,6.60
2023-04-18T21:12:35.933Z,6.40
2023-04-18T21:15:05.603Z,6.68
2023-04-18T21:17:33.816Z,6.47
2023-04-18T21:20:01.697Z,5.88
2023-04-18T21:22:31.061Z,6.50
2023-04-18T21:24:58.862Z,6.47
2023-04-18T21:27:26.606Z,6.57
2023-04-18T21:29:54.320Z,6.18
2023-04-18T21:32:22.027Z,6.75
2023-04-18T21:34:49.790Z,7.07
2023-04-18T21:37:17.543Z,8.88
2023-04-18T21:39:45.396Z,8.23
2023-04-18T21:42:13.126Z,9.10
2023-04-18T21:44:40.963Z,9.05
2023-04-18T21:47:08.701Z,9.02
2023-04-18T21:49:36.469Z,9.07
2023-04-18T21:52:04.302Z,8.60
2023-04-18T21:54:32.187Z,9.50
2023-04-18T21:56:59.919Z,9.35
2023-04-18T21:59:27.758Z,8.80
2023-04-18T22:02:01.441Z,8.02
2023-04-18T22:04:29.523Z,9.52
2023-04-18T22:06:57.706Z,10.07
2023-04-18T22:09:25.690Z,9.43
2023-04-18T22:11:56.946Z,10.05
2023-04-18T22:14:25.000Z,8.38
2023-04-18T22:16:54.250Z,9.80
2023-04-18T22:19:22.443Z,9.85
2023-04-18T22:21:50.132Z,8.63
2023-04-18T22:24:19.717Z,9.38
2023-04-18T22:26:47.666Z,10.57
2023-04-18T22:29:15.394Z,10.82
2023-04-18T22:31:43.358Z,11.13
2023-04-18T22:34:11.111Z,12.38
2023-04-18T22:36:39.024Z,13.57
2023-04-18T22:39:07.568Z,13.63
2023-04-18T22:41:35.436Z,11.85
2023-04-18T22:44:03.506Z,11.27
2023-04-18T22:46:33.098Z,8.80
2023-04-18T22:49:00.857Z,11.27
2023-04-18T22:51:29.026Z,10.45
2023-04-18T22:53:56.753Z,8.43
2023-04-18T22:56:24.483Z,8.73
2023-04-18T22:58:52.192Z,8.40
2023-04-18T23:01:20.180Z,7.68
2023-04-18T23:03:48.121Z,7.88
2023-04-18T23:06:16.441Z,8.13
2023-04-18T23:08:44.388Z,9.20
2023-04-18T23:11:13.752Z,8.38
2023-04-18T23:13:41.754Z,8.13
2023-04-18T23:16:09.462Z,6.55
2023-04-18T23:18:37.269Z,8.23
2023-04-18T23:21:05.238Z,8.10
2023-04-18T23:23:33.312Z,8.10
2023-04-18T23:26:01.108Z,7.78
2023-04-18T23:28:28.981Z,8.35
2023-04-18T23:30:56.734Z,7.35
2023-04-18T23:33:24.433Z,6.75
2023-04-18T23:35:52.183Z,7.40
2023-04-18T23:38:20.134Z,6.95
2023-04-18T23:40:47.796Z,8.05
2023-04-18T23:43:15.553Z,6.95
2023-04-18T23:45:44.120Z,6.80
2023-04-18T23:48:12.444Z,5.60
2023-04-18T23:50:47.983Z,7.22
2023-04-18T23:53:19.852Z,7.60
2023-04-18T23:55:50.098Z,6.30
2023-04-18T23:58:18.660Z,7.38
